linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E7C807156C043CD9C0,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2022-07-31,5000,6500,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32C000BB060D4748AFC,IND,,duPont,Benjamin,,,,7 Rockland Meadows Rd,,Rockland,DE,19732,,2022-08-25,5000,7900,CHARTLINE,MD,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFF8512A2365C4D96A87,IND,,Barrosse,Ellen,,,,1215 Barley Mill Rd,,Wilmington,DE,19807,,2022-08-31,5000,19500,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A418F9FD5C5B2439D829,IND,,Barrosse,Ellen,,,,1215 Barley Mill Rd,,Wilmington,DE,19807,,2022-08-31,2900,19500,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0EBEB6355C7844EA836,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-07-25,2900,15700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A97EF5630A41940A3921,IND,,Chan,Louis,,,,203 Jenny Dr,,Bear,DE,19701,,2022-09-22,2550,3550,Lantex USA,OFFICE MANAGER,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AAF15743BC30F47AC9DC,IND,,Cassidy,Michael,,,,20 Germay Dr,,Wilmington,DE,19804,,2022-09-15,1500,5280,Cassidy office,PRESIDENT,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD85A76A3D6294A17B9A,IND,,Pierce,Michael,,,,1013 Centre Rd,,Wilmington,DE,19805,,2022-09-30,1500,1500,SELF,VC,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF2833C6E5C4A488A994,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-08-03,1000,17700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC84D054E4B0342A7919,IND,,DiSabatino,Brian,,,,27 the Strand,,Historic New Castle,DE,19720,,2022-08-09,1000,9000,Crystal Holdings,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A07CB4E8B8BE949F288B,IND,,Strine,Andrew,,,,100 S Rockland Falls Rd,,Rockland,DE,19732,,2022-09-24,1000,1000,SELF,CRE,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A34047486D6334A16A21,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-22,1000,24700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A75EECE7A8B4B40EAA5C,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-22,1000,24700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A55B1C980E9784E19B05,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-08-03,1000,17700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A0803A66B6A844265A56,IND,,Boteler,Donald,,,,104 Sussex Pl,,Bethany Beach,DE,19930,,2022-08-30,1000,1000,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A374278EB96324F0B9A6,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-21,1000,20700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE4C01E51691B4AD0A4F,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-22,1000,24700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3C49D6EF6D7647EFA42,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-27,1000,25700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A31AD6AB410954D57A2D,IND,,HALL,ROBERT,,,,228 Chad Pl,,Ocean View,DE,19970,,2022-09-26,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C147F56800047F294D,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-21,1000,20700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A35A1887A6FF940F3A42,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-08-21,1000,2700,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AE33F99B454634990BED,IND,,Uffner,Michael,,,,PO Box 4427,,Wilmington,DE,19807,,2022-09-09,1000,2555,"DELAWARE MOTOR SALES, INC.",EXECUTIVE,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,ABEA4D0C92E6F4258B08,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-16,1000,18700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A84C9B8A941B344E1BE7,IND,,DiSabatino,Brian,,,,27 the Strand,,Historic New Castle,DE,19720,,2022-07-09,1000,8000,Crystal Holdings,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1DDE70CB7C4242D9AF1,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-07-12,1000,12800,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6AA7CF287D784106A02,IND,,Danylyk,Gregory,,,,558 Tullamore Rd,,Magnolia,DE,19962,,2022-08-08,1000,1555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABCE467728BC2427D8CA,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-21,1000,7490,BOSU,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A148348B92E4EB4A88,IND,,Schiappa,David,,,,8 Lewes Ave,,Lewes,DE,19958,,2022-09-22,1000,24700,THE DUBERSTEIN GROUP,MANAGING PARTNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A936A3C05BA004B85A5F,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2022-07-10,1000,1500,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E4CC1494DBC4460964,IND,,FOLEY,KEVIN,,,,15 Raphael Rd,,Hockessin,DE,19707,,2022-09-21,800,800,ALLIED ENGINEERING,PIPING DESIGNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7972BBBACC6C4FB3A61,IND,,Cool,Michael,,,,2201 Kentmere Pkwy,,Wilmington,DE,19806,,2022-09-29,600,637,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,ADBD5542EC1994126897,IND,,Moore,John,,,,PO Box 9,,Montchanin,DE,19710,,2022-09-06,500,500,SCIENTIFIC BIOPROCESSING,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5A360242625E47C2A5F,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2022-09-15,500,510,SELF EMPLOYED,RESTAURANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADCB8A800AA874F34933,IND,,jtraub,Jtraub,,,,1523 Concord Pike,,Wilmington,DE,19803,,2022-07-26,500,500,DELOITTE TAX,MANAGING PRINCIPAL,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA11AI,C00694323,A8E4DDC2F68024802A9B,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2022-07-31,500,5500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A0A45B351F8D840DE948,IND,,Perry,Roger,,,,22957 Deep Branch Rd,,Georgetown,DE,19947,,2022-08-27,500,550,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,ABCA186B32CFF4AE89E9,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2022-08-24,500,2510,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6A5D8A9FD1EF42E9B34,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2022-08-26,500,3515,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1B2DCD3F00A447B4919,IND,,Cassidy,Michael,,,,20 Germay Dr,,Wilmington,DE,19804,,2022-09-21,500,5780,Cassidy office,PRESIDENT,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A67EEC37156A2485D88C,IND,,Mouser,Sherry,,,,35 Thistleberry Dr,,Newark,DE,19702,,2022-09-29,500,905,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1CDE4B058C5C4E4AB4D,IND,,Rufo,Loreto,,,,1252 Old Lancaster Pike,,Hockessin,DE,19707,,2022-09-30,500,500,SELF,ATTORNEY,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A3BF7961BC231407BAF4,IND,,Staats,David,,,,609 Ramsey Rd,,Hockessin,DE,19707,,2022-09-08,500,3370,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A762298B6A7974DC5A42,IND,,Finnicum,Tom,,,,21 Fall Brooke Rd,,Newark,DE,19711,,2022-09-10,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB92608EF01E4D049F2,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-22,500,10825,BOSU,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A824E7D4A3B784E97B29,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-22,500,10825,BOSU,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4AFCAF8C7BDE41A48C9,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-21,500,7490,BOSU,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF454EBEA56184934B95,IND,,Piendak,Richard,,,,1700 Shipley Rd,,Wilmington,DE,19803,,2022-09-20,500,500,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A9D3785EA809A4B7F8A6,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-21,500,7490,BOSU,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9AB74EC3F3E64C0A9BE,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2022-09-28,500,7000,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A35337B223B6B4D0C94E,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2022-08-17,500,6500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for ELECT JIM BAIRD FOR CONGRESS (C00662940),2022
SA11AI,C00694323,ABB0119B072194973BF5,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2022-09-28,500,1010,SELF EMPLOYED,RESTAURANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1FAD59006C384B36BEE,IND,,Falvello,Anthony,,,,18393 Show Jumper Ln,,Lewes,DE,19958,,2022-09-30,500,500,LVHN,SURGEON,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A8F81AB876BF742A6BFD,IND,,Ratchford,Michael,,,,24 the Strand,,Historic New Castle,DE,19720,,2022-07-17,500,1000,W.L. GORE  ASSOCIATES,GOVERNMENT RELATIONS ASSOCIATE,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,A4342C56624F546009D6,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-22,500,10825,BOSU,CEO,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A108F8113584E4FA8AEF,IND,,Cassidy,Michael,,,,20 Germay Dr,,Wilmington,DE,19804,,2022-09-15,500,5280,Cassidy office,PRESIDENT,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3A2CBDEBD26A4B61AC2,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2022-07-31,500,5500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for ELECT JIM BAIRD FOR CONGRESS (C00662940),2022
SA11AI,C00694323,AC321016D2DA94DA9ACC,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-21,500,7490,BOSU,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0CA9CCF1018A4C8B91A,IND,,Kirifides,Alexander,,,,124 Wynleigh Dr E,,Wilmington,DE,19807,,2022-09-17,500,500,LIFELINE MEDICAL ASSOCIATES,PHYSICIAN,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A9D88D4223EA44B0FA1F,IND,,Copeland,Lammot,,,,100 Rogers Rd,,Wilmington,DE,19801,,2022-07-13,500,825,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28018B412600453F871,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-20,500,4990,BOSU,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5638BB138C1B4265B6B,IND,,Grieco,Joseph T,,,,8 Farrow Ct,,Wilmington,DE,19810,,2022-09-30,500,1250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DAC1F4DCD5A4A85ADD,IND,,Ziccarelli,Catherine,,,,25 Springbrook Ln,,Newark,DE,19711,,2022-09-22,500,500,Claymont Steak Shop,MANAGER,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A4B2A7068E1DF4D1C952,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2022-08-14,500,6000,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for NEHLS FOR CONGRESS (C00730150),2022
SA11AI,C00694323,A72BD549BCF784CE18D2,IND,,Chan,Louis,,,,203 Jenny Dr,,Bear,DE,19701,,2022-08-14,500,1000,Lantex USA,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF09C6D274424C2FB9E,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2022-08-26,500,3515,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AEF4755C8B2434D249EE,IND,,Boulden,Timothy,,,,107 Sandy Dr,Unit 700,Newark,DE,19713,,2022-07-15,500,605,"BOULDEN SERVICES, LLC",PRESIDENT,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AE7BC9F9710D24E0C8AB,IND,,Copeland,Lammot,,,,100 Rogers Rd,,Wilmington,DE,19801,,2022-07-20,500,1325,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF6AA2F6DFE4644DA982,IND,,Boghosian,Vorton,,,,100 Stockley St,,Rehoboth Beach,DE,19971,,2022-08-10,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36EBD10CBD3B4E80AD2,IND,,Danylyk,Gregory,,,,558 Tullamore Rd,,Magnolia,DE,19962,,2022-08-08,500,1555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7737CB8399994A139AD,IND,,Layfield,Bradley,,,,26456 Jersey Rd,,Millsboro,DE,19966,,2022-08-09,500,887,INDIAN RIVER SCHOOL DISTRICT,PRINCIPAL,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A5A874CA25E444450A6B,IND,,Chan,Louis,,,,203 Jenny Dr,,Bear,DE,19701,,2022-08-10,500,500,Lantex USA,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1313D813C3840E98FB,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-22,495,10825,BOSU,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE71DEFDD33894DF3BD4,IND,,DeWees,Donald,,,,PO Box 3960,,Wilmington,DE,19807,,2022-09-13,495,4727,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A001C7F6735CB4AA5B6A,IND,,SHIELDS,WILLIE,,,,PO Box 3625,,Greenville,DE,19807,,2022-07-06,450,450,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A9AEBEE28E4854DAD807,IND,,Staats,David,,,,609 Ramsey Rd,,Hockessin,DE,19707,,2022-09-08,400,3370,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4F4C0F88E6C4A6B8C8,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2022-07-26,400,6025,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC426529688CE426D90B,IND,,Staats,David,,,,609 Ramsey Rd,,Hockessin,DE,19707,,2022-09-08,400,3370,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF7241E25D9FE410FBFB,IND,,Wich,Barbara,,,,9 Ringed Neck Ln,,Camden Wyoming,DE,19934,,2022-08-04,400,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA87D287714D94F27B59,IND,,Munoz,Luis,,,,509 Canary Dr,,Newark,DE,19702,,2022-09-27,380,680,MEDLINE INDUSTRIES,HOUSEKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E3C69DAB120447F8AD,IND,,Hatzis,Georgia,,,,8 Guyencourt Rd,,Wilmington,DE,19807,,2022-09-21,300,300,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A3FE4B250AA894A06B8B,IND,,Peoples,Tamera,,,,2 Merrimack Dr,,Bear,DE,19701,,2022-09-22,300,300,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A9C434CEAB89D4E9AB53,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2022-09-20,300,4990,BOSU,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4031DDB4398F490C844,IND,,Staats,David,,,,609 Ramsey Rd,,Hockessin,DE,19707,,2022-09-08,300,3370,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC8D7B36F4836440D8F2,IND,,Johnston,James,,,,1226 S Dupont Blvd,,Smyrna,DE,19977,,2022-08-27,250,830,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77D56631D3C448E4B31,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2022-08-07,250,6525,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA0B231F9F2A4F1C8D0,IND,,Grieco,Joseph T,,,,8 Farrow Ct,,Wilmington,DE,19810,,2022-08-05,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD737679016D4464A9BA,IND,,Van Metre,J Lee,,,,36289 Tarpon Dr,,Lewes,DE,19958,,2022-09-11,250,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABEDEC8CF5C794C76863,IND,,Layfield,Bradley,,,,26456 Jersey Rd,,Millsboro,DE,19966,,2022-09-16,250,1187,INDIAN RIVER SCHOOL DISTRICT,PRINCIPAL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1331B80A8FE346E08B9,IND,,Cassidy,Michael,,,,20 Germay Dr,,Wilmington,DE,19804,,2022-09-15,250,5280,Cassidy office,PRESIDENT,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7CF73961B6CC4DEB972,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-07-03,250,712,STATE OF DELAWARE,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF82CE58AB0C0486FA2A,IND,,Jessee,Stephen,,,,35510 Creekside Dr,,Rehoboth Beach,DE,19971,,2022-07-05,250,750,"TASC TECHNICAL SERVICES, LLC",ENGINEER,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AAD4D21AEF9284AC6821,IND,,Alsop,Albert,,,,2 Bradley Dr,,Wilmington,DE,19803,,2022-09-04,250,650,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07B24C7B0CEE49628E1,IND,,LeComte,SYLVIO,,,,192 Royal Grant Way,,Dover,DE,19901,,2022-08-31,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A154E5D0058BB4E9AA1C,IND,,Wittig,Robert,,,,4607 Beechwold Ave,,Wilmington,DE,19803,,2022-09-02,250,2250,SELF,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4ABBAAD7867C46D6912,IND,,Van Metre,J Lee,,,,36289 Tarpon Dr,,Lewes,DE,19958,,2022-09-18,250,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DE26DC78C68476C972,IND,,Messina,Charles,,,,532 Judith Rd,,Hartly,DE,19953,,2022-09-21,250,2350,SELF,Plum. Elec. HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC82DA427DBF04163B10,IND,,Dukas,Katherine,,,,409 Kimberly Rd,,Bethany Beach,DE,19930,,2022-08-10,250,1700,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A49DBD5940FF34D07B1B,IND,,kates,jonathan,,,,6 Drew Ct,,Dover,DE,19901,,2022-08-14,250,255,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C00E7F4063043B78BB,IND,,Fitzgerald,John,,,,10184 Blacksmith Shop Rd,,Greenwood,DE,19950,,2022-08-20,250,2405,SELF,RECYCLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9AC6F8D3433941D2872,IND,,Nichols,Jeffrey,,,,125 Emerald Ridge Dr,,Bear,DE,19701,,2022-09-25,250,250,Chelsun inc,BUSINESS OWNER,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A4C86D5143D2640F0A85,IND,,Brocato,Joseph,,,,20648 Annondell Dr,,Lewes,DE,19958,,2022-08-03,250,765,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E90E286966342178CC,IND,,Jessee,Stephen,,,,35510 Creekside Dr,,Rehoboth Beach,DE,19971,,2022-09-26,250,3305,"TASC TECHNICAL SERVICES, LLC",ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1CD07BB48B84A0CA99,IND,,Wittig,Robert,,,,4607 Beechwold Ave,,Wilmington,DE,19803,,2022-07-02,250,1750,SELF,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ABC4F6FE2955A40148B3,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-09-30,250,8359,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACD0E2B65A1D54C07BE1,IND,,Tobin,Kenneth,,,,107 White Oak Rd,,Rehoboth Beach,DE,19971,,2022-09-07,250,650,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0626F2CC85E43F3A01,IND,,Julian,Richard,,,,111 Greenspring Rd,,Wilmington,DE,19807,,2022-08-04,250,1255,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF20F3BF76115420E975,IND,,Jessee,Stephen,,,,35510 Creekside Dr,,Rehoboth Beach,DE,19971,,2022-08-01,250,1355,"TASC TECHNICAL SERVICES, LLC",ENGINEER,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
