linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0FAA9D2D97894D81A91,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-15,10800,,Earmarked Contribution From William Huntress,,Earmarked Contribution From William Huntress. transmitted by check/EFT,2022
SB23,C00694323,BC1B1735847CA4B939F9,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-30,10000,,Earmarked Contribution From Dan Starks,,Earmarked Contribution From Dan Starks. transmitted by check/EFT,2022
SB23,C00694323,B32BFFDBB26A1469F995,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-12,5340,,Earmarked Contribution From Richard Parsons,,Earmarked Contribution From Richard Parsons. transmitted by check/EFT,2022
SB23,C00694323,B6C33D02B2645435383D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-07-01,5000,,Earmarked Contribution From David Ripley,,Earmarked Contribution From David Ripley. transmitted by check/EFT,2022
SB23,C00694323,B3331DF31FC154A8A998,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-28,5000,,Earmarked Contribution From Barbara Anderson,,Earmarked Contribution From Barbara Anderson. transmitted by check/EFT,2022
SB23,C00694323,B7A20D5334CEF481DBCA,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-31,5000,,Earmarked Contribution From Barry Hendler,,Earmarked Contribution From Barry Hendler. transmitted by check/EFT,2022
SB23,C00694323,B0D1ACE57EC874D19B54,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-13,3500,,Earmarked Contribution From Roger Elswick,,Earmarked Contribution From Roger Elswick. transmitted by check/EFT,2022
SB23,C00694323,BBBA976BA27BB4545A37,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-04,2900,,Earmarked Contribution From Rita Armitage,,Earmarked Contribution From Rita Armitage. transmitted by check/EFT,2022
SB23,C00694323,BDDE45A7D03BF4B45A70,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-05,2900,,Earmarked Contribution From William Bahlburg,,Earmarked Contribution From William Bahlburg. transmitted by check/EFT,2022
SB23,C00694323,BD8AF8E739E1D47078C0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-25,2900,,Earmarked Contribution From allan edmund,,Earmarked Contribution From allan edmund. transmitted by check/EFT,2022
SB23,C00694323,B8419A4BBECDE4C079F1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-23,2900,,Earmarked Contribution From Mark Robson,,Earmarked Contribution From Mark Robson. transmitted by check/EFT,2022
SB23,C00694323,BBAD18C5563224B35BEE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC73776A65637493DB24,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B40D43C064EEE43E5B99,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-18,2900,,Earmarked Contribution From Charles Somers,,Earmarked Contribution From Charles Somers. transmitted by check/EFT,2022
SB23,C00694323,B62C0E6F298BF49ECA31,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-09-30,2900,,Earmarked Contribution From Rachel Pearson,,Earmarked Contribution From Rachel Pearson. transmitted by check/EFT,2022
SB23,C00694323,BA3AF0A2B6CFB40619F2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-19,2900,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,BB78439CA687E40B7BC1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-23,2900,,Earmarked Contribution From Mark Robson,,Earmarked Contribution From Mark Robson. transmitted by check/EFT,2022
SB23,C00694323,B8D09A8C10A7E4802802,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-25,2900,,Earmarked Contribution From Scott Neal,,Earmarked Contribution From Scott Neal. transmitted by check/EFT,2022
SB23,C00694323,BFE8006F413D643CAB59,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-18,2900,,Earmarked Contribution From Charles Somers,,Earmarked Contribution From Charles Somers. transmitted by check/EFT,2022
SB23,C00694323,B58343B3D1874434EBCB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-14,2900,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,BF2096526CE5B495B9FB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-11,2900,,Earmarked Contribution From chip pearson,,Earmarked Contribution From chip pearson. transmitted by check/EFT,2022
SB23,C00694323,BC12EF9EC36024B4591F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-13,2900,,Earmarked Contribution From Patricia kELLS,,Earmarked Contribution From Patricia kELLS. transmitted by check/EFT,2022
SB23,C00694323,B36BFF732C94341139CE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-10,2900,,Earmarked Contribution From Victoria Main,,Earmarked Contribution From Victoria Main. transmitted by check/EFT,2022
SB23,C00694323,BADFEAF4E307049FCA39,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-04,2900,,Earmarked Contribution From Jim McLane,,Earmarked Contribution From Jim McLane. transmitted by check/EFT,2022
SB23,C00694323,BF77A964CA2A94269AB9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-04,2900,,Earmarked Contribution From Jim McLane,,Earmarked Contribution From Jim McLane. transmitted by check/EFT,2022
SB23,C00694323,BA554EC9BDA7743A1966,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-07,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,B8866FA2995EB4F099FE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-10,2900,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB28a,C00694323,B6E89B8D8BF824C7D8F4,IND,,Grady,Robert,,,,PO Box 1628,,Wilson,WY,830141628,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAC2F36FFD1F545D29FA,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-22,2900,,Earmarked Contribution From Tim D'Annunzio,,Earmarked Contribution From Tim D'Annunzio. transmitted by check/EFT,2022
SB23,C00694323,BC36230ADFA4A43D09C1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-17,2900,,Earmarked Contribution From Rod Lueck,,Earmarked Contribution From Rod Lueck. transmitted by check/EFT,2022
SB23,C00694323,BF598EF316EA14CFF846,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-12,2900,,Earmarked Contribution From Louise McAlpin,,Earmarked Contribution From Louise McAlpin. transmitted by check/EFT,2022
SB23,C00694323,BF76689B1566C4596983,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-14,2900,,Earmarked Contribution From Matthias Greene,,Earmarked Contribution From Matthias Greene. transmitted by check/EFT,2022
SB23,C00694323,B4E282AE50F964C9C8FB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-30,2900,,Earmarked Contribution From Steven Eggert,,Earmarked Contribution From Steven Eggert. transmitted by check/EFT,2022
SB23,C00694323,BB603DB32967241BEA2A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-03,2900,,Earmarked Contribution From Brad Cundy,,Earmarked Contribution From Brad Cundy. transmitted by check/EFT,2022
SB23,C00694323,B2203CCA5C5984119B91,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-07,2900,,Earmarked Contribution From David Beddow,,Earmarked Contribution From David Beddow. transmitted by check/EFT,2022
SB23,C00694323,B3B8EFC90D6CE4BFC9B0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-08,2500,,Earmarked Contribution From Brice Samuel,,Earmarked Contribution From Brice Samuel. transmitted by check/EFT,2022
SB23,C00694323,BD6CAA395B13A454F835,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-07-20,2500,,Earmarked Contribution From Justin Rzepka,,Earmarked Contribution From Justin Rzepka. transmitted by check/EFT,2022
SB23,C00694323,B42F1207C2A1641598FD,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-15,2500,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4BB07840177245D6A57,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-31,2000,,Earmarked Contribution From Timothy Healy,,Earmarked Contribution From Timothy Healy. transmitted by check/EFT,2022
SB23,C00694323,B4FE45A95E54242449AB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-13,2000,,Earmarked Contribution From Mark Nicol,,Earmarked Contribution From Mark Nicol. transmitted by check/EFT,2022
SB23,C00694323,B3274A868399347418B7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-05,1900,,Earmarked Contribution From Kelly Bahlburg,,Earmarked Contribution From Kelly Bahlburg. transmitted by check/EFT,2022
SB23,C00694323,BFF75E40178404C7B820,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-07-09,1500,,Earmarked Contribution From Sanjay Puri,,Earmarked Contribution From Sanjay Puri. transmitted by check/EFT,2022
SB23,C00694323,B6A5A6B0A7281481498D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-30,1500,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,B10E1ED2FB6DB4698833,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-01,1000,,Earmarked Contribution From Michael Butler,,Earmarked Contribution From Michael Butler. transmitted by check/EFT,2022
SB23,C00694323,BAB28F4FF23E449529EB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-03,1000,,Earmarked Contribution From Joseph Salazar,,Earmarked Contribution From Joseph Salazar. transmitted by check/EFT,2022
SB23,C00694323,B17CBEEC21C884AEFABF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,1000,,Earmarked Contribution From kathryn Buckley,,Earmarked Contribution From kathryn Buckley. transmitted by check/EFT,2022
SB23,C00694323,B56D484DD5ECC432FB83,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-13,1000,,Earmarked Contribution From Barbie Perkins,,Earmarked Contribution From Barbie Perkins. transmitted by check/EFT,2022
SB23,C00694323,B6DD971C54D0949069E2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-11,1000,,Earmarked Contribution From Michael Nemeroff,,Earmarked Contribution From Michael Nemeroff. transmitted by check/EFT,2022
SB23,C00694323,B6EE3B8EF8AF14ABDADE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-06,1000,,Earmarked Contribution From Blake Fisher,,Earmarked Contribution From Blake Fisher. transmitted by check/EFT,2022
SB23,C00694323,B3C9D2BC5EDF4432EB60,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-14,1000,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,BB09A67A411244B8DB7A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-08,1000,,Earmarked Contribution From Ronald Couri,,Earmarked Contribution From Ronald Couri. transmitted by check/EFT,2022
SB23,C00694323,BB95EC531A8434FD9BAA,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-10,1000,,Earmarked Contribution From Bynum Caldwell,,Earmarked Contribution From Bynum Caldwell. transmitted by check/EFT,2022
SB23,C00694323,BB9E88A03EB2B4582AC5,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-09-12,1000,,Earmarked Contribution From Andy Ehrlich,,Earmarked Contribution From Andy Ehrlich. transmitted by check/EFT,2022
SB23,C00694323,BDED3D501A2984D33AED,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-25,1000,,Earmarked Contribution From scott spriggs,,Earmarked Contribution From scott spriggs. transmitted by check/EFT,2022
SB23,C00694323,BA125C8B8F7DD4D5B9E1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,1000,,Earmarked Contribution From Richard Honaker,,Earmarked Contribution From Richard Honaker. transmitted by check/EFT,2022
SB23,C00694323,BEF5CA277A133496B931,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-20,1000,,Earmarked Contribution From Frode Jensen,,Earmarked Contribution From Frode Jensen. transmitted by check/EFT,2022
SB23,C00694323,BC9AC67A735B54379837,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-18,1000,,Earmarked Contribution From Bertram Leecraft,,Earmarked Contribution From Bertram Leecraft. transmitted by check/EFT,2022
SB23,C00694323,B4E78B4E2C98F488ABE0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-31,1000,,Earmarked Contribution From Neil Schlenker,,Earmarked Contribution From Neil Schlenker. transmitted by check/EFT,2022
SB23,C00694323,B4BE007FB91E9449E820,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-31,1000,,Earmarked Contribution From Richard Sugden,,Earmarked Contribution From Richard Sugden. transmitted by check/EFT,2022
SB23,C00694323,B6B6C1EBEFB5A4B649A5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-03,1000,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB28a,C00694323,B8EDAF37056BB45C9955,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,822218410,2022-08-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD6083844CCC94940801,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-28,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B6EEF80F7B3D34185944,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-12,1000,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB23,C00694323,BA4FAD74857E349C1853,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-25,1000,,Earmarked Contribution From Keith Work,,Earmarked Contribution From Keith Work. transmitted by check/EFT,2022
SB23,C00694323,B582CAE1AE69A45409E3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,1000,,Earmarked Contribution From Neil Schlenker,,Earmarked Contribution From Neil Schlenker. transmitted by check/EFT,2022
SB23,C00694323,B76E30E6607774158872,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-29,1000,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,B27DB9C6C23AE4737BAE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-31,1000,,Earmarked Contribution From Terry Combs,,Earmarked Contribution From Terry Combs. transmitted by check/EFT,2022
SB23,C00694323,BEA2260CFA9074354984,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-13,1000,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2022
SB23,C00694323,B47F08DE5A3664949B81,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-07,1000,,Earmarked Contribution From Maggie scarletr,,Earmarked Contribution From Maggie scarletr. transmitted by check/EFT,2022
SB23,C00694323,B00F77F0DEC0C48F9AAD,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-03,1000,,Earmarked Contribution From Robert Ward,,Earmarked Contribution From Robert Ward. transmitted by check/EFT,2022
SB28a,C00694323,BE1611893B8AE4270B7F,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,830012468,2022-08-17,1000,,Refund of Contribution,,,2022
SB23,C00694323,B6A924754217D457E942,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-24,1000,,Earmarked Contribution From Cynthia Hall,,Earmarked Contribution From Cynthia Hall. transmitted by check/EFT,2022
SB23,C00694323,B592B149EDFBC4C23A3B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-13,1000,,Earmarked Contribution From Jack Lawton,,Earmarked Contribution From Jack Lawton. transmitted by check/EFT,2022
SB23,C00694323,BA33A8A0260F34F10B7C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-18,1000,,Earmarked Contribution From Erin Stuart,,Earmarked Contribution From Erin Stuart. transmitted by check/EFT,2022
SB23,C00694323,BDBADA9757A224370917,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-11,1000,,Earmarked Contribution From Ashley Gunn,,Earmarked Contribution From Ashley Gunn. transmitted by check/EFT,2022
SB28a,C00694323,BFA5EA75386B54213871,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,830145108,2022-08-17,1000,,Refund of Contribution,,,2022
SB23,C00694323,B41A8B01A13C34AD6938,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-09-30,1000,,Earmarked Contribution From Stephen Replogle,,Earmarked Contribution From Stephen Replogle. transmitted by check/EFT,2022
SB28a,C00694323,B6789148633E5442DBFC,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,830145108,2022-08-17,1000,,Refund of Contribution,,,2022
SB23,C00694323,BA9CE2DA7AB3B4263A4B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-20,1000,,Earmarked Contribution From MICHAEL FERENCE,,Earmarked Contribution From MICHAEL FERENCE. transmitted by check/EFT,2022
SB23,C00694323,B5E191F49DB9A410C98B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-29,1000,,Earmarked Contribution From Kate Dickens,,Earmarked Contribution From Kate Dickens. transmitted by check/EFT,2022
SB23,C00694323,BE1F5B5AB14FD41C7967,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-08-04,1000,,Earmarked Contribution From Olivia Kurtz,,Earmarked Contribution From Olivia Kurtz. transmitted by check/EFT,2022
SB23,C00694323,B4677D32CF67242E2BEF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-06,1000,,Earmarked Contribution From E Greg Kent,,Earmarked Contribution From E Greg Kent. transmitted by check/EFT,2022
SB23,C00694323,B694BD8544E5B4B3AB94,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-11,1000,,Earmarked Contribution From Jessica Mandel,,Earmarked Contribution From Jessica Mandel. transmitted by check/EFT,2022
SB23,C00694323,BB8E8521DACDF4AD7B64,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-11,1000,,Earmarked Contribution From trevor traina,,Earmarked Contribution From trevor traina. transmitted by check/EFT,2022
SB23,C00694323,B0D2843E385DB42FB9AB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-15,1000,,Earmarked Contribution From Tassos Paphites,,Earmarked Contribution From Tassos Paphites. transmitted by check/EFT,2022
SB23,C00694323,B13F41A1B763043DBB45,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-14,1000,,Earmarked Contribution From William OKeeffe,,Earmarked Contribution From William OKeeffe. transmitted by check/EFT,2022
SB23,C00694323,BEE3B019EAB444A26A8A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-02,1000,,Earmarked Contribution From john gordon,,Earmarked Contribution From john gordon. transmitted by check/EFT,2022
SB23,C00694323,BED1E27438C32451F99F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-01,1000,,Earmarked Contribution From James Navarro,,Earmarked Contribution From James Navarro. transmitted by check/EFT,2022
SB23,C00694323,BB28D8F4E7948447B9E2,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2022-07-01,1000,,Earmarked Contribution From michael barbour,,Earmarked Contribution From michael barbour. transmitted by check/EFT,2022
SB23,C00694323,BF3F995A4AAE2446AA8F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-22,1000,,Earmarked Contribution From Mike Humphrey,,Earmarked Contribution From Mike Humphrey. transmitted by check/EFT,2022
SB23,C00694323,B0E3C23BEFE3B44B0BF6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-27,1000,,Earmarked Contribution From Richard Sugden,,Earmarked Contribution From Richard Sugden. transmitted by check/EFT,2022
SB23,C00694323,BFCF6748CC7B0451496C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-07-23,1000,,Earmarked Contribution From Jennifer Brockhaug,,Earmarked Contribution From Jennifer Brockhaug. transmitted by check/EFT,2022
SB23,C00694323,BED75B580411844E893B,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-21,1000,,"Earmarked Contribution From W James Tozer, Jr.",,"Earmarked Contribution From W James Tozer, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BBC8E773C50A84EEE85B,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-21,1000,,Earmarked Contribution From Jack Rubin,,Earmarked Contribution From Jack Rubin. transmitted by check/EFT,2022
SB23,C00694323,B5D4F4C9773D24061B04,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-12,1000,,Earmarked Contribution From Scott Nylen,,Earmarked Contribution From Scott Nylen. transmitted by check/EFT,2022
SB23,C00694323,BAB7C5F18EA384F40A20,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-14,1000,,Earmarked Contribution From Dana Falk,,Earmarked Contribution From Dana Falk. transmitted by check/EFT,2022
SB23,C00694323,B70912686F7C342B9BD8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-04,1000,,Earmarked Contribution From Kenneth Burnham,,Earmarked Contribution From Kenneth Burnham. transmitted by check/EFT,2022
SB23,C00694323,BFCCC7A5F6229479A9C1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-01,1000,,Earmarked Contribution From Suzanne Harris,,Earmarked Contribution From Suzanne Harris. transmitted by check/EFT,2022
SB23,C00694323,BAA242EE4EBA64D4EA83,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-02,1000,,Earmarked Contribution From John Ross,,Earmarked Contribution From John Ross. transmitted by check/EFT,2022
SB23,C00694323,B9B59BB4BD6AC4C43A0E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-08-04,1000,,Earmarked Contribution From Gilbert Whaley,,Earmarked Contribution From Gilbert Whaley. transmitted by check/EFT,2022
SB28a,C00694323,B7A0E348A0C6D40B9BEE,IND,,Grasso,Donald,,,,680 S Cache St,,Jackson,WY,830018694,2022-09-06,1000,,Refund of Contribution,,,2022
SB23,C00694323,BB032CF9D83B5493BB3E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-30,1000,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2022
SB28a,C00694323,BE9FDB6474D1F41AFA2E,IND,,Sluszka,Michael,,,,3225 Teton Pines Dr,,Wilson,WY,830149638,2022-09-14,1000,,Refund of Contribution,,,2022
