linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_237206271,IND,,ZWAIN,ROSALIE,,,,200 W ROWLAND ST 214,,COVINA,CA,91723,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_236450376,IND,,ZWAIN,ROSALIE,,,,200 W ROWLAND ST 214,,COVINA,CA,91723,2020-05-23,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_235347536,IND,,ZWAIN,ROSALIE,,,,200 W ROWLAND ST 214,,COVINA,CA,91723,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_235231728,IND,,ZWAIN,ROSALIE,,,,200 W ROWLAND ST 214,,COVINA,CA,91723,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_235437316,IND,,ZWAIN,ROSALIE,,,,200 W ROWLAND ST 214,,COVINA,CA,91723,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_235232327,IND,,ZWAIN,ROSALIE,,,,200 W ROWLAND ST 214,,COVINA,CA,91723,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_236895063,IND,,ZUKOWSKI,CATHERINE,,,,222 S CENTRAL AVENUE UNIT 128,,LOS ANGELES,CA,90012,2020-05-25,50,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232420135,IND,,ZONE,FRAN,,,,388 MARKET ST STE 1300,,SAN FRANCISCO,CA,94111,2020-05-06,27,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_232420138,IND,,ZONE,FRAN,,,,388 MARKET ST STE 1300,,SAN FRANCISCO,CA,94111,2020-05-06,2.7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235755036,IND,,ZOMORODI,RAMIN,,,,2007 S BEVERLY GLEN BLVD,,LOS ANGELES,CA,90025,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_217028523,IND,,ZOLTAN,KAY,,,,1643 VIA TULIPAN,,SAN CLEMENTE,CA,92673,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217028405,IND,,ZOLTAN,KAY,,,,1643 VIA TULIPAN,,SAN CLEMENTE,CA,92673,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC WOMEN OF SOUTH ORANGE COUNTY - FEDERAL AC",2020
SB28A,C00401224,SB28A_235174498,IND,,ZLOTT,STEPH,,,,2 ESCALLE LN,,LARKSPUR,CA,94939,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231387545,IND,,ZISCHKE,CAROL,,,,1140 FAIRLAWN CT APT 2,,WALNUT CREEK,CA,94595,2020-05-02,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231387544,IND,,ZISCHKE,CAROL,,,,1140 FAIRLAWN CT APT 2,,WALNUT CREEK,CA,94595,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231778922,IND,,ZIMMERMAN,FRANCES O,,,,7209 MONTEVISTA AVENUE,,LA JOLLA,CA,92037,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_231779005,IND,,ZIMMERMAN,FRANCES O,,,,7209 MONTEVISTA AVENUE,,LA JOLLA,CA,92037,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236224093,IND,,ZIMERLE,THOM,,,,1047 CHELTENHAM ROAD,,SANTA BARBARA,CA,93105,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_235350570,IND,,ZICH,HELEN,,,,149 ROCKWOOD DRIVE,,SOUTH SAN FRANCISC,CA,94080,2020-05-18,75,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235350569,IND,,ZICH,HELEN,,,,149 ROCKWOOD DRIVE,,SOUTH SAN FRANCISC,CA,94080,2020-05-18,75,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235485383,IND,,ZHAO,JINYUAN,,,,3639 HAVEN AVE APT C423,,MENLO PARK,CA,94025,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237546578,IND,,ZENTNER,HELGA,,,,19539 CORTINA COURT,,SALINAS,CA,93908,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDER FOR CONGRESS (C00639146)",2020
SB28A,C00401224,SB28A_237546574,IND,,ZENTNER,HELGA,,,,19539 CORTINA COURT,,SALINAS,CA,93908,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF LUCY MCBATH (C00672295)",2020
SB28A,C00401224,SB28A_237546573,IND,,ZENTNER,HELGA,,,,19539 CORTINA COURT,,SALINAS,CA,93908,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_237546577,IND,,ZENTNER,HELGA,,,,19539 CORTINA COURT,,SALINAS,CA,93908,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for CISNEROS FOR CONGRESS (C00650648)",2020
SB28A,C00401224,SB28A_237546576,IND,,ZENTNER,HELGA,,,,19539 CORTINA COURT,,SALINAS,CA,93908,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for COLIN ALLRED FOR CONGRESS (C00637868)",2020
SB28A,C00401224,SB28A_237546575,IND,,ZENTNER,HELGA,,,,19539 CORTINA COURT,,SALINAS,CA,93908,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ELIZABETH PANNILL FLETCHER FOR CONGRESS (C00640045)",2020
SB28A,C00401224,SB28A_231281408,IND,,ZENTNER,HELGA,,,,19539 CORTINA COURT,,SALINAS,CA,93908,2020-05-02,8,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470)",2020
SB28A,C00401224,SB28A_228813778,IND,,ZELINKA,CATHERINE,,,,10839 GALVIN STREET,,CULVER CITY,CA,90230,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_227170968,IND,,ZELAYA,VIVIAN,,,,2021B LINCOLN ST ,,BERKELEY,CA,94709,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608)",2020
SB28A,C00401224,SB28A_236275040,IND,,ZEIDENBERG,WILLIAM,,,,1303 ASPEN PL,,DAVIS,CA,95616,2020-05-25,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234588074,IND,,ZASTOUPIL,CONNIE,,,,26442 REDLANDS BLVD,,REDLANDS,CA,92373,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_232122704,IND,,YOUNG,TANYA,,,,919 KLISH WAY,,DEL MAR,CA,92014,2020-05-18,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_212318632,IND,,YOUNG,STEPHEN,,,,1125 W 11TH ST,,BENICIA,CA,94510,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_212318645,IND,,YOUNG,STEPHEN,,,,1125 W 11TH ST,,BENICIA,CA,94510,2020-05-24,1.3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217859657,IND,,YOUNG,STEPHEN,,,,1125 W 11TH ST,,BENICIA,CA,94510,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_217859685,IND,,YOUNG,STEPHEN,,,,1125 W 11TH ST,,BENICIA,CA,94510,2020-05-24,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233179401,IND,,YOUNG,STEPHEN,,,,1125 W 11TH ST,,BENICIA,CA,94510,2020-05-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233179407,IND,,YOUNG,STEPHEN,,,,1125 W 11TH ST,,BENICIA,CA,94510,2020-05-09,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231467700,IND,,YOUNG,DAVID,,,,25181 PIZARRO ROAD,,LAKE FOREST,CA,92630,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234039345,IND,,YOUNG,DAVID,,,,25181 PIZARRO ROAD,,LAKE FOREST,CA,92630,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227945527,IND,,YOUNG,DAVID,,,,25181 PIZARRO ROAD,,LAKE FOREST,CA,92630,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230098172,IND,,YOUNG,DAVID,,,,25181 PIZARRO ROAD,,LAKE FOREST,CA,92630,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233103572,IND,,YOUNG,DAVID,,,,25181 PIZARRO ROAD,,LAKE FOREST,CA,92630,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236629653,IND,,YORK,RACHEL,,,,PO BOX 873,,LA JOLLA,CA,92038,2020-05-25,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_231279186,IND,,YIEN,KARIN,,,,139 FAIRLAND WAY,,SANTA CRUZ,CA,95065,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_235458384,IND,,YEE,GLORIA,,,,17188 CHATSWORTH STREET,,GRANADA HILLS,CA,91344,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235458418,IND,,YEE,GLORIA,,,,17188 CHATSWORTH STREET,,GRANADA HILLS,CA,91344,2020-05-19,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234516591,IND,,YEE,GLORIA,,,,17188 CHATSWORTH STREET,,GRANADA HILLS,CA,91344,2020-05-14,200,,Contribution Refund,,"Refund of contribution, initially earmarked for MJ FOR TEXAS (C00649350)",2020
SB28A,C00401224,SB28A_236251669,IND,,YEE,DAPHNE,,,,1029 ROBERTSON WAY,,SACRAMENTO,CA,95818,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231140435,IND,,YEE,BENNET,,,,709 TIANA LN,,MOUNTAIN VIEW,CA,94041,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for XOCHITL FOR NEW MEXICO (C00666149)",2020
SB28A,C00401224,SB28A_234293146,IND,,YEAGER,PATSY,,,,7041 DRY CREEK RD,,RIO LINDA,CA,95673,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234293538,IND,,YEAGER,PATSY,,,,7041 DRY CREEK RD,,RIO LINDA,CA,95673,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_224940397,IND,,YBARRA,ARTURO,,,,11510 POWAY ST,,LOS ANGELES,CA,90061,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232105778,IND,,YBARRA,ARTURO,,,,11510 POWAY ST,,LOS ANGELES,CA,90061,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230249340,IND,,YARNALL,LOUISE,,,,2644 CORTE DE FLORES,,SAN MATEO,CA,94403,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_235030862,IND,,YARBROUGH,DELANO,,,,555 E WASHINGTON BLVD,,PASADENA,CA,91104,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235030861,IND,,YARBROUGH,DELANO,,,,555 E WASHINGTON BLVD,,PASADENA,CA,91104,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_205639252,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_207027590,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_216146782,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,38,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_207092078,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_203749318,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,250,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_213155029,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_207410784,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_204079711,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,250,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_206721994,IND,,YAMANASHI,DONNA,,,,7555 EL CHACO DRIVE,,BUENA PARK,CA,90620,2020-05-08,85,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_234843220,IND,,YAMAGUCHI,TRACY,,,,12627 MATTESON AVE 202,,LOS ANGELES,CA,90066,2020-05-17,3,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234601899,IND,,YAEGER,GWEN,,,,445 CANAL ST,,PLACERVILLE,CA,956674337,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_158251857,IND,,YADAV,RISHI,,,,13926 CAMINO BARCO,,SARATOGA,CA,95070,2020-05-08,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_234116275,IND,,YAARI,DARIA,,,,2463 33RD AVE,,SAN FRANCISCO,CA,94116,2020-05-17,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SUNRISE PAC - UNLIMITED (C00674697)",2020
SB28A,C00401224,SB28A_234116274,IND,,YAARI,DARIA,,,,2463 33RD AVE,,SAN FRANCISCO,CA,94116,2020-05-17,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233873366,IND,,XAVIER,NORINE,,,,8607 MELVIN AVE ,,NORTHRIDGE,CA,91324,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232083496,IND,,WYNN,MARY,,,,3621 VISTA CAMPANA S 16,,OCEANSIDE,CA,92057,2020-05-05,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_198008621,IND,,WYMER,DARIN,,,,581 N WINDSOR BLVD,,LOS ANGELES,CA,90004,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_239293657,IND,,WU,HUNG-HSI,,,,10 THE CRESCENT,,BERKELEY,CA,94708,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_231446206,IND,,WRIGHT,JOHN,,,,7740 BALBOA BLVD SPC 160,,VAN NUYS,CA,91406,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233431091,IND,,WRIGHT,DELORES,,,,929 E HELMICK,,CARSON,CA,90746,2020-05-11,22,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_231411039,IND,,WOODS,CAROLE,,,,1779 MARGO DRIVE,,CONCORD,CA,94519,2020-05-02,581,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224739953,IND,,WOODRUFF,REBECCA,,,,4184 SONOMA MOUNTAIN ROAD,,SANTA ROSA,CA,95404,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_231870109,IND,,WOODRUFF,REBECCA,,,,4184 SONOMA MOUNTAIN ROAD,,SANTA ROSA,CA,95404,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_227853920,IND,,ZANE,DAYNA,,,,159 WEATHERVANE,,IRVINE,CA,92603,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227853904,IND,,ZANE,DAYNA,,,,159 WEATHERVANE,,IRVINE,CA,92603,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_204537425,IND,,ZAMORANO,STEFANE,,,,757 BELVIDERE ST,,PASADENA,CA,91104,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_216242543,IND,,ZAMORANO,STEFANE,,,,757 BELVIDERE ST,,PASADENA,CA,91104,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_216242594,IND,,ZAMORANO,STEFANE,,,,757 BELVIDERE ST,,PASADENA,CA,91104,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238722610,IND,,ZAMBETTI,LISA,,,,1441 OAK CREST AVE,,SOUTH PASADENA,CA,91030,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231128861,IND,,ZAHNER,JILL,,,,1252 RIDGELEY DRIVE,,CAMPBELL,CA,95008,2020-05-01,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231128859,IND,,ZAHNER,JILL,,,,1252 RIDGELEY DRIVE,,CAMPBELL,CA,95008,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_231128860,IND,,ZAHNER,JILL,,,,1252 RIDGELEY DRIVE,,CAMPBELL,CA,95008,2020-05-01,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for OFF THE SIDELINES PAC (C00525600)",2020
SB28A,C00401224,SB28A_229397621,IND,,ZAGOFSKY,AL,,,,2901 DENISE CT ,,WEST SACRAMENTO,CA,95691,2020-05-21,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_226028694,IND,,ZAGAROLI,NICHOLAS,,,,11 ORCHARD CT 11B B,,ALAMO,CA,94507,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_218283619,IND,,ZAGAROLI,NICHOLAS,,,,11 ORCHARD CT 11B B,,ALAMO,CA,94507,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_223750234,IND,,ZAGAROLI,NICHOLAS,,,,175 HAVEN HILL CT ,,DANVILLE,CA,94526,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_230934320,IND,,ZAGAROLI,NICHOLAS,,,,175 HAVEN HILL CT ,,DANVILLE,CA,94526,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214483854,IND,,ZAGAROLI,NICHOLAS,,,,175 HAVEN HILL CT ,,DANVILLE,CA,94526,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233982445,IND,,ZACHARIA,SEBASTIAN,,,,287 ARLINGTON DRIVE PASADENA CA 91,,PASADENA,CA,91105,2020-05-12,35,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231502916,IND,,YUEN,KAREN,,,,2798 SEABREEZE DR,,FAIRFIELD,CA,94533,2020-05-04,1,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT STEPHANY ROSE SPAULDING (C0070070",2020
SB28A,C00401224,SB28A_234487127,IND,,YUEN,GENEVIEVE,,,,232 RANDALL ST ,,SAN FRANCISCO,CA,94131,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_232047782,IND,,YU,HONG,,,,1083 NOE ST,,SAN FRANCISCO,CA,94114,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_235906654,IND,,WOOD,REGA,,,,3310 THOMAS DR ,,PALO ALTO,CA,94303,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816)",2020
SB28A,C00401224,SB28A_234190470,IND,,WOOD,REGA,,,,3310 THOMAS DR ,,PALO ALTO,CA,94303,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for RUBANDO FOR CONGRESS (C00707943)",2020
SB28A,C00401224,SB28A_227042023,IND,,WONG,SUSAN,,,,2535 LOMA VISTA DR,,ALHAMBRA,CA,918034336,2020-05-02,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_235863102,IND,,WONG,KAT,,,,3601 TIMOR CT,,SAN BRUNO,CA,94406,2020-05-20,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235726719,IND,,WONG,J,,,,5827 MARSHALL ST,,OAKLAND,CA,94608,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for RO FOR CONGRESS (C00503185)",2020
SB28A,C00401224,SB28A_229620542,IND,,WONG,GARY,,,,2445 ENCINAL AVENUE,,ALAMEDA,CA,94501,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_204341890,IND,,WONG,EDISON,,,,1200 LOS ROBLES CT,,VACAVILLE,CA,956877209,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_214301012,IND,,WONG,EDISON,,,,1200 LOS ROBLES CT,,VACAVILLE,CA,956877209,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_223702868,IND,,WONG,EDISON,,,,1200 LOS ROBLES CT,,VACAVILLE,CA,956877209,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237896255,IND,,WOLSKI,MARY,,,,1833 SHERWOOD CT ,,SANTA ROSA,CA,954054642,2020-05-28,600,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236161046,IND,,WOLOCHOW,DONALD,,,,2853 CLIFFRIDGE WAY,,LA JOLLA,CA,920372121,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
