linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B898981F2454D4767BD7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,5600,,Earmarked Contribution From Anne Bomar,,Earmarked Contribution From Anne Bomar. transmitted by check/EFT,2020
SB23,C00694323,BFF93B2BCDE0D4F74874,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-31,5600,,Earmarked Contribution From Greg Elliot,,Earmarked Contribution From Greg Elliot. transmitted by check/EFT,2020
SB23,C00694323,B11E6BF2716E24D1FB61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-13,5600,,Earmarked Contribution From Scott Miller,,Earmarked Contribution From Scott Miller. transmitted by check/EFT,2020
SB23,C00694323,B19DF4994A16144EE8F6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-06,5600,,Earmarked Contribution From Thomas Cullen,,Earmarked Contribution From Thomas Cullen. transmitted by check/EFT,2020
SB23,C00694323,B6EFB1DFD8EDC4715B79,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,5600,,Earmarked Contribution From George Seay,,Earmarked Contribution From George Seay. transmitted by check/EFT,2020
SB23,C00694323,BDBAD9FC781504FCB9A7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-21,5600,,Earmarked Contribution From Scott Miller,,Earmarked Contribution From Scott Miller. transmitted by check/EFT,2020
SB23,C00694323,B132C1853DA0840968E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-27,5600,,Earmarked Contribution From Jennifer Miller,,Earmarked Contribution From Jennifer Miller. transmitted by check/EFT,2020
SB23,C00694323,B7A25C330546849F080F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,5600,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2020
SB23,C00694323,B601F2A91F77B4C66AF9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-10,3400,,Earmarked Contribution From Zenovy Wowczuk,,Earmarked Contribution From Zenovy Wowczuk. transmitted by check/EFT,2020
SB23,C00694323,B6D1C52780FB148DF86C,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-27,2800,,Earmarked Contribution From Lawrence Pack,,Earmarked Contribution From Lawrence Pack. transmitted by check/EFT,2020
SB23,C00694323,BF078CA7ED1544B958EA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-24,2800,,Earmarked Contribution From Philip Darivoff,,Earmarked Contribution From Philip Darivoff. transmitted by check/EFT,2020
SB23,C00694323,B4AAC2A4B78EA49DC865,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-20,2800,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2020
SB23,C00694323,B3FCE0861E27A487980C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-05,2800,,Earmarked Contribution From John K Castle,,Earmarked Contribution From John K Castle. transmitted by check/EFT,2020
SB23,C00694323,BB596A2321EAA47AC809,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-07,2800,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2020
SB23,C00694323,B7A0364B8871A466D8A9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-21,2800,,Earmarked Contribution From Michael Escue,,Earmarked Contribution From Michael Escue. transmitted by check/EFT,2020
SB23,C00694323,B5F66D9B708FD4D92B40,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-23,2800,,Earmarked Contribution From Peter Carter,,Earmarked Contribution From Peter Carter. transmitted by check/EFT,2020
SB23,C00694323,B88009DCF454543B095B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-18,2500,,Earmarked Contribution From Thomas Ryan,,Earmarked Contribution From Thomas Ryan. transmitted by check/EFT,2020
SB23,C00694323,BB90410996DE641C2AA2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2019-12-26,2500,,Earmarked Contribution From Robert Gault,,Earmarked Contribution From Robert Gault. transmitted by check/EFT,2020
SB23,C00694323,BB8FEB52402A341E392E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-16,2300,,Earmarked Contribution From John Reisenweber,,Earmarked Contribution From John Reisenweber. transmitted by check/EFT,2020
SB23,C00694323,B8F4186511DA24AB49DC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-10,2200,,Earmarked Contribution From Zenovy Wowczuk,,Earmarked Contribution From Zenovy Wowczuk. transmitted by check/EFT,2020
SB23,C00694323,BC5C264060DF549528EA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-20,2000,,Earmarked Contribution From Ellen Calmas,,Earmarked Contribution From Ellen Calmas. transmitted by check/EFT,2020
SB23,C00694323,B7B0327D67294442EB14,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-18,2000,,Earmarked Contribution From Jeffrey Warmann,,Earmarked Contribution From Jeffrey Warmann. transmitted by check/EFT,2020
SB23,C00694323,BECFA581FEE7F4220BC6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-25,2000,,Earmarked Contribution From Anne Bomar,,Earmarked Contribution From Anne Bomar. transmitted by check/EFT,2020
SB23,C00694323,B44E9DE442A9640508E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-25,2000,,Earmarked Contribution From Richard Cullen,,Earmarked Contribution From Richard Cullen. transmitted by check/EFT,2020
SB23,C00694323,B910F775CBBBA4EC0ACD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-24,1900,,Earmarked Contribution From William Piper,,Earmarked Contribution From William Piper. transmitted by check/EFT,2020
SB23,C00694323,B9B3BBDC365084C09A12,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-15,1500,,Earmarked Contribution From Marc Lipschultz,,Earmarked Contribution From Marc Lipschultz. transmitted by check/EFT,2020
SB23,C00694323,BAE5A95F2B1414BB5992,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-13,1500,,Earmarked Contribution From Arthur Penn,,Earmarked Contribution From Arthur Penn. transmitted by check/EFT,2020
SB23,C00694323,B84E145D9462A467FAD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-27,1500,,Earmarked Contribution From Wayne Cohen,,Earmarked Contribution From Wayne Cohen. transmitted by check/EFT,2020
SB23,C00694323,B71E57C3E1E774330BF1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-13,1500,,Earmarked Contribution From Richard Linhart,,Earmarked Contribution From Richard Linhart. transmitted by check/EFT,2020
SB23,C00694323,B76DEE1E6BC634E4AA14,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-25,1500,,Earmarked Contribution From Andrew Rubinstein,,Earmarked Contribution From Andrew Rubinstein. transmitted by check/EFT,2020
SB23,C00694323,B524401859B5E40458E9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-24,1500,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2020
SB23,C00694323,BDA7E9D193D564EC2B21,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-04,1500,,Earmarked Contribution From Annie Palisi,,Earmarked Contribution From Annie Palisi. transmitted by check/EFT,2020
SB23,C00694323,B0C3BCE3D23C243B5A33,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-19,1500,,Earmarked Contribution From Henry Swieca,,Earmarked Contribution From Henry Swieca. transmitted by check/EFT,2020
SB23,C00694323,B90230B0BEAFC4942AB2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-27,1500,,Earmarked Contribution From Lazarus Heyman,,Earmarked Contribution From Lazarus Heyman. transmitted by check/EFT,2020
SB23,C00694323,BA0364EFE97A74D038ED,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-25,1500,,Earmarked Contribution From Marjorie Fiverson,,Earmarked Contribution From Marjorie Fiverson. transmitted by check/EFT,2020
SB23,C00694323,B4A152F7F1E0E49E587F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-24,1500,,Earmarked Contribution From steven einhorn,,Earmarked Contribution From steven einhorn. transmitted by check/EFT,2020
SB23,C00694323,B2188BA865479424EBB7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-10,1500,,Earmarked Contribution From Mitchell Jacobson,,Earmarked Contribution From Mitchell Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B87DB2246AEF7476CB46,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2019-11-12,1500,,Earmarked Contribution From Peter Chirico,,Earmarked Contribution From Peter Chirico. transmitted by check/EFT,2020
SB23,C00694323,B03F76AB134B04DBA96A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,1400,,Earmarked Contribution From Lindsay Miller,,Earmarked Contribution From Lindsay Miller. transmitted by check/EFT,2020
SB23,C00694323,BCD3B1B79499E4E69838,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-01,1000,,Earmarked Contribution From Douglas Gessner,,Earmarked Contribution From Douglas Gessner. transmitted by check/EFT,2020
SB23,C00694323,B98C30760318248D6812,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-18,1000,,Earmarked Contribution From Einat Ogden,,Earmarked Contribution From Einat Ogden. transmitted by check/EFT,2020
SB23,C00694323,B798444ADE6D24637BF2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-25,1000,,Earmarked Contribution From patrick raffaniello,,Earmarked Contribution From patrick raffaniello. transmitted by check/EFT,2020
SB23,C00694323,BB3B9FDA84FA04C6793D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-16,1000,,Earmarked Contribution From Janis Vitols,,Earmarked Contribution From Janis Vitols. transmitted by check/EFT,2020
SB23,C00694323,B7A2A66A0F0034673983,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2019-12-06,1000,,Earmarked Contribution From Tony Kelly,,Earmarked Contribution From Tony Kelly. transmitted by check/EFT,2020
SB23,C00694323,B8A94EE4E6149461F82C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-12,1000,,Earmarked Contribution From Roberta Olejasz,,Earmarked Contribution From Roberta Olejasz. transmitted by check/EFT,2020
SB23,C00694323,B6A1A9D721BC649A88C2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-17,1000,,Earmarked Contribution From Jill Roberts,,Earmarked Contribution From Jill Roberts. transmitted by check/EFT,2020
SB23,C00694323,B3FE50EA341A74469BF6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB23,C00694323,BED1CCE8543CA47BD9F9,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-20,1000,,Earmarked Contribution From Annetta Weller,,Earmarked Contribution From Annetta Weller. transmitted by check/EFT,2020
SB23,C00694323,BD0CF9E74EE8F451D915,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-30,1000,,Earmarked Contribution From Amy Bloomstone,,Earmarked Contribution From Amy Bloomstone. transmitted by check/EFT,2020
SB23,C00694323,B380E8196E40D4A2C8AD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-03,1000,,Earmarked Contribution From Jake Akers,,Earmarked Contribution From Jake Akers. transmitted by check/EFT,2020
SB23,C00694323,BB645D992BAE54751B90,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-30,1000,,Earmarked Contribution From Jose Fuentes,,Earmarked Contribution From Jose Fuentes. transmitted by check/EFT,2020
SB23,C00694323,BFB740BC4B3E642B395D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,1000,,Earmarked Contribution From Heather Jones,,Earmarked Contribution From Heather Jones. transmitted by check/EFT,2020
SB23,C00694323,B81D068625D384FEC9F2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,1000,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2020
SB28a,C00694323,BC2D3559CD6A44CDDAD9,IND,,Taylor,Steven,,,,646 Whispering Pines Way,,Lost City,WV,268108507,2019-12-01,1000,,Refund of Contribution,,,2020
SB23,C00694323,B76B830E26387414EB96,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-20,1000,,Earmarked Contribution From Mike michael,,Earmarked Contribution From Mike michael. transmitted by check/EFT,2020
SB23,C00694323,B581D4F0DF3FA40DDBF6,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-17,1000,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2020
SB23,C00694323,B319B369F838B4F5BAA8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-18,1000,,Earmarked Contribution From Michael Basile,,Earmarked Contribution From Michael Basile. transmitted by check/EFT,2020
SB23,C00694323,BB4EFDDDA034641B2BD7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,1000,,Earmarked Contribution From Brian Frawley,,Earmarked Contribution From Brian Frawley. transmitted by check/EFT,2020
SB23,C00694323,BFE037B3390524ABAB70,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-31,1000,,Earmarked Contribution From Torin Andrews,,Earmarked Contribution From Torin Andrews. transmitted by check/EFT,2020
SB23,C00694323,B39C117EF8D7948C0AEB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-22,1000,,Earmarked Contribution From Susan Schwartz,,Earmarked Contribution From Susan Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B46EDBE367EE94D77BC0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-13,1000,,Earmarked Contribution From Barry Volpert,,Earmarked Contribution From Barry Volpert. transmitted by check/EFT,2020
SB23,C00694323,B3AA1FBB9DD7E4F55B8E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,1000,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2020
SB23,C00694323,B8EAF6D4DDBD0450B9A1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-15,1000,,Earmarked Contribution From Louis Menaged,,Earmarked Contribution From Louis Menaged. transmitted by check/EFT,2020
SB23,C00694323,B6BA59629BD214E419FA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-25,1000,,Earmarked Contribution From Jody Forchheimer,,Earmarked Contribution From Jody Forchheimer. transmitted by check/EFT,2020
SB23,C00694323,BED30F47E2D474C0582A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-22,1000,,Earmarked Contribution From Robert Downes,,Earmarked Contribution From Robert Downes. transmitted by check/EFT,2020
SB23,C00694323,B278D8B5FEC1C4998B3C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-23,1000,,Earmarked Contribution From Debbie Kurinsky,,Earmarked Contribution From Debbie Kurinsky. transmitted by check/EFT,2020
SB23,C00694323,B42FBE021012D4A9583F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-01,1000,,Earmarked Contribution From Mary Beth Savary Taylor,,Earmarked Contribution From Mary Beth Savary Taylor. transmitted by check/EFT,2020
SB23,C00694323,B8AF16CF358AD4220853,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-20,1000,,Earmarked Contribution From Valerie Friedman,,Earmarked Contribution From Valerie Friedman. transmitted by check/EFT,2020
SB23,C00694323,B1CF3B620E2314182B54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-23,1000,,Earmarked Contribution From Lawrence Spivey,,Earmarked Contribution From Lawrence Spivey. transmitted by check/EFT,2020
SB23,C00694323,BD030FCE663C64B9BBFD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-23,1000,,Earmarked Contribution From Nancy Viner,,Earmarked Contribution From Nancy Viner. transmitted by check/EFT,2020
SB23,C00694323,BE19C359F0C534075894,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-21,1000,,Earmarked Contribution From Steve Sear,,Earmarked Contribution From Steve Sear. transmitted by check/EFT,2020
SB23,C00694323,B1297CB0A3ACB4DB78E5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-18,1000,,Earmarked Contribution From Harold Gernsbacher,,Earmarked Contribution From Harold Gernsbacher. transmitted by check/EFT,2020
SB23,C00694323,BB108D82742A2464899F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-13,1000,,Earmarked Contribution From Andrew Fine,,Earmarked Contribution From Andrew Fine. transmitted by check/EFT,2020
SB23,C00694323,B7DDCD6F9A1B14C10B3C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,1000,,Earmarked Contribution From Rhod Shaw,,Earmarked Contribution From Rhod Shaw. transmitted by check/EFT,2020
SB23,C00694323,B6BF410E85D4741B983F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-26,1000,,Earmarked Contribution From Mitchell Steir,,Earmarked Contribution From Mitchell Steir. transmitted by check/EFT,2020
SB23,C00694323,B369B5D1EA0BC474CB12,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-28,1000,,Earmarked Contribution From Heather Wingate,,Earmarked Contribution From Heather Wingate. transmitted by check/EFT,2020
SB23,C00694323,B342EC6F8B5214D68B23,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-24,1000,,Earmarked Contribution From Brett Eckley,,Earmarked Contribution From Brett Eckley. transmitted by check/EFT,2020
SB23,C00694323,BDAF0AC40A1EF4C1ABAC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-05,1000,,Earmarked Contribution From darren willcox,,Earmarked Contribution From darren willcox. transmitted by check/EFT,2020
SB23,C00694323,B32D801DF8ACA4CEC9F1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-27,700,,Earmarked Contribution From W. Timothy Locke,,Earmarked Contribution From W. Timothy Locke. transmitted by check/EFT,2020
SB23,C00694323,B51E185A1D978452EACD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-28,500,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,BCAFE2C7EBB0340008AF,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2019-11-07,500,,Earmarked Contribution From Jeannie Minardi,,Earmarked Contribution From Jeannie Minardi. transmitted by check/EFT,2020
SB23,C00694323,B2C04644677D94AD086D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,500,,Earmarked Contribution From Lewis Gilbert,,Earmarked Contribution From Lewis Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B10E819840D4F41DAB8C,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-31,500,,Earmarked Contribution From Ashley Ansara,,Earmarked Contribution From Ashley Ansara. transmitted by check/EFT,2020
SB23,C00694323,BAEFFB13B554F4E508CF,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-20,500,,Earmarked Contribution From Arch Moore,,Earmarked Contribution From Arch Moore. transmitted by check/EFT,2020
SB23,C00694323,BAE2EEBDA7B7240AEB09,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-09,500,,Earmarked Contribution From Sue Upton,,Earmarked Contribution From Sue Upton. transmitted by check/EFT,2020
SB23,C00694323,B8878FDE2B4804049BA9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-27,500,,Earmarked Contribution From james beamer,,Earmarked Contribution From james beamer. transmitted by check/EFT,2020
SB23,C00694323,BB8181BC03B104BC7A34,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-23,500,,Earmarked Contribution From Jeanne Warner,,Earmarked Contribution From Jeanne Warner. transmitted by check/EFT,2020
SB23,C00694323,B981B55A6BD4B480BB2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-30,500,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2020
SB23,C00694323,B6F86B1D78A7349CAB6C,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-20,500,,Earmarked Contribution From Mark McIver,,Earmarked Contribution From Mark McIver. transmitted by check/EFT,2020
SB23,C00694323,B9BBF9FB407E84528815,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-23,500,,Earmarked Contribution From Joan Ferrill,,Earmarked Contribution From Joan Ferrill. transmitted by check/EFT,2020
SB23,C00694323,B3E711CC20E7B4E76A0E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,500,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,B03949928168141629AC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-05,500,,Earmarked Contribution From (Dr.) Lewis Gilbert,,Earmarked Contribution From (Dr.) Lewis Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BF40F8616A3634EA6A90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,500,,Earmarked Contribution From Tom Cushman,,Earmarked Contribution From Tom Cushman. transmitted by check/EFT,2020
SB23,C00694323,BC84C735597B04BC9915,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2019-11-15,500,,Earmarked Contribution From Paul Blom,,Earmarked Contribution From Paul Blom. transmitted by check/EFT,2020
SB23,C00694323,B6DC4859CABB34616852,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-29,500,,Earmarked Contribution From Rebecca Shuman,,Earmarked Contribution From Rebecca Shuman. transmitted by check/EFT,2020
SB23,C00694323,BC4ABEAE9EFC84FB8AAF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,500,,Earmarked Contribution From Pamela Nichols,,Earmarked Contribution From Pamela Nichols. transmitted by check/EFT,2020
SB23,C00694323,BA429DA28E5C64CE3B81,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-30,500,,Earmarked Contribution From Margarita Mooney,,Earmarked Contribution From Margarita Mooney. transmitted by check/EFT,2020
SB23,C00694323,B6FC6EB3D79934364845,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-23,500,,Earmarked Contribution From Don Lefeve,,Earmarked Contribution From Don Lefeve. transmitted by check/EFT,2020
SB23,C00694323,B06EF846181BC4AD184A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-01,500,,Earmarked Contribution From Rhod Shaw,,Earmarked Contribution From Rhod Shaw. transmitted by check/EFT,2020
