linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A54A86B4C161247B88C6,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2022-09-24,105,525,ASDOE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D0D53776ED14070B62,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2022-07-24,105,315,ASDOE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9237DDC80F9496894C,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2022-08-24,105,420,ASDOE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46D28FD7B8BC4A0EAFD,IND,,SELOTI,TIALUGA,,,,PO Box 56,,Pago Pago,AS,96799,,2022-09-13,35,373,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF1E2B687DA84D91945,IND,,SELOTI,TIALUGA,,,,PO Box 56,,Pago Pago,AS,96799,,2022-08-13,35,338,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFADDCA200B1F4E22900,IND,,SELOTI,TIALUGA,,,,PO Box 56,,Pago Pago,AS,96799,,2022-07-13,35,303,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06C2376CB6A245C6ACB,IND,,Helsham,Arthur,,,,PO Box 997654,,Pago Pago,AS,96799,,2022-09-05,25,580,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4185CCEECA74EE6A39,IND,,Helsham,Arthur,,,,PO Box 997654,,Pago Pago,AS,96799,,2022-08-05,25,555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF8D5F0D0A2F4E94823,IND,,Pereira,Flo,,,,PO Box 982960,,Pago Pago,AS,96799,,2022-07-20,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63656302CAA1436CB8E,IND,,Ioane,Tins,,,,PO Box 1434,,Pago Pago,AS,96799,,2022-09-17,15,30,ASDOH,QAQI,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A874B8BB895E641D8A70,IND,,Ioane,Tins,,,,PO Box 1434,,Pago Pago,AS,96799,,2022-08-17,15,15,ASDOH,QAQI,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4F38860D2854DB69CF,IND,,Pereira,Flo,,,,PO Box 982960,,Pago Pago,AS,96799,,2022-09-16,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DD0A3A4609C4E8BB18,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2022-07-04,5,35,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE6BC3380E04D4AE7911,IND,,Helsham,Arthur,,,,PO Box 997654,,Pago Pago,AS,96799,,2022-08-05,5,555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC5B327C7F6B4FF389C,IND,,Helsham,Arthur,,,,PO Box 997654,,Pago Pago,AS,96799,,2022-08-05,5,555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A877D7FC1CEC54CDEB08,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2022-08-05,5,40,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7D1EF86E3614CECBA0,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2022-09-04,5,45,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
