linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B726DF2D0469E4DDE85A,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-01-30,10000,,Earmarked Contribution From Jennifer Larson,,Earmarked Contribution From Jennifer Larson. transmitted by check/EFT,2022
SB23,C00694323,B9B3E26ED3F814D67AD0,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-31,5800,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,BDB44A367920F43F38A6,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-14,5800,,Earmarked Contribution From Brian Dror,,Earmarked Contribution From Brian Dror. transmitted by check/EFT,2022
SB23,C00694323,B9DEE12D4C57642B6A3C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-30,5800,,Earmarked Contribution From Patrick Lynch,,Earmarked Contribution From Patrick Lynch. transmitted by check/EFT,2022
SB23,C00694323,BA0E951E283494C3C86D,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-06-30,5800,,Earmarked Contribution From Tova Loffman,,Earmarked Contribution From Tova Loffman. transmitted by check/EFT,2022
SB23,C00694323,B5CF8DB5A2E294CAA811,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-15,5800,,Earmarked Contribution From TABITHA DROR,,Earmarked Contribution From TABITHA DROR. transmitted by check/EFT,2022
SB23,C00694323,BD08207D8C0174C0399C,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-04-01,5800,,Earmarked Contribution From Mark Parenteau,,Earmarked Contribution From Mark Parenteau. transmitted by check/EFT,2022
SB23,C00694323,B6D01114256FA475BA87,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-31,5800,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,BF50CC1E7A91B4B50B78,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-05-18,5800,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2022
SB23,C00694323,B53282F0A90184FBB925,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-01-25,5600,,Earmarked Contribution From TODD JOHNSON,,Earmarked Contribution From TODD JOHNSON. transmitted by check/EFT,2022
SB23,C00694323,B96E092ACCA8141B1AD1,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-01-07,5600,,Earmarked Contribution From Debra A Cervenka,,Earmarked Contribution From Debra A Cervenka. transmitted by check/EFT,2022
SB23,C00694323,B5FAE8F5F7F374C33910,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-01-06,5600,,Earmarked Contribution From Charles Spevacek,,Earmarked Contribution From Charles Spevacek. transmitted by check/EFT,2022
SB23,C00694323,BAB4C59FDA03B46EB8B7,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-01-25,5600,,Earmarked Contribution From N Susan Johnson,,Earmarked Contribution From N Susan Johnson. transmitted by check/EFT,2022
SB28a,C00694323,BEB65FCB3E5F540C5809,IND,,Thayer,Leah,,,,3007 5th Ave E,,Hibbing,MN,557462531,2021-06-04,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B31B6F6CB04344550A14,IND,,Thayer,Leah,,,,3007 5th Ave E,,Hibbing,MN,557462531,2021-06-04,5000,,Refund of Contribution,,,2022
SB23,C00694323,BCF9B1529F89C47EAA9D,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-03-01,5000,,Earmarked Contribution From Gerald Dettinger,,Earmarked Contribution From Gerald Dettinger. transmitted by check/EFT,2022
SB23,C00694323,B04342356F56A490EA3B,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-03-02,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2022
SB23,C00694323,BD302130FB59A467E834,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-06-30,5000,,Earmarked Contribution From Warren Herreid,,Earmarked Contribution From Warren Herreid. transmitted by check/EFT,2022
SB28a,C00694323,B18B6D91F11074B33B95,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,553569235,2021-06-14,4800,,Refund of Contribution,,,2022
SB28a,C00694323,B6BA5F26D413B46E189C,IND,,Votava,Brian,,,,4421 Chatsworth St N,,Saint Paul,MN,551262251,2021-03-17,4421,,Refund of Contribution,,,2022
SB23,C00694323,B6303B14E69ED4246BD2,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-30,4000,,Earmarked Contribution From Warren Herreid,,Earmarked Contribution From Warren Herreid. transmitted by check/EFT,2022
SB23,C00694323,B4D3B62F6BBE94861AD4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-30,3000,,Earmarked Contribution From David Frauenshuh,,Earmarked Contribution From David Frauenshuh. transmitted by check/EFT,2022
SB23,C00694323,BC41CEF875F784F58BA3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-02-16,3000,,Earmarked Contribution From paul walser,,Earmarked Contribution From paul walser. transmitted by check/EFT,2022
SB23,C00694323,BCE2A024BE0904D1C975,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-22,2900,,Earmarked Contribution From Mike O'Connor,,Earmarked Contribution From Mike O'Connor. transmitted by check/EFT,2022
SB23,C00694323,BE847411A9C41401AA69,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-28,2900,,Earmarked Contribution From Kathleen BryanBarry,,Earmarked Contribution From Kathleen BryanBarry. transmitted by check/EFT,2022
SB23,C00694323,BADC14EEA9AE6486990C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-16,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B650FB6F634434F9BAB4,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-30,2900,,Earmarked Contribution From Sandra Jones,,Earmarked Contribution From Sandra Jones. transmitted by check/EFT,2022
SB23,C00694323,BB0AF7C9CDDBB4155B83,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-30,2900,,Earmarked Contribution From Robert Eddy,,Earmarked Contribution From Robert Eddy. transmitted by check/EFT,2022
SB23,C00694323,BF969046B2E0A4AC0B5A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-12,2900,,Earmarked Contribution From ANTHONY RICCIARDONE,,Earmarked Contribution From ANTHONY RICCIARDONE. transmitted by check/EFT,2022
SB23,C00694323,B748C999B256A4FCB9B1,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-06-05,2900,,Earmarked Contribution From Brent Sembler,,Earmarked Contribution From Brent Sembler. transmitted by check/EFT,2022
SB23,C00694323,BE1BDE597C752411AAEE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-30,2900,,Earmarked Contribution From Robert Eddy,,Earmarked Contribution From Robert Eddy. transmitted by check/EFT,2022
SB23,C00694323,B6A5888DE4DD64B20909,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-06-18,2900,,Earmarked Contribution From Todd Stevens,,Earmarked Contribution From Todd Stevens. transmitted by check/EFT,2022
SB23,C00694323,B209D34FFAB22415AAA6,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-06-11,2900,,Earmarked Contribution From fausto Diaz,,Earmarked Contribution From fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,B733DFB8EC71C42A2B17,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-02-17,2900,,Earmarked Contribution From Gregory McLagan,,Earmarked Contribution From Gregory McLagan. transmitted by check/EFT,2022
SB23,C00694323,BE4CE344C9DC14CDF97F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-30,2900,,Earmarked Contribution From Charlie Michel,,Earmarked Contribution From Charlie Michel. transmitted by check/EFT,2022
SB23,C00694323,BB7FC88EBD8C84C419CA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-26,2900,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,B52CC97A26C6F4B5C8A3,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-26,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BB8ADEA98B9E44406A91,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-27,2900,,Earmarked Contribution From Merle Ryland,,Earmarked Contribution From Merle Ryland. transmitted by check/EFT,2022
SB23,C00694323,B967B6E23679148319B2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-25,2900,,Earmarked Contribution From Darwin Reedy,,Earmarked Contribution From Darwin Reedy. transmitted by check/EFT,2022
SB23,C00694323,BF3A5F0CD8E0E41B2977,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-05-24,2900,,Earmarked Contribution From Thomas Degnan,,Earmarked Contribution From Thomas Degnan. transmitted by check/EFT,2022
SB23,C00694323,BE12FFA10847944C7803,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-06-07,2900,,Earmarked Contribution From fausto Diaz,,Earmarked Contribution From fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,BC521B0F2126145278F8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-27,2900,,Earmarked Contribution From Norman Jones,,Earmarked Contribution From Norman Jones. transmitted by check/EFT,2022
SB23,C00694323,B42D60A2FAAEF4EFBA52,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-13,2900,,Earmarked Contribution From william Lovett,,Earmarked Contribution From william Lovett. transmitted by check/EFT,2022
SB23,C00694323,B7E1A4C5421714D9B841,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-31,2900,,Earmarked Contribution From John Blattner,,Earmarked Contribution From John Blattner. transmitted by check/EFT,2022
SB23,C00694323,BB5FF6F18D06A46B7A37,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-05-09,2900,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB23,C00694323,B28CF21F661214448B07,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-04,2800,,Earmarked Contribution From Matthew Dugas,,Earmarked Contribution From Matthew Dugas. transmitted by check/EFT,2022
SB23,C00694323,B0D357665060E45528E6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-31,2800,,Earmarked Contribution From Corey Bartlett,,Earmarked Contribution From Corey Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BF8CF3B84CB4B40658EA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-01-30,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2022
SB28a,C00694323,B38D7B4B36F8D4416949,IND,,Lazzaro,Anton,,,,201 S 11th St,Unit 1920,Minneapolis,MN,554032769,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BA37DB86AB5CD46BEB80,IND,,Casale,Kim,,,,1446 Delaware Ave,,Saint Paul,MN,551183000,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BC3882985DF3949E3B56,IND,,King,Joe,,,,385 Highcroft Ln,,Wayzata,MN,553911514,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,BDF328DAE88644137A22,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-01-18,2800,,Earmarked Contribution From Chuck Hengel,,Earmarked Contribution From Chuck Hengel. transmitted by check/EFT,2022
SB28a,C00694323,B27174A07E7DC4768A79,IND,,Johnson,Bryan,,,,4310 Hillview Ln,,Vadnais Heights,MN,551276136,2021-02-18,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BB3B2D99053DB4BAD8BC,IND,,Kroll,Mark,,,,PO Box 23,,Crystal Bay,MN,553230023,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BF4AD4ADD32FB4F25BA5,IND,,Arvig,Allen,,,,160 2nd Ave SW,,Perham,MN,565731424,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BF1CBA2747DF64B6AAA6,IND,,Casale,Carl,,,,1446 Delaware Ave,,Saint Paul,MN,551183000,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B0D4499AFB6E64ACEB8E,IND,,Redmond,James,,,,160 N Old Crystal Bay Rd,,Long Lake,MN,553569784,2021-01-13,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B844E7648526649C2AD4,IND,,Triplett,Karen,,,,5638 Matterhorn Dr NE,,Minneapolis,MN,554325925,2021-02-06,2695,,Refund of Contribution,,,2022
SB23,C00694323,B151A89AC183743A392C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-04-29,2652,,Earmarked Contribution From Charles Spevacek,,Earmarked Contribution From Charles Spevacek. transmitted by check/EFT,2022
SB23,C00694323,BE36BE9F94B60440EB36,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-30,2600,,Earmarked Contribution From Erin Gore,,Earmarked Contribution From Erin Gore. transmitted by check/EFT,2022
SB23,C00694323,BAF10C253D8BB4E58B96,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-04-27,2500,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2022
SB23,C00694323,BC0810C3542B944BCB48,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-30,2500,,Earmarked Contribution From Adina Sloves,,Earmarked Contribution From Adina Sloves. transmitted by check/EFT,2022
SB23,C00694323,B67C05AD5DBC74660BCA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-03-14,2500,,Earmarked Contribution From George Kinkead,,Earmarked Contribution From George Kinkead. transmitted by check/EFT,2022
SB23,C00694323,B2C97D5A3A749474B991,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-04-03,2500,,Earmarked Contribution From Timothy Carlson,,Earmarked Contribution From Timothy Carlson. transmitted by check/EFT,2022
SB23,C00694323,BE1A8BBF3D94342689D3,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-30,2500,,Earmarked Contribution From Doni Dror,,Earmarked Contribution From Doni Dror. transmitted by check/EFT,2022
SB23,C00694323,B4963E3E34619443FA9D,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-04-24,2500,,Earmarked Contribution From David Raffel,,Earmarked Contribution From David Raffel. transmitted by check/EFT,2022
SB23,C00694323,BD33525603A99497D8F8,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-30,2500,,Earmarked Contribution From Ariella Dror,,Earmarked Contribution From Ariella Dror. transmitted by check/EFT,2022
SB23,C00694323,BA3E9735F3B634AB49D2,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-30,2500,,Earmarked Contribution From Yonah Dror,,Earmarked Contribution From Yonah Dror. transmitted by check/EFT,2022
SB28a,C00694323,B73FA1E8F3CDC4271A5D,IND,,Baechler,William,,,,3300 Rice St,Unit 428,Saint Paul,MN,551266454,2021-06-09,2500,,Refund of Contribution,,,2022
SB23,C00694323,B612B15B12A38473EA92,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-27,2500,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2022
SB23,C00694323,BE5B64D6791E740FB9BC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-03-17,2500,,Earmarked Contribution From Rodney Emery,,Earmarked Contribution From Rodney Emery. transmitted by check/EFT,2022
SB23,C00694323,B904F2F7ED24545B9870,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-30,2500,,Earmarked Contribution From Nechama Dror Goldstein,,Earmarked Contribution From Nechama Dror Goldstein. transmitted by check/EFT,2022
SB28a,C00694323,B7ADECF8E945E47F092A,IND,,Nelson,Dorothy,,,,2437 Rice St,,Little Canada,MN,551133706,2021-01-25,2300,,Refund of Contribution,,,2022
SB28a,C00694323,BC1345901B15C4065836,IND,,Nelson,James,,,,2437 Rice St,,Roseville,MN,551133706,2021-01-25,2300,,Refund of Contribution,,,2022
SB28a,C00694323,BA8F625F6C78B48E3BCF,IND,,Marsh,Valerie,,,,6800 York Ave S,,Minneapolis,MN,554352513,2021-01-19,2220,,Refund of Contribution,,,2022
SB28a,C00694323,B135FD441B1AF406CBD2,IND,,Steinhafel,Gregg,,,,2265 N Shore Dr,,Wayzata,MN,553919347,2021-01-25,2200,,Refund of Contribution,,,2022
SB28a,C00694323,BECF8045840444D06B33,IND,,Findell,Dale,,,,34925 Raven St NW,,Cambridge,MN,550088129,2021-01-12,2090,,Refund of Contribution,,,2022
SB23,C00694323,BCB77862E6AB7463C877,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-21,2000,,Earmarked Contribution From Gerald Dettinger,,Earmarked Contribution From Gerald Dettinger. transmitted by check/EFT,2022
SB23,C00694323,B790B01FB557044EA9D6,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-03-05,2000,,Earmarked Contribution From William Eckles,,Earmarked Contribution From William Eckles. transmitted by check/EFT,2022
SB23,C00694323,BC61691DF1FF44E2892F,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-02-19,2000,,Earmarked Contribution From Stephen Daas,,Earmarked Contribution From Stephen Daas. transmitted by check/EFT,2022
SB23,C00694323,B0544BDC3A4C240A88C2,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-06-14,2000,,Earmarked Contribution From NICHOLAS ALWORTH,,Earmarked Contribution From NICHOLAS ALWORTH. transmitted by check/EFT,2022
SB23,C00694323,BE2FA93D4AB9A455094D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-28,2000,,Earmarked Contribution From paul walser,,Earmarked Contribution From paul walser. transmitted by check/EFT,2022
SB23,C00694323,B1EDAB28DDD2A4EF3AAD,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-04-05,2000,,Earmarked Contribution From Craig Wilson,,Earmarked Contribution From Craig Wilson. transmitted by check/EFT,2022
SB23,C00694323,BF343D61D874E4A07B68,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-15,2000,,Earmarked Contribution From Ronald Schutz,,Earmarked Contribution From Ronald Schutz. transmitted by check/EFT,2022
SB23,C00694323,B7A8A856EF25941AF872,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-16,2000,,Earmarked Contribution From paul walser,,Earmarked Contribution From paul walser. transmitted by check/EFT,2022
SB28a,C00694323,B2F82435C0BC24B6FB51,IND,,Hahn,Kathleen,,,,3833 93rd Ave N,,Minneapolis,MN,554431747,2021-01-11,1760,,Refund of Contribution,,,2022
SB28a,C00694323,B94AED6CB66E64B6E985,IND,,Chan,Edith,,,,4329 Fox Ridge Ct,,Saint Paul,MN,551222257,2021-01-27,1750,,Refund of Contribution,,,2022
SB28a,C00694323,B6680682892C0446C96F,IND,,Abel,F.M.,,,,3237 State Highway 9,,Breckenridge,MN,565209640,2021-01-01,1650,,Refund of Contribution,,,2022
SB28a,C00694323,B49792787F85B409CB3E,IND,,Bortel,Mike,,,,13107 Heritage Way,,Saint Paul,MN,551249764,2021-01-18,1520,,Refund of Contribution,,,2022
SB23,C00694323,B589776F7152040D4BEF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-28,1500,,Earmarked Contribution From Gregory Windfeldt,,Earmarked Contribution From Gregory Windfeldt. transmitted by check/EFT,2022
SB23,C00694323,B383BD47DC31A42ACB2C,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-02-15,1500,,Earmarked Contribution From Steve Gilbertson,,Earmarked Contribution From Steve Gilbertson. transmitted by check/EFT,2022
SB23,C00694323,B81BF1C8F004E471E9A0,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-02-13,1500,,Earmarked Contribution From Mike Daraitis,,Earmarked Contribution From Mike Daraitis. transmitted by check/EFT,2022
SB23,C00694323,B2F9AFF54EB474462B9F,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-03,1500,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B574A76CBED7F4A1C8EC,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-02-18,1500,,Earmarked Contribution From Ben Thuringer,,Earmarked Contribution From Ben Thuringer. transmitted by check/EFT,2022
SB23,C00694323,BFAC3C169131547C5B69,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-03-31,1500,,Earmarked Contribution From Stephen Clough,,Earmarked Contribution From Stephen Clough. transmitted by check/EFT,2022
SB23,C00694323,B7F8C6644D6EC4C089C5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-06-13,1250,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB28a,C00694323,B1640ED2EAF1144628BD,IND,,Frattalone,Frank,,,,3205 Centerville Rd,,Vadnais Heights,MN,551275064,2021-01-27,1225.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD03C5CA9966D44F688E,IND,,Frattalone,Frank,,,,3205 Centerville Rd,,Vadnais Heights,MN,551275064,2021-02-11,1225.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA94AD22CBD694EF3B62,IND,,Frattalone,Frank,,,,3205 Centerville Rd,,Vadnais Heights,MN,551275064,2021-01-27,1225.5,,Refund of Contribution,,,2022
SB28a,C00694323,B55BC27ECB2CE4C0C92B,IND,,Frattalone,Frank,,,,3205 Centerville Rd,,Vadnais Heights,MN,551275064,2021-02-11,1225.5,,Refund of Contribution,,,2022
SB28a,C00694323,B43B9D1A6312A44D0A17,IND,,Frattalone,Frank,,,,3205 Centerville Rd,,Vadnais Heights,MN,551275064,2021-01-27,1225.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB6491C8849DB456F89C,IND,,Frattalone,Frank,,,,3205 Centerville Rd,,Vadnais Heights,MN,551275064,2021-02-11,1225.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD5D2FA0DE8FB4319874,IND,,Frattalone,Frank,,,,3205 Centerville Rd,,Vadnais Heights,MN,551275064,2021-02-11,1225.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA3BD3AE3537A4AA3BD3,IND,,Martin,Susan,,,,7871 Barrymore Ln,,Woodbury,MN,551254364,2021-03-24,1210,,Refund of Contribution,,,2022
SB28a,C00694323,B59C7821C4C41489D839,IND,,Langerman,Sharon,,,,14450 259th St,,Lindstrom,MN,550459093,2021-01-30,1070,,Refund of Contribution,,,2022
SB23,C00694323,BE634ACC8FD1B4506A6B,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-03-02,1000,,Earmarked Contribution From David Oxford,,Earmarked Contribution From David Oxford. transmitted by check/EFT,2022
SB23,C00694323,BDC8C9D8792FF4DA2A44,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-02-10,1000,,Earmarked Contribution From Chuck Hengel,,Earmarked Contribution From Chuck Hengel. transmitted by check/EFT,2022
SB23,C00694323,BC959E74C741E4914853,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-02-28,1000,,Earmarked Contribution From David Sandstrom,,Earmarked Contribution From David Sandstrom. transmitted by check/EFT,2022
