linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3E67F6BB9EEB40168F7,IND,,blackburn,phyllis,,,,PO Box 6144,,Sun Valley,ID,833546144,2022-11-08,17400,,Refund of Contribution,,,2022
SB28a,C00694323,B45EBD6A6DFE04FF882D,IND,,blackburn,phyllis,,,,PO Box 6144,,Sun Valley,ID,833546144,2022-11-08,7741,,Refund of Contribution,,,2022
SB23,C00694323,BCB3A25A2079A481E81B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-08,3900,,Earmarked Contribution From James Winfield,,Earmarked Contribution From James Winfield. transmitted by check/EFT,2022
SB23,C00694323,B4736896240E84856835,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-25,2900,,Earmarked Contribution From Kara Calvert Campbell,,Earmarked Contribution From Kara Calvert Campbell. transmitted by check/EFT,2022
SB23,C00694323,B5D57A05824ED4D66885,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-08,2900,,Earmarked Contribution From Jesse Powell,,Earmarked Contribution From Jesse Powell. transmitted by check/EFT,2022
SB23,C00694323,B8D656BFE62E94DC2A7C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-05,2900,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,B8BCC56D9801F463C99F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-05,2900,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,BA4CB503A4F6442EF857,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-25,2900,,Earmarked Contribution From Alesia Haas,,Earmarked Contribution From Alesia Haas. transmitted by check/EFT,2022
SB28a,C00694323,BCAF21DC879324768A02,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B448566D6FB764644886,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B5D20F18B909642C4BDF,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B23D190491111449192F,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,2250,,Refund of Contribution,,,2022
SB28a,C00694323,BDDD9A1658B4B4CF7925,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,2250,,Refund of Contribution,,,2022
SB28a,C00694323,B829A6E5088324BD3A53,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,2250,,Refund of Contribution,,,2022
SB28a,C00694323,B454997A9204244B8821,IND,,Proctor,Doug,,,,PO Box 113,,Stanley,ID,832780113,2022-11-04,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BFEE98C4C8BFD4A038B8,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,1250,,Refund of Contribution,,,2022
SB28a,C00694323,BED65B6710A1A4640A6B,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,1130,,Refund of Contribution,,,2022
SB28a,C00694323,B3965F88E67354A40A7E,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,1130,,Refund of Contribution,,,2022
SB28a,C00694323,B0E21C12F09BB4A04A49,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,1130,,Refund of Contribution,,,2022
SB23,C00694323,BE0D0B6A6CCE24C15A35,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-11-04,1000,,Earmarked Contribution From Raymond Bucheger,,Earmarked Contribution From Raymond Bucheger. transmitted by check/EFT,2022
SB23,C00694323,B8983A284F30740329A8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-01,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B621EC75345CF431FBBE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-11-05,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,B32FD5D2DD29E4FA5A4B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-11-07,1000,,Earmarked Contribution From Bill Viney,,Earmarked Contribution From Bill Viney. transmitted by check/EFT,2022
SB28a,C00694323,BBBCE94E8F69040BAA06,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,833478600,2022-11-08,1000,,Refund of Contribution,,,2022
SB23,C00694323,B92E3DBAAA1C6485794C,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-11-28,1000,,Earmarked Contribution From Vicki Keen,,Earmarked Contribution From Vicki Keen. transmitted by check/EFT,2022
SB23,C00694323,B38542536D9A341269B9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-01,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B19E1B6DBB0A84ABC8FE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-21,1000,,Earmarked Contribution From Amy Mulderry,,Earmarked Contribution From Amy Mulderry. transmitted by check/EFT,2022
SB23,C00694323,BA6EFC6F1F71E48E48D8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-01,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B2E220CDD2CF94BA2AE1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-21,1000,,Earmarked Contribution From Timothy Drumm,,Earmarked Contribution From Timothy Drumm. transmitted by check/EFT,2022
SB28a,C00694323,B5CA89E0FA5D74CAAB27,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,800,,Refund of Contribution,,,2022
SB23,C00694323,BDE40809DD11643ECB7D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-29,750,,Earmarked Contribution From Dennis Mansfield,,Earmarked Contribution From Dennis Mansfield. transmitted by check/EFT,2022
SB28a,C00694323,BA51E22DAEF874277A21,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,640,,Refund of Contribution,,,2022
SB28a,C00694323,B4C483EA734D745F2AD9,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,640,,Refund of Contribution,,,2022
SB28a,C00694323,BC1DAF2CC584E4EF8AC8,IND,,Puma,Laura,,,,PO Box 91,,Harrison,ID,838330091,2022-11-04,503,,Refund of Contribution,,,2022
SB23,C00694323,BC4788A6AAB2E4D4DA6D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-28,500,,Earmarked Contribution From Joseph Eannello,,Earmarked Contribution From Joseph Eannello. transmitted by check/EFT,2022
SB28a,C00694323,BBBF365B47EE748E492F,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB375B713D935491294A,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-19,500,,Refund of Contribution,,,2022
SB23,C00694323,BE9A1FE99E6F84DBD9AA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-30,500,,Earmarked Contribution From Christian Zimmerman,,Earmarked Contribution From Christian Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,B33D928593B2A4CEFB55,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-31,500,,Earmarked Contribution From Grant Petersen,,Earmarked Contribution From Grant Petersen. transmitted by check/EFT,2022
SB23,C00694323,B0B7BF36D431C40C7BF8,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-25,500,,Earmarked Contribution From Brent Baglien,,Earmarked Contribution From Brent Baglien. transmitted by check/EFT,2022
SB28a,C00694323,BD6DE14551D4B43BDB43,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,480,,Refund of Contribution,,,2022
SB28a,C00694323,BA224A988375344C2B61,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,480,,Refund of Contribution,,,2022
SB28a,C00694323,BB2F2A74B16644561BDC,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,480,,Refund of Contribution,,,2022
SB28a,C00694323,B73D3194F60EB4374ACB,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,480,,Refund of Contribution,,,2022
SB28a,C00694323,B4F38A1A4FADC413EA89,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,480,,Refund of Contribution,,,2022
SB23,C00694323,B04571EF5DDAF4A99903,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-11-16,450,,Earmarked Contribution From Jan Zarr,,Earmarked Contribution From Jan Zarr. transmitted by check/EFT,2022
SB23,C00694323,B445E9169E41444DB883,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-11-17,450,,Earmarked Contribution From Scott Cleveland,,Earmarked Contribution From Scott Cleveland. transmitted by check/EFT,2022
SB23,C00694323,BE418E8108F714FD9B17,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-11-14,450,,Earmarked Contribution From Lynn Bradescu,,Earmarked Contribution From Lynn Bradescu. transmitted by check/EFT,2022
SB23,C00694323,B7D1A835D775E40348E1,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-11-27,450,,Earmarked Contribution From John Holloway,,Earmarked Contribution From John Holloway. transmitted by check/EFT,2022
SB28a,C00694323,B2E77C50D5FAE4B25ACF,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,440,,Refund of Contribution,,,2022
SB28a,C00694323,B5582FAA3E442479B9BF,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,B7E15AD865F20477087D,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,B7E2F56ED64FD4BC09B8,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,B83E50B03C8EE440FA48,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,B86CC04A5C1CE498DA09,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,B6C17C4F586C34F97831,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,BC97D4FC5C5754CD9975,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,B9E17B5FB4D694411810,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,BBC7A4A520B184C08BB7,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,BCB9251F1360745699C8,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB28a,C00694323,BECE07863BD8D48BE9A6,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,400,,Refund of Contribution,,,2022
SB23,C00694323,BA5AADE295A584F03853,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-24,400,,Earmarked Contribution From Brian Lenney,,Earmarked Contribution From Brian Lenney. transmitted by check/EFT,2022
SB23,C00694323,BCEF61C1C7E584D93A0C,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-11-03,326,,Earmarked Contribution From Crystal Ellerbe,,Earmarked Contribution From Crystal Ellerbe. transmitted by check/EFT,2022
SB28a,C00694323,B161AD967EBF2472993F,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B191FB18EAFCC4398A26,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B118207E1334143CC8EE,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B2DF19F9706294EFD9CD,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B3BB6D83179284235985,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B3288C6D892524B1F841,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B30086279F4F24BEE8E9,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BCEF519716F474BCA955,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BD474A1EDE52148C0BE4,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BB365A605FE1045C4944,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BC38D7F8E05FB4294B5A,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B9177A14711814A1C95B,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B788056625705489D9ED,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BE5392D74417D43EDBE2,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BF64D996346DC4A29A23,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BDFF6E52195F34F359BD,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BF5E90186E6CB42F58DF,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BED45C5F901954F0282C,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,BF69652F80C004323A05,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,320,,Refund of Contribution,,,2022
SB28a,C00694323,B711E98324E7B4542BE0,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,300,,Refund of Contribution,,,2022
SB28a,C00694323,BD288D40D86CB41C4875,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,300,,Refund of Contribution,,,2022
SB28a,C00694323,BDB458F32993449679D8,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,300,,Refund of Contribution,,,2022
SB28a,C00694323,BDB215F066C874A16AA2,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-28,300,,Refund of Contribution,,,2022
SB28a,C00694323,B4EED6A2DF2D54333B51,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,300,,Refund of Contribution,,,2022
SB28a,C00694323,B2C7445E1A6C149DFA18,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-15,300,,Refund of Contribution,,,2022
SB28a,C00694323,B9571F7B39A434990973,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,290,,Refund of Contribution,,,2022
SB28a,C00694323,B53FD2BAA63BF4732AC5,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,270,,Refund of Contribution,,,2022
SB23,C00694323,BEFD0AA6B85FE4AA895F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-01,250,,Earmarked Contribution From Mitch Meyer,,Earmarked Contribution From Mitch Meyer. transmitted by check/EFT,2022
SB28a,C00694323,B56AEFC20A00D4D58ABD,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,B699C4050F16D4B52A5B,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAD159A3F5AE04A5981D,IND,,Kelley,Colleen,,,,834 McKinley Ave,Apt 306,Kellogg,ID,838376003,2022-11-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAD4D3C407903430FA7E,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB0CB0327055C4347871,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA7BA4C32BAE340D6BE3,IND,,Kelley,Colleen,,,,834 McKinley Ave,Apt 306,Kellogg,ID,838376003,2022-11-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCA3E61006D634830BDA,IND,,Tremblay,Kathleen,,,,1274 N Notel Creek Pl,,Meridian,ID,836424212,2022-11-16,250,,Refund of Contribution,,,2022
SB23,C00694323,B7BDC144E09A9492DB36,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-11-04,250,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2022
SB23,C00694323,B44DA9ED208A944BF88C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-11-01,250,,Earmarked Contribution From Mitch Meyer,,Earmarked Contribution From Mitch Meyer. transmitted by check/EFT,2022
SB23,C00694323,B4E005BF88C794FF8B75,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-11-03,250,,Earmarked Contribution From Dirk Kempthorne,,Earmarked Contribution From Dirk Kempthorne. transmitted by check/EFT,2022
SB28a,C00694323,B0EE73F61CA5D46DBA34,IND,,Ashby,Keith,,,,7972 State Highway 78,,Marsing,ID,836398205,2022-10-31,250,,Refund of Contribution,,,2022
SB23,C00694323,B278AB54C12DE4B6B8BA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-27,250,,Earmarked Contribution From John Zarian,,Earmarked Contribution From John Zarian. transmitted by check/EFT,2022
SB28a,C00694323,BB8D00DBAE3904D92948,IND,,Knight,Amber,,,,1915 W Whiff Dr,,Eagle,ID,836165599,2022-10-29,247.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6660FF93BD884649879,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,240,,Refund of Contribution,,,2022
SB28a,C00694323,BB3D17E41E9A14339B66,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,240,,Refund of Contribution,,,2022
SB28a,C00694323,B2572F81D77454876A96,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,230,,Refund of Contribution,,,2022
SB23,C00694323,BC51AD073A263496EBA3,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-11-01,200,,Earmarked Contribution From Dennis Haines,,Earmarked Contribution From Dennis Haines. transmitted by check/EFT,2022
SB28a,C00694323,B91985C30020A4464848,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B77C13F14F73C4C2A9B8,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B6D587F3303544B0BB9E,IND,,Jones,Joyce M,,,,13333 N Voyagers St,,Rathdrum,ID,838580019,2022-11-02,200,,Refund of Contribution,,,2022
SB28a,C00694323,B8B6E49ADC2344CB481D,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B6A5A7AEC9A7846079A3,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B8AF8312D6E984FADA0E,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B8DAFCEB7A9EB4A5C8B3,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B8021C83212AA45D7B95,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B7F3EBF7BD01148998CD,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B97EB3F2BF56043268DA,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BAEA9F2C14C564D9FBEA,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BC2ABADCC9ABA4D7D9F2,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BA270B425E8744E46B59,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B90F4B78484E5481485A,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BA6879CF92CC84D93939,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BAFF27DCA9D094FAC8A0,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BF607A63BEF2B449084A,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BDE54C8DACDDF4EACB04,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BDA253CD82F9D430B92A,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BF9CBB6E8005B4B8B93B,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,BFDD0B3BBCA2C4C8BAB2,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B655C56E8A1B248E0895,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB28a,C00694323,B524D765AFA714EF2AFC,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,838586891,2022-11-20,200,,Refund of Contribution,,,2022
SB23,C00694323,BC111073AC9164DA7B0D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-24,200,,Earmarked Contribution From Bruce Skaug,,Earmarked Contribution From Bruce Skaug. transmitted by check/EFT,2022
SB23,C00694323,B2407586EF3D24E76A10,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-24,200,,Earmarked Contribution From Tina Lambert,,Earmarked Contribution From Tina Lambert. transmitted by check/EFT,2022
