linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA5AF2188D8F640E5BC2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,250000,,Earmarked Contribution From James Lambert,,Earmarked Contribution From James Lambert. transmitted by check/EFT,2020
SB23,C00694323,B471B22A8F8324EFDA5C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-18,250000,,Earmarked Contribution From Jim Haltom US Trinity Holdings LLC,,Earmarked Contribution From Jim Haltom US Trinity Holdings LLC. transmitted by check/EFT,2020
SB23,C00694323,BEBA6F2638FC94B52900,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,200000,,Earmarked Contribution From James Bodenstedt,,Earmarked Contribution From James Bodenstedt. transmitted by check/EFT,2020
SB23,C00694323,B869E41678A664EC494A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-09,145000,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2020
SB23,C00694323,B919A64FFABDB455E8C5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-26,125000,,Earmarked Contribution From George Glass,,Earmarked Contribution From George Glass. transmitted by check/EFT,2020
SB23,C00694323,B505B649BC8CD4F23BBE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-22,125000,,Earmarked Contribution From George Glass,,Earmarked Contribution From George Glass. transmitted by check/EFT,2020
SB23,C00694323,BF92641B0DD1E4C8AA9F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-27,100000,,Earmarked Contribution From Carla Sands,,Earmarked Contribution From Carla Sands. transmitted by check/EFT,2020
SB23,C00694323,B6CEBA080FF0C4F42BA3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,100000,,Earmarked Contribution From Jeffrey Loria,,Earmarked Contribution From Jeffrey Loria. transmitted by check/EFT,2020
SB23,C00694323,B5D4F58C7675E4342884,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,100000,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2020
SB23,C00694323,B9A8534D3A3744DF88F0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,100000,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B8B1EE9D40FF5452AB56,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-12,100000,,Earmarked Contribution From Janet Martin,,Earmarked Contribution From Janet Martin. transmitted by check/EFT,2020
SB23,C00694323,B4B455704E0924F77AE3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-06,82200,,Earmarked Contribution From Edward Glazer,,Earmarked Contribution From Edward Glazer. transmitted by check/EFT,2020
SB23,C00694323,BD753A4FD154C49EDAB1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-09,75000,,Earmarked Contribution From Cinda Hicks,,Earmarked Contribution From Cinda Hicks. transmitted by check/EFT,2020
SB23,C00694323,BC847676E38224777A67,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-09,75000,,Earmarked Contribution From Thomas Hicks,,Earmarked Contribution From Thomas Hicks. transmitted by check/EFT,2020
SB23,C00694323,BD495585025E648CA8E4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-21,70000,,Earmarked Contribution From Jimmy Clark,,Earmarked Contribution From Jimmy Clark. transmitted by check/EFT,2020
SB23,C00694323,B6B106B1058C349CA9B4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-15,54000,,Earmarked Contribution From Alex Kleyner,,Earmarked Contribution From Alex Kleyner. transmitted by check/EFT,2020
SB23,C00694323,BDF1D15DF7C7343D8BD8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,50000,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,BD807C1C9FE66494CAB8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-19,50000,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2020
SB23,C00694323,BC9104B2C72E94CAD99D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,50000,,Earmarked Contribution From Jim/Tuu Teague,,Earmarked Contribution From Jim/Tuu Teague. transmitted by check/EFT,2020
SB23,C00694323,B8C7DD7E199194B3AB09,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-15,50000,,Earmarked Contribution From Elliot Tamir,,Earmarked Contribution From Elliot Tamir. transmitted by check/EFT,2020
SB23,C00694323,B1F4ACE4335084A3AA9A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-09,50000,,Earmarked Contribution From Jim Martin,,Earmarked Contribution From Jim Martin. transmitted by check/EFT,2020
SB23,C00694323,B1E18364817D54CA7949,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,50000,,Earmarked Contribution From Arnold Gumowitz,,Earmarked Contribution From Arnold Gumowitz. transmitted by check/EFT,2020
SB23,C00694323,BFE28F31FEEEB4A219F5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,50000,,Earmarked Contribution From Mercedes Cecchi,,Earmarked Contribution From Mercedes Cecchi. transmitted by check/EFT,2020
SB23,C00694323,BE3BEC824F6664A459F4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,50000,,Earmarked Contribution From Joyce K. Babiak,,Earmarked Contribution From Joyce K. Babiak. transmitted by check/EFT,2020
SB23,C00694323,B5E483CEBD55A4255897,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,45000,,Earmarked Contribution From James Mason,,Earmarked Contribution From James Mason. transmitted by check/EFT,2020
SB23,C00694323,B5304C248C5EB4E3FB4A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-24,45000,,Earmarked Contribution From Carole McNeil,,Earmarked Contribution From Carole McNeil. transmitted by check/EFT,2020
SB23,C00694323,BF639F2A435B54B5481A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,45000,,Earmarked Contribution From Diana Spencer,,Earmarked Contribution From Diana Spencer. transmitted by check/EFT,2020
SB23,C00694323,BDA9C540979644408A4A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,41667,,Earmarked Contribution From Nirmal Mulye,,Earmarked Contribution From Nirmal Mulye. transmitted by check/EFT,2020
SB23,C00694323,BB239FE5B3B9D4D08BF4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-28,41667,,Earmarked Contribution From Nirmal Mulye,,Earmarked Contribution From Nirmal Mulye. transmitted by check/EFT,2020
SB23,C00694323,B49161CFFC4F84279BD5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-10,41667,,Earmarked Contribution From Nirmal Mulye,,Earmarked Contribution From Nirmal Mulye. transmitted by check/EFT,2020
SB23,C00694323,BA5A086265D6F4D96AAA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,35500,,Earmarked Contribution From George Daniels,,Earmarked Contribution From George Daniels. transmitted by check/EFT,2020
SB23,C00694323,BEC206DE8F6234E0B884,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,35500,,Earmarked Contribution From Merrill Shields,,Earmarked Contribution From Merrill Shields. transmitted by check/EFT,2020
SB23,C00694323,B3BE58D35BDC849DC820,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,35500,,Earmarked Contribution From Daniel Genter,,Earmarked Contribution From Daniel Genter. transmitted by check/EFT,2020
SB23,C00694323,B12A8E74D77AB454BA14,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-15,35000,,Earmarked Contribution From Dan Patterson,,Earmarked Contribution From Dan Patterson. transmitted by check/EFT,2020
SB23,C00694323,B9FA09E9E786A4C12929,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-28,35000,,Earmarked Contribution From William Gambrel,,Earmarked Contribution From William Gambrel. transmitted by check/EFT,2020
SB23,C00694323,B6CEA929F35224D0C8C4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,35000,,Earmarked Contribution From Carole McNeil,,Earmarked Contribution From Carole McNeil. transmitted by check/EFT,2020
SB23,C00694323,B022E6A2DC3A94612B55,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-21,35000,,Earmarked Contribution From Donald Bedell,,Earmarked Contribution From Donald Bedell. transmitted by check/EFT,2020
SB23,C00694323,B7D23211C2B7F4BB2813,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-22,35000,,Earmarked Contribution From Margaret Martin,,Earmarked Contribution From Margaret Martin. transmitted by check/EFT,2020
SB23,C00694323,BFEF41167F2C24D23A95,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-08,35000,,Earmarked Contribution From Kit Moncrief,,Earmarked Contribution From Kit Moncrief. transmitted by check/EFT,2020
SB23,C00694323,B4C57A3CE059645CD850,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,35000,,Earmarked Contribution From Carol Adams,,Earmarked Contribution From Carol Adams. transmitted by check/EFT,2020
SB23,C00694323,B36824AEEA0AE435786F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,35000,,Earmarked Contribution From Jim Zubillage,,Earmarked Contribution From Jim Zubillage. transmitted by check/EFT,2020
SB23,C00694323,BE3548A8488954DA2895,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-01,30600,,Earmarked Contribution From Sonia Magnum,,Earmarked Contribution From Sonia Magnum. transmitted by check/EFT,2020
SB23,C00694323,B3D571F0CDFA84B84ADA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-01,30600,,Earmarked Contribution From Gary Mangum,,Earmarked Contribution From Gary Mangum. transmitted by check/EFT,2020
SB23,C00694323,B0D73A4F28C514F0597F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-01,30600,,Earmarked Contribution From Gary Mangum,,Earmarked Contribution From Gary Mangum. transmitted by check/EFT,2020
SB23,C00694323,BE7BF3FE07E96464EB53,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-01,30600,,Earmarked Contribution From Sonia Mangum,,Earmarked Contribution From Sonia Mangum. transmitted by check/EFT,2020
SB23,C00694323,B455E402B45CD4776A76,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-14,30000,,Earmarked Contribution From Kelly Sole,,Earmarked Contribution From Kelly Sole. transmitted by check/EFT,2020
SB23,C00694323,B859C2A3C89324351B73,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-27,30000,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2020
SB23,C00694323,B89191D99A06A48728EE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,25500,,Earmarked Contribution From Margaret ChaiMaloney,,Earmarked Contribution From Margaret ChaiMaloney. transmitted by check/EFT,2020
SB23,C00694323,B41F053900D8A4BD29F4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-31,25000,,Earmarked Contribution From Charles Perrell,,Earmarked Contribution From Charles Perrell. transmitted by check/EFT,2020
SB23,C00694323,B5DD771772B4D440CB8B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,25000,,Earmarked Contribution From Ruben Martin,,Earmarked Contribution From Ruben Martin. transmitted by check/EFT,2020
SB23,C00694323,BC6AA0EEC51984C75B3F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,25000,,Earmarked Contribution From Harold Beznos,,Earmarked Contribution From Harold Beznos. transmitted by check/EFT,2020
SB23,C00694323,BBA87E89D7045449A9AE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-06,25000,,Earmarked Contribution From Charles Perrell,,Earmarked Contribution From Charles Perrell. transmitted by check/EFT,2020
SB23,C00694323,BD4216D69613541C782F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,25000,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,BC7B1E0AE618D4943854,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-05,25000,,Earmarked Contribution From Marc McDougal,,Earmarked Contribution From Marc McDougal. transmitted by check/EFT,2020
SB23,C00694323,BD6814C1F7B264BA2AB4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,25000,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B73429F09A9D9451CACB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,25000,,Earmarked Contribution From Laura Gavidia,,Earmarked Contribution From Laura Gavidia. transmitted by check/EFT,2020
SB23,C00694323,B5EAF0CB7C1374BD4831,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,25000,,Earmarked Contribution From Peter Wittich,,Earmarked Contribution From Peter Wittich. transmitted by check/EFT,2020
SB23,C00694323,BEA9F0A88EE7A45059EB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25000,,Earmarked Contribution From Carlos Gavidia,,Earmarked Contribution From Carlos Gavidia. transmitted by check/EFT,2020
SB23,C00694323,B48F130F61F614528B6E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-22,25000,,Earmarked Contribution From Edwin Rice,,Earmarked Contribution From Edwin Rice. transmitted by check/EFT,2020
SB23,C00694323,B5B950824111F4BFB931,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,25000,,Earmarked Contribution From Lynn Londen,,Earmarked Contribution From Lynn Londen. transmitted by check/EFT,2020
SB23,C00694323,B87E563FFBBF64819B70,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,25000,,Earmarked Contribution From Jeffrey Silverman,,Earmarked Contribution From Jeffrey Silverman. transmitted by check/EFT,2020
SB23,C00694323,B03E0C3D9FFFB4ABD85C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-06,25000,,Earmarked Contribution From Beth Guillaumin,,Earmarked Contribution From Beth Guillaumin. transmitted by check/EFT,2020
SB23,C00694323,B513AB18110F345838D9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,25000,,Earmarked Contribution From CARLOS MANRIQUE,,Earmarked Contribution From CARLOS MANRIQUE. transmitted by check/EFT,2020
SB23,C00694323,B99C51AF4D900446B88A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-07,25000,,Earmarked Contribution From William Summers,,Earmarked Contribution From William Summers. transmitted by check/EFT,2020
SB23,C00694323,B87FC3EE6E0894318AA3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,20000,,Earmarked Contribution From Carole McNeil,,Earmarked Contribution From Carole McNeil. transmitted by check/EFT,2020
SB23,C00694323,BC678E2410A53488FB3D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,20000,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2020
SB23,C00694323,B2833EE87B5694BD59DD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,17750,,Earmarked Contribution From Michael Lofton,,Earmarked Contribution From Michael Lofton. transmitted by check/EFT,2020
SB23,C00694323,B73A538ED22734B8780F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,17750,,Earmarked Contribution From Manal Boutros,,Earmarked Contribution From Manal Boutros. transmitted by check/EFT,2020
SB23,C00694323,B8E57AA70E559423F938,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,17750,,Earmarked Contribution From Sandra Lofton,,Earmarked Contribution From Sandra Lofton. transmitted by check/EFT,2020
SB23,C00694323,B83AA5B032C01496E85B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-01,17500,,Earmarked Contribution From David Tamasi,,Earmarked Contribution From David Tamasi. transmitted by check/EFT,2020
SB23,C00694323,BDBF87AA1205F479E963,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,16800,,Earmarked Contribution From John Hood,,Earmarked Contribution From John Hood. transmitted by check/EFT,2020
SB23,C00694323,BC63B05EAF83A4192A14,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,15000,,Earmarked Contribution From Calum DeSouza,,Earmarked Contribution From Calum DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B23280805AA0B496FA7F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-15,15000,,Earmarked Contribution From Brian D'Isernia,,Earmarked Contribution From Brian D'Isernia. transmitted by check/EFT,2020
SB23,C00694323,BA91F79886C3A4B7199B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,15000,,Earmarked Contribution From Brian D'Isernia,,Earmarked Contribution From Brian D'Isernia. transmitted by check/EFT,2020
SB23,C00694323,BAA137CE4B32041C7B50,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,15000,,Earmarked Contribution From Mark Amick,,Earmarked Contribution From Mark Amick. transmitted by check/EFT,2020
SB23,C00694323,B197A7129EE6341FEA46,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,15000,,Earmarked Contribution From John Hutchinson,,Earmarked Contribution From John Hutchinson. transmitted by check/EFT,2020
SB23,C00694323,B53D271E846164E5ABC8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,15000,,Earmarked Contribution From Taunia Kittler,,Earmarked Contribution From Taunia Kittler. transmitted by check/EFT,2020
SB23,C00694323,B06E885FC86614EFABA4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,15000,,Earmarked Contribution From Andrew Romanyk,,Earmarked Contribution From Andrew Romanyk. transmitted by check/EFT,2020
SB23,C00694323,BEC82904F2F164CFDBDF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,14500,,Earmarked Contribution From Judy Hourani,,Earmarked Contribution From Judy Hourani. transmitted by check/EFT,2020
SB23,C00694323,BC10B0E5E123644B1AA5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-02,12500,,Earmarked Contribution From James Wert,,Earmarked Contribution From James Wert. transmitted by check/EFT,2020
SB23,C00694323,B8F3B9CA66CA84B20BC8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,12500,,Earmarked Contribution From Charles Perrell,,Earmarked Contribution From Charles Perrell. transmitted by check/EFT,2020
SB23,C00694323,B94E1E1ED30A04240992,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,12500,,Earmarked Contribution From Brandon Covington,,Earmarked Contribution From Brandon Covington. transmitted by check/EFT,2020
SB23,C00694323,BDC4C1AB6F6A041A09E5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-02,12500,,Earmarked Contribution From Debra Wert,,Earmarked Contribution From Debra Wert. transmitted by check/EFT,2020
SB23,C00694323,BB8348E85EA3F41F884E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,12500,,Earmarked Contribution From Kat Covington,,Earmarked Contribution From Kat Covington. transmitted by check/EFT,2020
SB23,C00694323,B86662F1309BB489A85C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,12500,,Earmarked Contribution From Beth Guillaumin,,Earmarked Contribution From Beth Guillaumin. transmitted by check/EFT,2020
SB23,C00694323,B881BEBB2DE4D410D822,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,11200,,Earmarked Contribution From Randy Dittmann,,Earmarked Contribution From Randy Dittmann. transmitted by check/EFT,2020
SB23,C00694323,B0F3CD968F20E434CA57,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-18,11200,,Earmarked Contribution From R Bruce Kerr,,Earmarked Contribution From R Bruce Kerr. transmitted by check/EFT,2020
