linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B938106EAE15644D4BFD,IND,,Kuskie,Ryan,,,,3020 Lariat Dr,,Cameron Park,CA,956829690,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B18160E42EF004C9AA9F,IND,,Gill,Thelma,,,,1088 Silver Hill Rd,,Redwood City,CA,940611817,2020-06-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,B973806488F724830A93,IND,,Cooper,Lawrence,,,,9933 Robbins Dr,,Beverly Hills,CA,902121643,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0F749AFD4E7F483F8A1,IND,,Cooper,Lawrence,,,,9933 Robbins Dr,,Beverly Hills,CA,902121643,2020-04-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B072948253DCD4B3E9FA,IND,,Leland,Gayle,,,,PO Box 549,,Durham,CA,959380549,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA44AD76828034BD6A5E,IND,,Leland,Gayle,,,,PO Box 549,,Durham,CA,959380549,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD88D6CBD4ABF498D9D8,IND,,Leland,Gayle,,,,PO Box 549,,Durham,CA,959380549,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4891459EA1AB4B32866,IND,,Collins,Rodney,,,,72627 La Canada Way,,Thousand Palms,CA,922763309,2020-04-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF604E364CAAB4A249A4,IND,,Jones,Sandra L,,,,699 N Vulcan Ave,,Encinitas,CA,920242122,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE627CBE119294720A16,IND,,Jones,Sandra L,,,,699 N Vulcan Ave,,Encinitas,CA,920242122,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE936D7EA758542EBBBA,IND,,Jones,Sandra L,,,,699 N Vulcan Ave,,Encinitas,CA,920242122,2020-04-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD5EED26465174BD18F3,IND,,Devine,Anne,,,,1691 Minorca Pl,,Costa Mesa,CA,926264820,2020-06-24,600,,Refund of Contribution,,,2020
SB28a,C00694323,B717B9DF47F744D79BB2,IND,,Devine,Anne,,,,1691 Minorca Pl,,Costa Mesa,CA,926264820,2020-06-24,600,,Refund of Contribution,,,2020
SB28a,C00694323,B426A537647AB4A36BAD,IND,,Wilson,Carol,,,,2197 Sutter View Ln,,Lincoln,CA,956487718,2020-06-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,B94AFEC50984E426ABCF,IND,,Wilson,Carol,,,,2197 Sutter View Ln,,Lincoln,CA,956487718,2020-06-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,BED2680833CC6444484E,IND,,KNIGHT,ERIC,,,,3400 Ben Lomond Pl,Apt 319,Los Angeles,CA,900272956,2020-06-23,75,,Refund of Contribution,,,2020
SB28a,C00694323,B50C03ED844624898B09,IND,,Batcheller,Yvonne,,,,156 Alderbrook Dr,,Santa Rosa,CA,954054612,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D086281B3942C899C,IND,,Batcheller,Yvonne,,,,156 Alderbrook Dr,,Santa Rosa,CA,954054612,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B43238CF9C1804F669EE,IND,,Bucci,Ginamarie,,,,236 Avenida Rosa,,San Clemente,CA,926724135,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7E23C8AF8A6B49DD951,IND,,Bucci,Ginamarie,,,,236 Avenida Rosa,,San Clemente,CA,926724135,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9B33646D14584850A5F,IND,,Bucci,Ginamarie,,,,236 Avenida Rosa,,San Clemente,CA,926724135,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB0507328AF0842C482E,IND,,Hill,Deanne,,,,1220 Park Newport,,Newport Beach,CA,926605007,2020-04-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA02F13B746A348EEA42,IND,,Hill,Deanne,,,,1220 Park Newport,,Newport Beach,CA,926605007,2020-04-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B71528F4EB0F04A8B823,IND,,Whalen,Michael,,,,1370 La Honda Dr,,Escondido,CA,920271206,2020-06-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFA276D2CF72A4B29B72,IND,,Martin,Elaine,,,,105 Burwood Way,,Folsom,CA,956308628,2020-06-01,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC7608B8C1EF7453D813,IND,,Martin,Elaine,,,,105 Burwood Way,,Folsom,CA,956308628,2020-06-01,210,,Refund of Contribution,,,2020
SB28a,C00694323,B745B76C44BA142188CE,IND,,Martin,Elaine,,,,105 Burwood Way,,Folsom,CA,956308628,2020-06-01,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC2846D78E7D94090A9E,IND,,Martin,Elaine,,,,105 Burwood Way,,Folsom,CA,956308628,2020-06-01,210,,Refund of Contribution,,,2020
SB28a,C00694323,B8A3BF344570F47F5816,IND,,Rossignol,Phillip,,,,193 Crown Cir,,South San Francisco,CA,940801168,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B060D9FB1E3C84D99988,IND,,Buckton,John,,,,22311 W Harrison Ave,,Porterville,CA,932572523,2020-06-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B209BC0C5450F406CA17,IND,,phan,hai,,,,15791 Maybrook St,,Westminster,CA,926837238,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B80A29640F408471882E,IND,,phan,hai,,,,15791 Maybrook St,,Westminster,CA,926837238,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4797A0E3322E40D8B7C,IND,,phan,hai,,,,15791 Maybrook St,,Westminster,CA,926837238,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBE30A11D9C324DDEA95,IND,,Mcdonald,Marjorie,,,,926 W 23rd St,,San Pedro,CA,907315710,2020-05-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B470314FFCFB541FF9BA,IND,,Mcdonald,Marjorie,,,,926 W 23rd St,,San Pedro,CA,907315710,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDB0EDDE8FCE64DC0A7B,IND,,Mcdonald,Marjorie,,,,926 W 23rd St,,San Pedro,CA,907315710,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,B785D5FC5BEBC44EEAC2,IND,,Mcdonald,Marjorie,,,,926 W 23rd St,,San Pedro,CA,907315710,2020-05-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B79DE298A02D144B1A9A,IND,,Solis,Lorene,,,,3520 Aviara Ln,,Oxnard,CA,930366345,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,B3E3AE8321D894D9E96A,IND,,Solis,Lorene,,,,3520 Aviara Ln,,Oxnard,CA,930366345,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B74D3E1B1CBB044A3BC5,IND,,Solis,Lorene,,,,3520 Aviara Ln,,Oxnard,CA,930366345,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAFAD7850637C445CB9E,IND,,Solis,Lorene,,,,3520 Aviara Ln,,Oxnard,CA,930366345,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4D85B848C5484B42B64,IND,,mulholland,robert,,,,2655 Arboga Rd house g,,Olivehurst,CA,95961,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1066DA0EAC974FADA77,IND,,mulholland,robert,,,,2655 Arboga Rd house g,,Olivehurst,CA,95961,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B60A69325D8094933A0D,IND,,mulholland,robert,,,,2655 Arboga Rd house g,,Olivehurst,CA,95961,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCB9D643473404B16807,IND,,Ferguson,Shirley,,,,1932 Pennsylvania Ave,,West Sacramento,CA,956914119,2020-05-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0BE3EDA180544C1CB88,IND,,Rueb,Susan,,,,6185 Greenbrier Dr,,Huntington Beach,CA,926485562,2020-06-26,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B4FE8976423A14E798F6,IND,,Hatfield,Ewing,,,,212 Santa Bonita St,,Madera,CA,936375326,2020-06-30,75,,Refund of Contribution,,,2020
SB28a,C00694323,B0BF35C04AF934E0487F,IND,,Raindance,Jack,,,,9321 Ventura Way,,Chatsworth,CA,913116358,2020-06-10,300,,Refund of Contribution,,,2020
SB28a,C00694323,B576E01DAB34C47F894C,IND,,Cossaboom,David,,,,244 Palomar St,Apt B15,Chula Vista,CA,919114235,2020-06-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B51C634E44CB9405EBD1,IND,,Banta Jr,Francisco,,,,12709 Meadbury Dr,,Moreno Valley,CA,925535901,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDBD6E0E4BA49459C8CE,IND,,Huxley,Susan,,,,12 Chaucer Ln,,Ventura,CA,930035582,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B240C8B17A79E4541B00,IND,,Kuester,Klaus,,,,28504 Meadow Mesa Ln,,Escondido,CA,920266101,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B41EE473647ED4B87B13,IND,,Kuester,Klaus,,,,28504 Meadow Mesa Ln,,Escondido,CA,920266101,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE252D53A5C9C4190B59,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA888EFA091B9458FA54,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8CD80BDDB70F4B4F9D7,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7F942C6D5AC140EB80B,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEFFCA0F5493649F686E,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6FC1831282F642ECBD4,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2BC87F3E7ABC4D5E9CD,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1A1FDF41404F6599E,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8544C5A456BC4F9282C,IND,,Hamblin,Lawrence,,,,9434 Wheatland Ave,,Sunland,CA,910401424,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D3CF2C0E19A4E89845,IND,,Levin,Judy,,,,6 Chesapeake Ct,,Napa,CA,945594829,2020-06-25,350,,Refund of Contribution,,,2020
SB28a,C00694323,BC7A428DB9C024D219EC,IND,,Monahan,Cindy,,,,PO Box 9115,,San Diego,CA,921690115,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B784CA4A610DC4876986,IND,,Huber,Christopher,,,,824 Bedford Dr,,Salinas,CA,939011208,2020-05-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B432EAF89A57F4E65B46,IND,,Prange,Patty,,,,2134 La Canada Crest Dr,Apt 1,La Canada Flintridge,CA,910111942,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B224D34AD1F884DADBF9,IND,,Himde,Janet,,,,29402 Abelia Rd,,Canyon Country,CA,913872255,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17054DFD8B6A465091D,IND,,Reece,Norman,,,,145 Larsen Cir,,Vallejo,CA,945891944,2020-04-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D0A0339F4224DA2941,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-24,5.25,,Refund of Contribution,,,2020
SB28a,C00694323,B8AA201411B944ED3851,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6AF0A43B16F2479FAF9,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0B724F58907A40D9A63,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B33E79FD1E2064DBA99A,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-24,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B7AE6A32AF34B4AF8950,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-24,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2ADAE47953404AC38C8,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-24,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B92FF5080CB704801965,IND,,Burkhardt,Joan,,,,1244 Rowland Ave,,Camarillo,CA,930103248,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDCFECDC686554E388B5,IND,,DiNome,Gerard,,,,2191 Linda Flora Dr,,Los Angeles,CA,900771408,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDE4D46ADAE2F41119F6,IND,,DiNome,Gerard,,,,2191 Linda Flora Dr,,Los Angeles,CA,900771408,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE04AB36569A9490081C,IND,,DiNome,Gerard,,,,2191 Linda Flora Dr,,Los Angeles,CA,900771408,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B55CE18F8ABFB415E8D5,IND,,Vasquez,Anthony,,,,7715 Elm St,,San Bernardino,CA,924104720,2020-06-19,123,,Refund of Contribution,,,2020
SB28a,C00694323,B18F5A1C704294B7CB4E,IND,,Vasquez,Anthony,,,,7715 Elm St,,San Bernardino,CA,924104720,2020-06-19,123,,Refund of Contribution,,,2020
SB28a,C00694323,B3735D0173F4145E4B63,IND,,Fluegal,Kristyne,,,,1329 S Centre St,,San Pedro,CA,907314223,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFBA93F3A7B7343BEAD1,IND,,leist,melanie,,,,PO Box 4198,,Sunland,CA,910414198,2020-06-25,150,,Refund of Contribution,,,2020
SB28a,C00694323,B9A9BADE0B612423E9F9,IND,,Sturgess,Pamela,,,,1083 La Vaughn Cir,,Corona,CA,928816605,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B973E8D1D24384C67B55,IND,,Sturgess,Pamela,,,,1083 La Vaughn Cir,,Corona,CA,928816605,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4BD4B2C9374045A0801,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-06-03,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCCF8CA6C964648BC9FD,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3803872CE07C4733945,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD0835CD7901421A980,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE02B81D658463FB12,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF497EB858FD642FEBBD,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBAAA38D371DF4781A8A,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD57A70121CD64CA6B41,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4AFA8B0C1D224A1A8CE,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAC228D7F82FA4ECCABC,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-06-03,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7F71C581B70D42C1AB1,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4059492A98AC4726BD2,IND,,Rathjen,Fran,,,,814 Augusta Dr,,Moraga,CA,945561044,2020-05-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCE107A9F73D74D9F9A8,IND,,McGuire,Joan,,,,1 Rosebank Ln,,Kentfield,CA,949041646,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE2B6A8A0658F43DB8CE,IND,,Jarillo,Cecilia,,,,22100 Burbank Blvd,Unit 124,Woodland Hills,CA,913676246,2020-06-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB16FF386C234438DAEF,IND,,Jarillo,Cecilia,,,,22100 Burbank Blvd,Unit 124,Woodland Hills,CA,913676246,2020-06-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA80ECB995DF24D5A8E5,IND,,Meyers,Brooke,,,,2185 Deborah Way,,Upland,CA,917841407,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1CE7D0B937D4F78A17,IND,,Meyers,Brooke,,,,2185 Deborah Way,,Upland,CA,917841407,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDFD306D6E46D47B7B04,IND,,Battersby,Jim,,,,6063 Eastwood Ave,,Rancho Cucamonga,CA,917372813,2020-05-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9005536D0FC542B5B2C,IND,,Garcia,Jimmy and Nora,,,,13991 Coteau Dr,Apt 16,Whittier,CA,906042663,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB5BFE27303F4462AB82,IND,,Garcia,Jimmy and Nora,,,,13991 Coteau Dr,Apt 16,Whittier,CA,906042663,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEC015AF7B91246CA8D8,IND,,Estebo,Tony,,,,16672 Mount Darwin Cir,,Fountain Valley,CA,927082137,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4782C45D5F664FE68C7,IND,,gurries,ronald,,,,35781 Highway 1,,Monterey,CA,939409737,2020-06-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3D11CA7BD3D14DB5AAA,IND,,gurries,ronald,,,,35781 Highway 1,,Monterey,CA,939409737,2020-06-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8146F89FD4FA405B86E,IND,,Kurtz,Kay,,,,10 Shepherd Ct,,Ladera Ranch,CA,926941426,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6AA5CF2FAA02423BAE9,IND,,Bini,Nikki,,,,5042 Avenida De La Plata,,Oceanside,CA,920578018,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC88EE76A977A48AAB15,IND,,Wiesand,Rosalinda,,,,10125 Gilman St,,Banning,CA,922201522,2020-06-22,120,,Refund of Contribution,,,2020
SB28a,C00694323,BE519696984DF4FB5A80,IND,,Wiesand,Rosalinda,,,,10125 Gilman St,,Banning,CA,922201522,2020-06-29,120,,Refund of Contribution,,,2020
SB28a,C00694323,B489DF7BD0949411B8B2,IND,,Wiesand,Rosalinda,,,,10125 Gilman St,,Banning,CA,922201522,2020-06-22,120,,Refund of Contribution,,,2020
SB28a,C00694323,B11EEACEBBC544D55A82,IND,,Meyer,Stephen,,,,22512 Woodcrest Cir,,Lake Forest,CA,926303141,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAAA5F0FBF0CD4D6F8BD,IND,,C.,Peter,,,,11439 Florence Avenue  Unit D,,Santa Fe Springs,CA,90670,2020-06-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B190EC2984BB34F89BCC,IND,,C.,Peter,,,,11439 Florence Avenue  Unit D,,Santa Fe Springs,CA,90670,2020-06-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6602DA3CABB44473A74,IND,,C.,Peter,,,,11439 Florence Avenue  Unit D,,Santa Fe Springs,CA,90670,2020-06-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7A5C6BA0858D40C6B14,IND,,C.,Peter,,,,11439 Florence Avenue  Unit D,,Santa Fe Springs,CA,90670,2020-06-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7923E143DC804862835,IND,,Franco,Johnny,,,,469 Margaret Ave,,Los Angeles,CA,900222638,2020-05-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B58E86A76D36247AFB39,IND,,Franco,Johnny,,,,469 Margaret Ave,,Los Angeles,CA,900222638,2020-05-18,6,,Refund of Contribution,,,2020
SB28a,C00694323,BDFDDA09211EC45DB8C0,IND,,Murad,Sam,,,,3319 Via Carrizo,,Laguna Woods,CA,926370621,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA79AB715CEA94299BFB,IND,,Murad,Sam,,,,3319 Via Carrizo,,Laguna Woods,CA,926370621,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC9638A7B3FF04989804,IND,,Murad,Sam,,,,3319 Via Carrizo,,Laguna Woods,CA,926370621,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC0079896AA334D2F992,IND,,Lin,Kay,,,,6532 Gold Dust St,,Eastvale,CA,928803287,2020-05-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5595AA2CC3AB4D77B63,IND,,Anderson,Rosemary,,,,420 N Fairway St,,Visalia,CA,932914404,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B28316B1603294818A66,IND,,Graham,Cecile,,,,957 S Hanlon Way,,Anaheim,CA,928082502,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC170A4C16A264A159E9,IND,,Mueller,Gordon,,,,23340 Dorset Pl,,Harbor City,CA,907101115,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F376EAE8C464EC3BBE,IND,,Day,Nidia,,,,429 Estancia,,Irvine,CA,926021109,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16F6515308F243DA892,IND,,Williams,Sandra,,,,40485 Murrieta Hot Springs Rd,,Murrieta,CA,925636436,2020-06-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF8753445463245C7BE4,IND,,Jones,Ruth Dianne,,,,6566 Morningside Dr,,Huntington Beach,CA,926486106,2020-06-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFCBAE6CC3F8849BDB66,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFCEF70FEC1C148D0B91,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B45A9FADF1CBC40948D1,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1229EBDAF58047D787F,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B919DC2FF79E34028911,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B53CF3C3A00AD46F99F4,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B75D79A46D3B84A14923,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD264443708BD49F28CC,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD3E558EADA3D41C69A7,IND,,Garcia,Benjamin,,,,2407 N Grand Ave,,Covina,CA,917243941,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE2D34E89289748398D3,IND,,Castrejn,Luis,,,,3274 Washington Ave,,Costa Mesa,CA,926262249,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B722293AA977D4EF8A79,IND,,Castrejn,Luis,,,,3274 Washington Ave,,Costa Mesa,CA,926262249,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE4328833C7274525B4E,IND,,Castrejn,Luis,,,,3274 Washington Ave,,Costa Mesa,CA,926262249,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B77E0EAFF536849A28EE,IND,,Donley,Jennifer,,,,PO Box 491573,,Redding,CA,960491573,2020-06-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAEAEA1F9584D4A519A2,IND,,livesay,robert,,,,154 E O St,,Benicia,CA,945102730,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8DFFE532606A41E692E,IND,,livesay,robert,,,,154 E O St,,Benicia,CA,945102730,2020-06-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2E286746E0BD48C3B61,IND,,livesay,robert,,,,154 E O St,,Benicia,CA,945102730,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF655E592E8C94079924,IND,,rafaty,Beverly,,,,1056 Eden Ave,,San Jose,CA,951173012,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B02FE44B6A0334FF5929,IND,,rafaty,Beverly,,,,1056 Eden Ave,,San Jose,CA,951173012,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B60820AB99AC340F689D,IND,,Ingold,Cheryl,,,,2184 Darsha Ln,,Redding,CA,960039683,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B641F7BDB213141119A1,IND,,Blakely,Tamara,,,,3336 Trevan Rd,,Pasadena,CA,911071535,2020-06-26,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B002C3C3F34FA4574B1C,IND,,Ortiz,Stephanie,,,,10110 Marco Polo Ave,,Bakersfield,CA,933126120,2020-04-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7885268554D0484A95D,IND,,Schoelen,Jill,,,,5410 Los Mirlitos,,Rancho Santa Fe,CA,92091,2020-06-23,35,,Refund of Contribution,,,2020
