linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B47A79D48DC784431ACE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-13,3332,,Earmarked Contribution From Robert Roy,,Earmarked Contribution From Robert Roy. transmitted by check/EFT,2020
SB23,C00694323,B547BDEF1048443129D8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-18,1250,,Earmarked Contribution From Ken Callahan,,Earmarked Contribution From Ken Callahan. transmitted by check/EFT,2020
SB23,C00694323,B303C96D0B910435AA53,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-09-19,1000,,Earmarked Contribution From mike catanzaro,,Earmarked Contribution From mike catanzaro. transmitted by check/EFT,2020
SB23,C00694323,B212C218E6C9143FD807,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-19,1000,,Earmarked Contribution From alex mistri,,Earmarked Contribution From alex mistri. transmitted by check/EFT,2020
SB23,C00694323,B06D2B71F2D6747C987A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-29,700,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B93761792F56048B3B01,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-09-13,500,,Earmarked Contribution From Michael Herson,,Earmarked Contribution From Michael Herson. transmitted by check/EFT,2020
SB23,C00694323,B8C44287F9D0A4046A97,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-09-15,500,,Earmarked Contribution From Andrew Ehrlich,,Earmarked Contribution From Andrew Ehrlich. transmitted by check/EFT,2020
SB23,C00694323,B98B72E56E37A486B9A4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-09-30,500,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2020
SB23,C00694323,BE6B0BE8A0005434F9C1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-09-27,500,,Earmarked Contribution From Aaron Szabo,,Earmarked Contribution From Aaron Szabo. transmitted by check/EFT,2020
SB23,C00694323,BDC032519071E4500B45,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-28,500,,Earmarked Contribution From David Schiappa,,Earmarked Contribution From David Schiappa. transmitted by check/EFT,2020
SB23,C00694323,B535256DC3D5F468C9AD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-09-29,500,,Earmarked Contribution From Lon Goldstein,,Earmarked Contribution From Lon Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B552D84859C1E420AB04,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-21,250,,Earmarked Contribution From John Harju,,Earmarked Contribution From John Harju. transmitted by check/EFT,2020
SB23,C00694323,B05B7D8D7723D4E779B9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-09,250,,Earmarked Contribution From Ken Callahan,,Earmarked Contribution From Ken Callahan. transmitted by check/EFT,2020
SB23,C00694323,B63EFFCC85B7248FA847,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-09,250,,Earmarked Contribution From Ken Callahan,,Earmarked Contribution From Ken Callahan. transmitted by check/EFT,2020
SB23,C00694323,BD806332BB80040B8913,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-31,200,,Earmarked Contribution From Karmen Siirtola,,Earmarked Contribution From Karmen Siirtola. transmitted by check/EFT,2020
SB28a,C00694323,BBEC0AA88CB6C47A7ACF,IND,,Camacho,Sulaine,,,,1070 Highland Ln W,,West Fargo,ND,580788891,2019-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA876B5DF4C4459A78,IND,,Brunner,Molly,,,,2605 7th Ave NW,,Mandan,ND,585544423,2019-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA3268E6749D1480FAC9,IND,,Gerhardt,Doris,,,,959 Meadows Dr,Apt 4,Dickinson,ND,586016121,2019-08-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4C2BD3B356614B72A5C,IND,,Khanna,Ashok,,,,1825 5th St SE,Apt B,Minot,ND,587016628,2019-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7D6D2786C715418BA71,IND,,Metheny,Karen,,,,1520 15th Ave E,,West Fargo,ND,580783453,2019-09-27,100,,Refund of Contribution,,,2020
SB23,C00694323,BF93B5202128B459BA77,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-05,100,,Earmarked Contribution From Carl Hedman,,Earmarked Contribution From Carl Hedman. transmitted by check/EFT,2020
SB28a,C00694323,BB825D691498A47C4A00,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2019-09-26,100,,Refund of Contribution,,,2020
SB23,C00694323,B2B2ACD400764442CB08,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-25,100,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB23,C00694323,B0FB8C37F76A34BB2892,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-08-23,100,,Earmarked Contribution From RICHARD SHAPIRO,,Earmarked Contribution From RICHARD SHAPIRO. transmitted by check/EFT,2020
SB23,C00694323,B4FB544088B074CDBA87,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2019-10-07,85,,Earmarked Contribution From Jody Arthaud,,Earmarked Contribution From Jody Arthaud. transmitted by check/EFT,2020
SB23,C00694323,BC140697EF9B947ABBC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-02,70,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B1BB9B215ED6645F2B2F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-02,70,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB28a,C00694323,BD494274A931942489F8,IND,,Stanley,Dee,,,,2031 N 9th St,,Bismarck,ND,585011883,2019-12-08,51,,Refund of Contribution,,,2020
SB28a,C00694323,B816A4F3A33EC4120BEC,IND,,Westbrook,Michael,,,,6592 104th Ave NW,,Tioga,ND,588529268,2019-12-08,51,,Refund of Contribution,,,2020
SB23,C00694323,B2D86711DA0AD4E56BA9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B3E86B77D73464E84B22,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-21,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B79F75262FF7848E09C8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B6DAB4DEE3DAD4C45B79,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B947A0C04122A470EBA7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-20,50,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,BA8A5EA45325544F7B6E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-19,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BA20854ABE40344C2902,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-08,50,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB28a,C00694323,B3F713A46A41C445FB7A,IND,,Yon,Brenda,,,,2276 9th St E,,Dickinson,ND,586016913,2019-12-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B945A201DAEDE4F9B88F,IND,,Anderson,Joy,,,,3923 Fairview Dr,,Grand Forks,ND,582017674,2019-12-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD2405F55919D4CA8AE0,IND,,Anderson,Joy,,,,3923 Fairview Dr,,Grand Forks,ND,582017674,2019-11-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B9BD91CE661BB4309892,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-31,50,,Earmarked Contribution From Arlie Johnson,,Earmarked Contribution From Arlie Johnson. transmitted by check/EFT,2020
SB23,C00694323,B54A4A583436A4CFF92E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BA8DAA10FCC8D4EBBBC6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-26,50,,Earmarked Contribution From Virginia Ceynar,,Earmarked Contribution From Virginia Ceynar. transmitted by check/EFT,2020
SB23,C00694323,B23976C9E70A7412D859,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BC3B076F7D6C84A98A1D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-08,50,,"Earmarked Contribution From James M. Hancock, Jr.",,"Earmarked Contribution From James M. Hancock, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BFDFD983E000B4C04AC8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,B850763A599E54CE799D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-27,50,,Earmarked Contribution From Benjamin Chaska,,Earmarked Contribution From Benjamin Chaska. transmitted by check/EFT,2020
SB23,C00694323,B8DDD443CE82442EDAA6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,50,,Earmarked Contribution From John Rosling,,Earmarked Contribution From John Rosling. transmitted by check/EFT,2020
SB23,C00694323,B84BF366204DA43B88DC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BCF36CB47532A4027851,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-30,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BCDB20D3184724029A44,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B7E26E189642941B3BE8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-22,50,,Earmarked Contribution From RUTH  E JACOBS,,Earmarked Contribution From RUTH  E JACOBS. transmitted by check/EFT,2020
SB23,C00694323,B739CBE918720442292A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-04,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BDFD6BAD4D4D44D83865,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,BA86B436CC1A644049B6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-21,50,,Earmarked Contribution From Patrick Sweeney,,Earmarked Contribution From Patrick Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B8594222DBCD547A6966,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-03,50,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,B8798905AC3CD4262846,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-09,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B00BAAA42E9344916A0F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-17,50,,Earmarked Contribution From Robert W Neal Sr,,Earmarked Contribution From Robert W Neal Sr. transmitted by check/EFT,2020
SB23,C00694323,BAC389B03FE434687B62,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-04,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B20816BE12D4A4F04894,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,BDF6D0E1C73E84D32AE4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB23,C00694323,B0304AC6B2B094E2D8D0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BD87D6EE7431641938B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-08,50,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B9D82F71D9F254FD2B4D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-04,50,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,B4F1C9993BCC14C3A983,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-28,50,,Earmarked Contribution From Marilou Terpenning,,Earmarked Contribution From Marilou Terpenning. transmitted by check/EFT,2020
SB23,C00694323,B375EC0E12D74403BAAA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-22,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B6AB24E3B32394045A66,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BAFE2DAB4B65141669CA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-30,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BA3046A53D29749998B2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-20,50,,Earmarked Contribution From R Thomas Hunt,,Earmarked Contribution From R Thomas Hunt. transmitted by check/EFT,2020
SB23,C00694323,B2EBBA6AC62874DF3BEA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B43A62D75331D4369AF1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,50,,Earmarked Contribution From Gregory Lyon,,Earmarked Contribution From Gregory Lyon. transmitted by check/EFT,2020
SB23,C00694323,B98917A5F006647D5BD2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,BFFDDDDE8EC324166942,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-07,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,B3A949C49C49A436CB94,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BFD6F7D10B4C74378A9B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,B5FB36EB0085646F68EC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B2C7D75C0CA644DEA823,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-10-26,50,,Earmarked Contribution From Evelyn Gross,,Earmarked Contribution From Evelyn Gross. transmitted by check/EFT,2020
SB23,C00694323,BE9D2C1C7405E4EEC9A1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-04,50,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2020
SB23,C00694323,BFD2AE02385BB437399D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-04,50,,Earmarked Contribution From Ken Bateman Sr.,,Earmarked Contribution From Ken Bateman Sr.. transmitted by check/EFT,2020
SB23,C00694323,B5E225DC1F1154F2DB88,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-26,50,,Earmarked Contribution From Virginia Ceynar,,Earmarked Contribution From Virginia Ceynar. transmitted by check/EFT,2020
SB23,C00694323,B98A806A5BA464D08A55,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-20,50,,Earmarked Contribution From R Thomas Hunt,,Earmarked Contribution From R Thomas Hunt. transmitted by check/EFT,2020
SB23,C00694323,B71E5D15DF244442280D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-21,50,,Earmarked Contribution From Patrick Sweeney,,Earmarked Contribution From Patrick Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B33AF123B4992460CA23,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-04,50,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,B84C8D93AB2C046C890F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-26,50,,Earmarked Contribution From Evelyn Gross,,Earmarked Contribution From Evelyn Gross. transmitted by check/EFT,2020
SB23,C00694323,B8783BC459ADD443DB24,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-28,50,,Earmarked Contribution From William Tate,,Earmarked Contribution From William Tate. transmitted by check/EFT,2020
SB23,C00694323,B21D424EDAA9C4B1DB31,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,50,,Earmarked Contribution From Jong Chen,,Earmarked Contribution From Jong Chen. transmitted by check/EFT,2020
SB23,C00694323,BD45299AD7F134D808D6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B87CA474AA4DE474BB45,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,B662D7305E5CD4D0F84E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B3CEA2E07DE734C91B90,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-27,50,,Earmarked Contribution From Benjamin Chaska,,Earmarked Contribution From Benjamin Chaska. transmitted by check/EFT,2020
SB23,C00694323,BCD7A16A04D494DB4ADC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-08-24,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B6B03F6E39CF0428C8B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,BCDE67A44610C4E0CAC3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-08-26,50,,Earmarked Contribution From jeffrey Spragens,,Earmarked Contribution From jeffrey Spragens. transmitted by check/EFT,2020
SB23,C00694323,BD9B84B9E1C764CE0994,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-19,50,,Earmarked Contribution From Angela Phillips,,Earmarked Contribution From Angela Phillips. transmitted by check/EFT,2020
SB23,C00694323,BAA075B548B824967B52,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BA27BD11A9C3F4974919,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-25,50,,Earmarked Contribution From Lawrence Walton,,Earmarked Contribution From Lawrence Walton. transmitted by check/EFT,2020
SB23,C00694323,BE3AC18A875C74941A77,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,50,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B2E807B58D406448A83D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-20,50,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,BF89AD9EC7A7B4DFFBAC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-11-24,50,,Earmarked Contribution From Gregv Dougherty,,Earmarked Contribution From Gregv Dougherty. transmitted by check/EFT,2020
SB23,C00694323,B1FE272489C5C4397A93,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-12-31,50,,Earmarked Contribution From Arlie Johnson,,Earmarked Contribution From Arlie Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC2F227F4760B4797893,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-21,50,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,BD18CB63C4C4D405CA9D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BE90620BAE03C4C3B909,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-09-30,50,,Earmarked Contribution From Dan KNEE,,Earmarked Contribution From Dan KNEE. transmitted by check/EFT,2020
SB23,C00694323,B02EB46FDECB04072871,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB28a,C00694323,B0A0ACB95F9454663941,IND,,Froelich,Andrew,,,,1422 S River Rd S,,Fargo,ND,581034325,2019-12-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFCEF37E755D446B1949,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2019-09-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B58E59EF496CD4E1596D,IND,,West,Joe,,,,507 S 8th St,Lot 32,Bismarck,ND,585045806,2019-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0321CEADD05743D7AC8,IND,,West,Joe,,,,507 S 8th St,Lot 32,Bismarck,ND,585045806,2019-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3D1400D569624DC0ACA,IND,,West,Joe,,,,507 S 8th St,Lot 32,Bismarck,ND,585045806,2019-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93BDAB56BB064E69AFF,IND,,West,Joe,,,,507 S 8th St,Lot 32,Bismarck,ND,585045806,2019-11-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDDE88BF3632048029B3,IND,,West,Joe,,,,507 S 8th St,Lot 32,Bismarck,ND,585045806,2019-11-10,35,,Refund of Contribution,,,2020
SB23,C00694323,B3C72DCC28915413D980,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2019-10-07,34,,Earmarked Contribution From Carla Arthaud,,Earmarked Contribution From Carla Arthaud. transmitted by check/EFT,2020
