linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B593B9E5858374EC6809,IND,,cloninger,Kriss,,,,11 Stoneridge Dr,,Amarillo,TX,791244825,2020-10-19,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B9DD531BDE98A421EBF5,IND,,Erwin,Sandra,,,,13530 Inwood Rd,,Dallas,TX,752445305,2020-11-12,21453.3,,Refund of Contribution,,,2020
SB28a,C00694323,BB86BE2BC771A4F128DA,IND,,Grover,Rosemary,,,,623 Saddlewood Ln,,Houston,TX,770245403,2020-11-08,20940,,Refund of Contribution,,,2020
SB28a,C00694323,BFD75B639977E47A5A1A,IND,,Grover,Rosemary,,,,623 Saddlewood Ln,,Houston,TX,770245403,2020-11-14,20940,,Refund of Contribution,,,2020
SB28a,C00694323,B5E1F30BD10CC45C191B,IND,,Russo,Andrea,,,,200 E Cowan Dr,,Houston,TX,770075024,2020-11-08,14400,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE6E720F3134A9292D,IND,,Russo,Andrea,,,,200 E Cowan Dr,,Houston,TX,770075024,2020-11-23,14400,,Refund of Contribution,,,2020
SB28a,C00694323,BE32E41E2AF9B42BAB20,IND,,Russo,Andrea,,,,200 E Cowan Dr,,Houston,TX,770075024,2020-11-15,14400,,Refund of Contribution,,,2020
SB28a,C00694323,B94D6351CD9FC420BABD,IND,,Beck,Stephen,,,,1007 Chateau Ct,,Longview,TX,756046232,2020-11-01,14000,,Refund of Contribution,,,2020
SB28a,C00694323,B27C45EE2E6BA4471A2B,IND,,Nguyen,Tina,,,,11912 Wedemeyer Way,,Houston,TX,770821494,2020-11-10,11550,,Refund of Contribution,,,2020
SB28a,C00694323,B77926B17698742C1A9D,IND,,Richardson,Robert,,,,24215 Preston Trl,,Harlingen,TX,785526341,2020-11-09,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CA3A50CFB84F1DAC1,IND,,Billington,Keith,,,,206 S Navasota Dr,,Plainview,TX,790726542,2020-11-11,11200,,Refund of Contribution,,,2020
SB28a,C00694323,B478C811AE53F4A2C9BB,IND,,Joseph,Dr and Mrs Ralph,,,,2219 Heather Hill Ln,,Plano,TX,750752944,2020-11-10,10500,,Refund of Contribution,,,2020
SB28a,C00694323,B5C1937ED3F1B4E4586B,IND,,Wingate,Ruben D,,,,3580 Prescott Dr,,Beaumont,TX,777066349,2020-10-29,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B8D506E0D5C8E4B6E858,IND,,Chronis,Damon,,,,5612 Champions Dr,,Plano,TX,750934228,2020-11-18,9700,,Refund of Contribution,,,2020
SB28a,C00694323,BAC7A93FB6A464E5CA4A,IND,,Chronis,Damon,,,,5612 Champions Dr,,Plano,TX,750934228,2020-11-18,9700,,Refund of Contribution,,,2020
SB28a,C00694323,B63BC5B271C414D6C8BB,IND,,Graham,Laverne,,,,127 Rs County Road 4269,,Emory,TX,754403657,2020-11-18,8733.32,,Refund of Contribution,,,2020
SB28a,C00694323,B97AB8CEF2F5C456FB0B,IND,,Lim,Sung Rin,,,,3325 Santana Ln,,Plano,TX,750233604,2020-10-16,8570,,Refund of Contribution,,,2020
SB28a,C00694323,B9601B765FE1846A88A8,IND,,Lim,Sung Rin,,,,3325 Santana Ln,,Plano,TX,750233604,2020-10-26,8570,,Refund of Contribution,,,2020
SB28a,C00694323,B7CB14EAB175A460EBB7,IND,,Bracken,Frank,,,,411 Hazelwood Dr,,Fort Worth,TX,761071517,2020-10-15,8400,,Refund of Contribution,,,2020
SB28a,C00694323,BCEE17C13E39B4B498A7,IND,,Cohrs,Larry,,,,910 Estes Rd,,Lorena,TX,766553373,2020-11-23,8400,,Refund of Contribution,,,2020
SB28a,C00694323,B70224556C3CB4134A6D,IND,,johnston,jimmy,,,,PO Bob 18279,,Corpus Christi,TX,78480,2020-10-17,8370,,Refund of Contribution,,,2020
SB23,C00694323,BB6C94DAAD6664D8EA15,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2020-10-21,7800,,Earmarked Contribution From Joe Colonnetta,,Earmarked Contribution From Joe Colonnetta. transmitted by check/EFT,2020
SB23,C00694323,B1C8A5922346E406994F,CCM,TEAM RONNY,,,,,,PO BOX 51522,,AMARILLO,TX,79159,2020-10-23,7800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2020
SB28a,C00694323,BE64F950CF443469C84F,IND,,Harden,Jack,,,,7706,,San Antonio,TX,78229,2020-10-18,7706,,Refund of Contribution,,,2020
SB23,C00694323,BA1DAADC2E38F47CF857,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2020-11-23,7000,,Earmarked Contribution From George Nagai,,Earmarked Contribution From George Nagai. transmitted by check/EFT,2020
SB28a,C00694323,B066A7B89199B44C1976,IND,,Palkowetz,Susan,,,,1924 Foxtail Pl,,Spring,TX,773803305,2020-10-28,6270,,Refund of Contribution,,,2020
SB28a,C00694323,B5AAB9715D6F94E12984,IND,,Gumienny,Debbie,,,,5024 N Nelson Ave,,Katy,TX,774939512,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8786B9DD67A6473E959,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B315D3EE9C29E412280A,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BADF3FA32E0954117875,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9A747551E13B4324911,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B619072A3BE924BE5BB5,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC647F8E8C4B49749FF,IND,,Whitley,Todd,,,,343 River Chase Blvd,,Georgetown,TX,786285304,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF50D5927B46A4D0EA3D,IND,,Evans,Tracie,,,,480 E Jeter Rd,,Bartonville,TX,762269585,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B061BBA3C90664619A86,IND,,HUFFINES,COLIN,,,,3030 Hester Ave,Apt 450,Dallas,TX,752053672,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB219CB1BC84C5C934,IND,,sealy,george,,,,2929 Post Oak Blvd,,Houston,TX,770566120,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B923FD865756E44C8A40,IND,,Campbell,Cbarles,,,,5540 Saratoga Blvd,,Corpus Christi,TX,784132953,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC5CDF59BBCC64EF38F0,IND,,Reeves,Joseph,,,,1401 Enclave Pkwy,,Houston,TX,770772052,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8079C70A8C6F498A849,IND,,Reeves,Joseph,,,,1401 Enclave Pkwy,,Houston,TX,770772052,2020-11-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B646B5199CE034F1CBD8,IND,,Taksa,Vita,,,,2211 Briarglen Dr,Apt 407,Houston,TX,770273717,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E1A2A34AE734BBCA99,IND,,Ziegler,Yvonne,,,,3702 Ella Lee Ln,,Houston,TX,770274019,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC197C36AEC4F848EA,IND,,Stephens,Mimi,,,,1301 Hillcrest St,,Fort Worth,TX,761071577,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEB397B9300624457B31,IND,,Stephens,Mimi,,,,1301 Hillcrest St,,Fort Worth,TX,761071577,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B89DDBE4EB42F4C36AF0,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF6A6D8163F6E40FBADE,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD0A1A299F0C94F3CAE4,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8BA34FF556FE4816867,IND,,Mafrige,Steven,,,,PO Box 375,,Tilden,TX,780720375,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B794D2D2E2A4B4E81BC2,IND,,Cavalle,Anthony,,,,PO Box 1947,,Coppell,TX,750191903,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAFB08FF57A574D54903,IND,,Meyer,Donald,,,,3709,,Pasadena,TX,77503,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B43E353267F9E4CCEAA0,IND,,Beck,Stephen,,,,1007 Chateau Ct,,Longview,TX,756046232,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B68C3B0D30E6747EE9BA,IND,,Lopez,Lisa,,,,319 Laurel Ridge Cir,,Sherman,TX,750927663,2020-10-15,5600,,Refund of Contribution,,,2020
