linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD0BA0D4C083F42BD986,IND,,Bourgeois,Dr Kenny,,,,384 Gov Carlos G Camacho Rd,,Tamuning,GU,96913,,2020-09-16,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD22087C0BA1D4621A57,IND,,williams,mark,,,,166 W Marine Corps Dr,,Dededo,GU,96929,,2020-07-25,2800,11200,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF8DC51387F74F20ABA,IND,,Melendez,Lien,,,,PO Box 11303,,Yigo,GU,96929,,2020-07-07,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D4D7F77CFDF46B1A8E,IND,,Stewart,Keith,,,,PO Box 11049,,Tamuning,GU,96931,,2020-09-23,2000,3200,PACIFIC RIM,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79195B8DDD82430796C,IND,,Jones,Jeffrey,,,,470 N Marine Corps Dr,,Tamuning,GU,96913,,2020-09-30,2000,2000,TRIPLE J,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC1CB19FE471C4BFCB91,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-07-01,1000,1000,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A516313A42AC34F7EB14,IND,,Malabanan Jr,Ben,,,,2211 Army Dr,Ste 202,Tamuning,GU,96913,,2020-08-24,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C87CD9D2F634EE09F3,IND,,Stewart,Keith,,,,PO Box 11049,,Tamuning,GU,96931,,2020-08-17,1000,1000,PACIFIC RIM,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDE90D4876064F7BBCC,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-07-04,1000,2000,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD166A9EDD11C4DF284D,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-07-21,1000,3000,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1408296D19ED4CAD92A,IND,,Malabanan Jr,Ben,,,,2211 Army Dr,Ste 202,Tamuning,GU,96913,,2020-07-25,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD45150F6B9C4316921,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-09-06,1000,4000,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD05FC86D71AC4005935,IND,,Martineau,Philip,,,,246 Asucena Ave,,Barrigada,GU,96913,,2020-08-24,500,2000,GENTALCARE DENTAL,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1629F2ED6C548A7947,IND,,Landstrom,Jerone,,,,633 Gov Carlos G Camacho Rd,Ste 212,Tamuning,GU,96913,,2020-09-15,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8606C95A2DC64B0B806,IND,,Williams,Mark,,,,166 W Marine Corps Dr,Bldg,Dededo,GU,96929,,2020-08-06,500,700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DF5D95F5FB146D8AB1,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-08-19,500,1700,EAST WEST RENTAL CENTER,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A094465F5B8EF440A8F1,IND,,Martineau,Philip,,,,246 Asucena Ave,,Barrigada,GU,96913,,2020-08-15,500,1000,GENTALCARE DENTAL,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A730730090E244C71AE4,IND,,Dou,Weihong,,,,PO Box 7911,,Tamuning,GU,96931,,2020-09-10,500,550,JOR CORP,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BCCA0FA77A947EE92B,IND,,Martineau,Philip,,,,246 Asucena Ave,,Barrigada,GU,96913,,2020-08-17,500,1500,GENTALCARE DENTAL,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD49A967D97448C9951,IND,,Martineau,Philip,,,,246 Asucena Ave,,Barrigada,GU,96913,,2020-09-10,500,2500,GENTALCARE DENTAL,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68A5ED6CB0204EBB8A2,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-08-12,500,1200,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4ABC7987D3F44B4EAFF,IND,,Bourgeois,Dr Kenny,,,,384 Gov Carlos G Camacho Rd,,Tamuning,GU,96913,,2020-09-16,500,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE0283B6026346B1960,IND,,Bourgeois,Dr Kenny,,,,384 Gov Carlos G Camacho Rd,,Tamuning,GU,96913,,2020-09-16,500,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7E9FBE80A2D49BD9D7,IND,,Martineau,Philip,,,,246 Asucena Ave,,Barrigada,GU,96913,,2020-08-10,500,500,GENTALCARE DENTAL,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6EA392189A54FE8A4D,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-07-09,420,782,UNITED AIRLINES,A/C INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B585B11EED4413881D,IND,,Lujan,Lauren,,,,PO Box 326118,,Hagatna,GU,96932,,2020-09-16,250,250,INFORMATION REQUESTED,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD795C0B7CA5A4546982,IND,,Cassidy,William,,,,PO Box 3580,,Hagatna,GU,96932,,2020-08-07,250,250,PACIFIC INDEMNITY INS. CO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9930877367D4DA69C8,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-07-05,250,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC16698D2938C4DD290C,IND,,Cassidy,William,,,,PO Box 3580,,Hagatna,GU,96932,,2020-08-10,250,500,PACIFIC INDEMNITY INS. CO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1198622D2DE649FEA1C,IND,,Lujan,Marion,,,,PO Box 326118,,Hagatna,GU,96932,,2020-07-27,250,500,LUJAN  WOLFF LLP,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E9DB45513244D968D7,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-07-31,250,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD973F56AFCC4F6CB82,IND,,Cassidy,William,,,,PO Box 3580,,Hagatna,GU,96932,,2020-09-07,250,750,PACIFIC INDEMNITY INS. CO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A149760582F42479B6,IND,,Jenson,John,,,,158 Carabao St,,Yona,GU,96915,,2020-08-29,250,250,UNIVERSITY OF GUAM,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB994F93F18B4EA9A78,IND,,Marriott,Dan,,,,34 Valencia St,,Santa Rita,GU,96915,,2020-08-08,250,250,DOD,MILITARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA7AAD1408254D62845,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-07-16,250,5084,BJ PET,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8C47B4FFB824D11AB0,IND,,Beeler,Justin,,,,535 Chalan Pale Ramon Haya,Ste 116,Yigo,GU,96929,,2020-07-17,250,295,OHI,UXO TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5FCB3DC1970448981D,IND,,Jenson,John,,,,158 Carabao St,,Yona,GU,96915,,2020-08-31,250,500,UNIVERSITY OF GUAM,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B8D4F9748A744B1B45,IND,,P,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2020-07-11,250,250,GUAM MEMORIAL HOSPITAL AUTHORITY,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6C8B485E297465B81E,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-09-28,250,1400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C3DAE229DE84DD2B66,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-09-30,250,2020,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB450F8039B264E6FA52,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-08-27,250,1270,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5312CDE1977455DAA6,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-09-18,237.5,1620,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AC75FB1CD2D4C5A9A8,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-09-25,229.42,2248.5,RAYTHEON,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63812FBFF3034DDBB91,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-09-29,216.12,1867.5,INSURANCE,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BADA4D91C504C39B95,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-08-27,200,770,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38F8332ED68E4176B53,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-07-11,200,4734,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86A4094641C6453F866,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-09-03,200,1150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5355FE4DCCFC42DEA65,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,96910,,2020-09-02,200,950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A980B4FC4E2574863903,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-08-26,200,570,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A212A545FE1984A4B9C0,IND,,Camacho,Marcel G.,,,,PO Box 11194,,Tamuning,GU,96931,,2020-08-01,200,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CE978B49AA4418EB6A,IND,,Lujan,Marion,,,,PO Box 326118,,Hagatna,GU,96932,,2020-08-15,150,650,LUJAN  WOLFF LLP,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A413A06A9D61647DFA0A,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,96931,,2020-08-27,150,225,GUAM COMMUNITY COLLEGE,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D200A743B574DCABE5,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-07-31,120,750,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7748FC7782524E03888,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2020-08-02,120,160,DZSP/21,PMI MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2885059ADDD4429BCD,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-08-04,120,1020,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B56F2705488470C965,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-07-01,105,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D3C91AD25114FDD984,IND,,Ada,Vicente A,,,,PO Box 791,,Hagatna,GU,96932,,2020-08-04,105,210,ADAS MORTUARY,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA847694E057F4468A0A,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-08-15,105,968,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD54A507877CC40E4A0C,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-08-15,105,968,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46F1024328BA4B3FA7D,IND,,Ada,Vicente A,,,,PO Box 791,,Hagatna,GU,96932,,2020-08-03,105,105,ADAS MORTUARY,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E8395212A3944F3A54,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-09-21,100,300,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C0817842C954181AC0,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-09-21,100,1530,ASRC,ENGINEERING TECH,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A933EC7D31D2D4F56A23,IND,,PIANA,PERCIVAL,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-07-31,100,200,GUAM MEMORIAL HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA629EDBA8A514F29A80,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-07-15,100,4834,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88FC49DD5D1849C28F4,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-07-23,100,268,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C80A45637EA4DF5BAF,IND,,Sykes,David,,,,128 Trenton Blvd,,Tamuning,GU,96913,,2020-09-22,100,182.5,PACIFIC DATA SYSTEMS,WIRELESS DATA ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA4153149A07C4C7D9CF,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-08-27,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAD8002B8F114EE2BF9,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-08-27,100,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A956A2A953660407AA4D,IND,,PIANA,PERCIVAL,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-07-27,100,100,GUAM MEMORIAL HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC64D222111E0445EA5D,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-09-12,100,1250,INSURANCE,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE4DD6BEC7A94585AE4,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-08-27,100,1150,INSURANCE,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80D44ACBF9CB4D98A4F,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-07-30,100,750,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A82153FB3440B4E1B945,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-09-04,100,870,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31A5068E031742E5A2D,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-09-30,100,990,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7BD436D05B2F4659932,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-07-26,100,368,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A281B09A6F4E1472798E,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-07-31,100,750,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA914C7CE30E4E41A15,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-08-04,100,370,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE31D34EC20E445C4914,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-08-31,100,1370,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81602F9EC89944C0BCD,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-08-27,100,600,GUAM SHIPYARD,PRESIDENT,,Earmarked for RIK FOR NEW JERSEY INC (C00722470),2020
SA11AI,C00694323,A830824F5ABC44AFDAA0,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-08-01,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09FECB9EBE9B42FEA81,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-07-03,100,300,GUAM SHIPYARD,PRESIDENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9B06CE8819834BF89BC,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-09-19,100,800,GUAM SHIPYARD,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4B5D53621E924D6AB3B,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-07-04,100,725,ASRC,ENGINEERING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC30D697AB1DD44BCBD5,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-09-30,100,2020,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63B8B728F30F42C9992,IND,,Williams,Mark,,,,166 W Marine Corps Dr,Bldg,Dededo,GU,96929,,2020-08-24,100,875,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A001DEB6DF1E543A890B,IND,,Duvall,Clayton,,,,241 Condo Ln,Apt 221,Tamuning,GU,96913,,2020-09-22,100,100,GUAM PACIFIC POWER CORP,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFB1D4C96353A45B6B32,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-07-04,100,525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC87FB5D8FB4A4575B51,IND,,DeVille,Roy,,,,PO Box 8113,# MOU-3,Dededo,GU,96912,,2020-07-05,100,100,PERATON,FACILITIES ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73E35E1EA43340A1945,IND,,Huang,C,,,,416 Chalan San Antonio,,Tamuning,GU,96913,,2020-07-04,100,100,DPHSS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15269C460458488C975,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-09-15,100,1350,INSURANCE,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A3B8AEDCA34738A3C,IND,,Marby,Richard,,,,PO Box 290218,,Yigo,GU,96929,,2020-09-16,100,300,USAF,MILITARY OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A53C8EB94C9F2417D975,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-08-02,100,1125,ASRC,ENGINEERING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE35B74E7BAB54D05BD8,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-07-03,100,300,GUAM SHIPYARD,PRESIDENT,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,A10AEFA05E98543DCB02,IND,,Williams,Mark,,,,166 W Marine Corps Dr,Bldg,Dededo,GU,96929,,2020-09-24,100,975,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD74C27CC51D64BD9813,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-09-05,100,450,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A4B05AD4A34457F914,IND,,Pecon,Toni,,,,PO Box 205,,Hagatna,GU,96932,,2020-09-28,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB0BD7302CDE44D5AF1,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-07-04,100,250,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B88489E82AC4BCCA21,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-09-10,100,2590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A5BC62D78DC4C07992,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-07-04,100,100,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEC2E433B77040F5851,IND,,Gervacio,Peter,,,,158 Francisco St,,Mangilao,GU,96913,,2020-07-26,100,200,SELF-EMPLOYED,OWER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
