linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A25969D7B917242548E2,IND,,Cecchi,Giuseppe,,,,1625 31st St NW,,Washington,DC,20007,,2020-09-30,37500,37500,The IDI Group Cos.,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4340093FD3BA4E95906,IND,,Carmen,David,,,,5115 Lowell Ln NW,,Washington,DC,20016,,2020-09-23,37500,37500,CARMEN GROUP,PRESIDENT  CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A6D3B96E6669049B8B88,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-03,35500,4782590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A04187B74AD1A49E8A78,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-28,35500,6264860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5736563E66794C70A25,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-16,35500,3274610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADE322035EC954C25B12,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-02,35500,4699370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA36CF18E4F44F54ACF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-31,35500,1796550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A635C3C078E98490DBE2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-10,35500,5303880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE8237EA115E6446F81F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-24,35500,6007360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEBF7B2BB3BA34852938,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-31,35500,1796550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3939B010CBA54435AEF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-04,30039,4917710,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABDB7597EF7EB44DB96F,IND,,Spencer,Diana,,,,2029 Connecticut Ave NW,,Washington,DC,20008,,2020-09-25,25000,71000,DIANA DAVIS SPENCER FOUNDATION,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AAFB9BF64E6EB4617B08,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-01,20000,4612050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A505ED439923949498C0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-09,16980,5182060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C90ACC506814E368F8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-29,16880,4300690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2205E41AD90643F0839,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-26,16640,6132850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADFC0AD6098B1443A93F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-09-25,15000,1175650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7B9179DE8CA34EECAE0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-21,14390,5773460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4F70E74A3FE74B8787B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-26,13950,6132850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A03B8955A8D39425DBA2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-29,13600,6332630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8E164D1031D24A548E2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,12600,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A85253A0ED6314758A55,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,12500,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A769BF271E8B0422D969,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-26,11900,6132850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A915A2FAB970D45C5896,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-08,11760,5113970,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEFC8D4F1717A49558D5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,11400,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B98DF4048904200A32,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-23,10500,5923770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7A3640F7E4C74A599F2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-25,10410,3931430,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF4DB193DDC8641DFBD9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-13,10000,3101140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A091CA6A7D62D47B4A23,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,10000,2896470,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFEB70FF6BC8A4FD3A26,IND,,Tuesley,Malcolm,,,,4025 Connecticut Ave NW,Apt 304,Washington,DC,20008,,2020-09-14,10000,10000,SIMPSON THACHER  BARTLETT LLP,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD4FBB2D2D9D44595A01,IND,,Kies,Kenneth,,,,101 Constitution Ave NW,,Washington,DC,20001,,2020-09-29,10000,15000,Federal Policy Group,LOBBYIST,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A569F1C78160E41B299B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-09-04,10000,999874,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1AE92A255EA844A4933,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,10000,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC72D0D0E86BF490E869,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-29,9420,1572150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3B8F86D207FD4F0190C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-07,9173,2746300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADCAD7B7F861E477C86E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-28,9098,1093370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A670CFDE5ADD24D918A8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-10,9070,5303880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6617E280AF854CF2B60,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-28,8850,1511130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD38727DFD1634E629D2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-10,8600,5303880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACC1CF6DE7E894DD8A8E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-25,8580,3931430,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9248941B41F44BC7A39,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,8500,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABDFDC720B8C64A2C8A4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-28,7778,1093370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2A420F38E4284319BE8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-27,7580,4143130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6A6189107E714EDC818,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-27,7580,4143130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABE5A3902E4F448DB8D5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-01,7500,4612050,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC12A9734AB664D909B6,IND,,Duffy,Sean,,,,601 13th St NW,,Washington,DC,20005,,2020-07-30,7500,7500,BGR,PRINCIPAL,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A72E028C072F24CCEBE3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-03,7500,655829,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A78218F6E22B3491E91F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-01,7500,4612050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACAA2A755C9CE4AD1B7B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-21,7500,5773460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A10B1D8950DD94A8CAC7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-01,7430,4612050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAEF3920DE8EE4934812,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-04,7210,4917710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA4D4BE0037C1452B88F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-17,7090,3350460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC94BA161DB3042D4984,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-29,7071,1379090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A538AB383EBF2494DB98,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,7000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEE4AAC9411DD4E2698C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-16,6870,5546400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4A793DAA02EB4F2CBE0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-04,6670,4917710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC8707070B0FA4F7A8D8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,6660,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5186BB048B440F7B95,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,6660,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A490221872AD94B1D9F4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,6660,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1D89572BF8C24CBE97E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-26,6470,4010740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A507E8F51E6114B32B86,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-09-25,6413,1175650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABBB79542A226450F88F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-30,6250,1409640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3581C1B52F50481485B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-19,6130,5670510,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4CDE902D15694E3780A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-04,6100,4917710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A12AA3BFACC104793974,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-09-03,6065,978019,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2E1667513A24021847,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-09-10,6047,1036950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A28C22A4335334022B8E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-08,6000,5113970,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A54E72C9123464F759BC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-17,5920,3350460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0C56F43075FC4BEABCC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-28,5830,6264860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFA631C3DC0A744F3B2B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-08,5790,2781870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A128D6097D0C242B5B57,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-22,5730,5855420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAA12E8F49A7F405F93D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-02,5670,4699370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9C3BC78F90704C1ABD4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-02,5670,4699370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A261AA1970206472DBB5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-25,5670,6058450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A118BC3D0A1BA4EE78FB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-29,5640,6332630,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE8EB214FE49B4224AF2,IND,,Donnelly,Raymond,,,,4606 Laverock Pl NW,,Washington,DC,20007,,2020-09-18,5600,5600,REPEQUITY,MD,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA16,C00694323,AD7FCB21C49574EBAAD3,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-09-15,5600,145485,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A170D04A1D1D04869A14,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-08-17,5600,27704,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0BE8959FCAED49579BB,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-09-11,5600,133042,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFF4584245DFA4277B0F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-09-17,5600,155922,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6A0DE9230E0E419698A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-09-30,5600,226687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A112806ACB2304179AAF,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-09-28,5600,204594,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A294A2C68051C4883BB7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-23,5600,1168530,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD7E71DEE48DF4DDEAD5,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-09-30,5590,226687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD34C4D6BB7D14982B99,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-16,5570,3274610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A289CAA23675B4ADA9C9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-16,5570,3274610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA347DFB58CA04F3AB56,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-18,5380,3400080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD89440CF47C41A88E6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-13,5260,5410140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8FB2E2C723484F60A7B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,5255,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACE7F4A1EB7EF4C2188A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,5250,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF9B22C655885479CA16,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,5250,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC9F11C378E3D4AF0AC5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-15,5130,3212450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9FBC581FA7D44E65BFE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-25,5130,6058450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0FDD0AF88AEC411F9A7,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-09-21,5120,167214,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1EC39257B90D4BEA93E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-09-29,5100,1222850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A604B9F9CD74A4492BC1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-21,5080,5773460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB46D8030CAD44A46872,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-29,5070,6332630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4FBCB278E3EF45AF871,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-15,5040,3212450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AACBCD84B427C4829B9D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-08,5020,2781870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51C77DE2F16A4228877,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-08,5020,2781870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF50361D1F1BB49DE8A9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-08,5010,1204180,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5E9215BA6A534737AFD,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-11,5010,1237760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADCB96651076A4EB1B12,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0C068181E48F4E0AA17,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF753A00CDB51402EAAF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF554B55ABB540E8987,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABAD1F72F0A3744FDB72,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E1A0B6F2D4A4EB682A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A10811C39E5EC42CE885,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9815EB477E1749888C3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A504756BE33594426902,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-25,5000,6058450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A841D988767E44EA9BF5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB187754F880D4D6193E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFB13040E73E84D31AE6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-05,5000,2629610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED37BE4CBC1B46BDB50,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-21,5000,1039840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F081BEE2B3048CF958,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A706DF2248CF1403884C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,5000,2415650,,,,Refund of Earmarked Contribution,2020
