linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6CBFB8A31752433E8B3,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,43204,,2020-10-23,35500,78350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF679B3B513F4560AD6,IND,,Connor,Daniel,,,,1788 Lake Shore Dr,,Columbus,OH,43204,,2020-10-16,35500,42850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7054F59AFC114DC3AFD,IND,,Summers,William,,,,20749 Beach Cliff Blvd,,Rocky River,OH,44116,,2020-10-15,35500,99500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE14B75A3F5F04B99A5E,IND,,Barefoot,Jeffrey,,,,114 W 3rd St,,Perrysburg,OH,43551,,2020-11-07,28215,29500,"RESSOURCEMENT,INC",FINANCIAL EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95EF839CE8F14110AE2,IND,,Ramaswamy,Vivek,,,,9172 W Meadow Dr,,West Chester,OH,45069,,2020-11-23,15000,28800,"ROIVANT SCIENCES, INC.",EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A652389F9666B48CF9D8,IND,,Hatfield,Edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2020-11-17,11200,75300,PRESIDENT,PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A59C328EA67534777B56,IND,,Byrne,Kerry,,,,2341 Easthill Ave,,Cincinnati,OH,45208,,2020-11-23,11200,11200,TQL,EXEC,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ACFC9673080E24A43BD0,IND,,Majoras,Deborah,,,,5741 Grand Legacy Dr,,Maineville,OH,45039,,2020-11-23,11200,16500,THE PROCTER  GAMBLE COMPANY,CHIEF LEGAL OFFICER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5F1A353DEDA3487AAC2,IND,,glennon,Richard,,,,PO Box 750455,,Dayton,OH,45475,,2020-11-16,11200,12550,SELF EMPLOYED,MANAGING PARTNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB56E089B20474523A6B,IND,,Hayden,Joseph,,,,7991 Ayers Rd,,Cincinnati,OH,45255,,2020-11-20,11200,11200,N/A,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A405ABCC5DDB244A1AA4,IND,,Summers,William,,,,20749 Beach Cliff Blvd,,Rocky River,OH,44116,,2020-11-13,11200,113500,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6AED3DD5E0384E7B8FD,IND,,Wert,James,,,,2000 Auburn Dr,,Beachwood,OH,44122,,2020-11-20,11200,23700,CM WEALTH ADVISORS,WEALTH MANAGEMENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A50FCF8A8562F44A3B08,IND,,Crawford,Matthew,,,,6065 Parkland Blvd,,Cleveland,OH,44124,,2020-11-17,11200,64000,PARK OHIO,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5FF5E2D1993741E5A7F,IND,,Gillespie,Bob,,,,1260 County Line Rd,,Gates Mills,OH,44040,,2020-11-17,11200,11200,N/A,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ABDE62AF30C924398B02,IND,,Miller,Gerald,,,,2 Prestige Pl,Ste 230,Miamisburg,OH,45342,,2020-10-15,10000,12800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB93DE8E54F32493AAB5,IND,,Joyce,David,,,,8020 Elbrecht Dr,,Montgomery,OH,45242,,2020-11-19,10000,15600,GE,GENERAL MANAGEMENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A55491EA4815547B6B4A,IND,,Jost,Emma,,,,6223 N Shadow Hill Way,,Loveland,OH,45140,,2020-10-31,10000,10624,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7709E9A4FF5840718FF,IND,,Alexander,Anthony,,,,5224 Hidden Falls Dr,,Medina,OH,44256,,2020-11-14,10000,14907.5,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4AD0B9D16451408EB66,IND,,Miller,Gerald,,,,2 Prestige Pl,Ste 230,Miamisburg,OH,45342,,2020-10-16,10000,22800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09E429B902EA4D53BE4,IND,,Mead,Susan,,,,33930 Meadow Ln,,Chagrin Falls,OH,44022,,2020-10-20,10000,10000,INFORMATION REQUESTED,BOARD MEMBER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A30AE40D6CAE54007AE0,IND,,Schwartz,Richard,,,,3131 S Dixie Dr,Ste 555,Moraine,OH,45439,,2020-10-18,10000,17236,WINSUPPLY,CHAIRMAN,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A53F3C7456AE041EF88F,IND,,Ha,W,,,,1389 Kemper Meadow Dr,,Cincinnati,OH,45240,,2020-11-09,9500,9950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B040E2918B643339CA,IND,,Mendoza,Alex,,,,950 Taylor Station Rd,Ste T,Columbus,OH,43230,,2020-11-08,8040,22425,SELF EMPLYED,RESTAURANT OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DD9844FFEA24DDF9FD,IND,,Whitaker,David,,,,25688 Goshen Rd,,Wapakoneta,OH,45895,,2020-11-09,7200,10000,BETHEL ENGINEERING AND EQUIPMENT INC.,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B35B4D14A6A4674A43,IND,,Szabo,Treva,,,,840 Central Ave,,Franklin,OH,45005,,2020-10-24,5600,11675,SELF-EMPLOYED,HOME HEALTHCARE AID,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BD3384BFFEB4A9AA3D,IND,,Szabo,Treva,,,,840 Central Ave,,Franklin,OH,45005,,2020-10-22,5600,6075,SELF-EMPLOYED,HOME HEALTHCARE AID,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF39928AC2754348924,IND,,Hauck,Andrew,,,,4325 Drake Rd,,Cincinnati,OH,45243,,2020-11-18,5600,13400,HAUCK HOLDINGS,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE68B022F044C44C684C,IND,,Cosgrove,Anita,,,,34115 Fairmount Blvd,,Chagrin Falls,OH,44022,,2020-10-21,5600,5600,HUMAN LONGEVITY INC.,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A411506A30C7443109DC,IND,,Evans,Matt,,,,2238 Yorkshire Rd,,Columbus,OH,43221,,2020-10-21,5600,7600,NEXT GENERATION VENTURES,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1E83168B0B63414A9F5,IND,,Neiheisel,Becky,,,,5387 Timbershadows Ct,,Cincinnati,OH,45238,,2020-11-01,5600,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A805F8487D5E640CCA66,IND,,Schwartz,Richard,,,,3131 S Dixie Dr,Ste 555,Moraine,OH,45439,,2020-11-15,5600,25736,WINSUPPLY,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7DB8C8107BA848788FF,IND,,Hilsinger,Elliot,,,,2680 Devils Backbone Rd,,Cincinnati,OH,45233,,2020-10-15,5600,5600,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,AC53CB7FE23B04BA0AAF,IND,,Berlin,Jeff,,,,20 Timber Ridge Dr,,Chagrin Falls,OH,44022,,2020-11-12,5600,5600,BRIDGE INDUSTRIES,BUSINESS OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5FD3F34D9CE34191867,IND,,Soin,Amol,,,,10601 Sunderland Woods Ct,,Dayton,OH,45458,,2020-11-19,5600,14000,AMOL SOIN,PHYSICIAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0B65551C1EB94B87AB1,IND,,Gonzalez,Eduardo,,,,11103 Memphis Ave,,Brooklyn,OH,44144,,2020-11-13,5600,5600,FERRAGON CORPORATION,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ACFCCB2C9A0CA4C18803,IND,,Kennedy,Larry,,,,3 Pinehurst Ln,,Cincinnati,OH,45208,,2020-11-09,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A21CE10B9A0E4483D97D,IND,,Nelson,Ty,,,,1125 E Rookwood Dr,,Cincinnati,OH,45208,,2020-11-09,5600,5600,HEALTH CAROUSEL,BOARD MEMBER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6EA432AEBF2146198C7,IND,,Mann,Alan,,,,5055 Lambert Rd,,Grove City,OH,43123,,2020-10-20,5600,6250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C622650D69D446AB96,IND,,Downing,Peggy,,,,311 Arch Dr,,Bucyrus,OH,44820,,2020-11-02,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5074BDDB6F904121BB8,IND,,Saxton,Peggy,,,,106 Conley St,,South Point,OH,45680,,2020-10-16,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF9FD10F217E54BBE978,IND,,DeVille,John,,,,119 Lexington Dr,,Loveland,OH,45140,,2020-11-09,5600,7350,CONFIDENTIAL,ENTREPRENEUR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A77C37622EB904F5EAF6,IND,,Kennedy,Lawrence,,,,1267 Michigan Ave,,Cincinnati,OH,45208,,2020-11-09,5600,5600,HEALTH CAROUSEL,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A706EBCDD73164883BD8,IND,,Barrett,Joseph,,,,2325 Edgevale Rd,,Columbus,OH,43221,,2020-11-04,5600,750,SELF-EMPLOYED,ME,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78816E2122DA404BAA3,IND,,Davis,Greg,,,,470 Inverness Ct,,Hudson,OH,44236,,2020-11-05,5600,7300,PATRIOT HOMECARE,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F2490E0F5E4453C87F,IND,,Szabo,Treva,,,,840 Central Ave,,Franklin,OH,45005,,2020-10-29,5600,17375,SELF-EMPLOYED,HOME HEALTHCARE AID,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE8195F714A6403E95E,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2020-11-17,5600,54700,RETIRED,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB11F341C0257406C9FA,IND,,Klonk,Robert,,,,21363 Cedar Creek Dr,,Strongsville,OH,44149,,2020-11-17,5600,5600,OSWALD COMPANIES,EXEC,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0E348C3EC3E3405EAED,IND,,Cosgrove,Anita,,,,34115 Fairmount Blvd,,Chagrin Falls,OH,44022,,2020-10-31,5600,11200,HUMAN LONGEVITY INC.,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9785139D25054845B56,IND,,Coffland,Lisa,,,,536 W 42nd St,,Shadyside,OH,43947,,2020-10-15,5600,11700,SELF EMPLOYED,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E572F7DE4844822BD1,IND,,Pierce,Charles,,,,3542 Bayard Dr,,Cincinnati,OH,45208,,2020-11-14,5600,10100,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A08894BBC727E4D67904,IND,,Burrow,Brian,,,,7977 Hills and Dales Rd NE,,Massillon,OH,44646,,2020-11-13,5600,10900,CAMPBELL OIL COMPANY,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0A1BE79FF8DB46828C2,IND,,Berry,Jack,,,,2684 Merrimont Dr,,Troy,OH,45373,,2020-11-05,5600,9249,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2319CBE8B2554B2986A,IND,,Burgett,William,,,,3680 Nicoya Ct,,Lewis Center,OH,43035,,2020-11-13,5600,5600,KOKOSING CONSTRUCTION,CONTRACTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6BCA0E0F3DF74A658F5,IND,,McNally,Sharron,,,,6401 Foxtail Ln,,Liberty Township,OH,45044,,2020-10-30,5600,5635,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B936DA5D57F4F72A40,IND,,Malm,John,,,,12700 Lake Ave,Apt 2801,Lakewood,OH,44107,,2020-10-24,5040,25802,SELF-EMPLOYED,ENTERTAINMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DC2CF0E0E7B4BA0B6D,IND,,Rempe,Shirley,,,,5330 Derringer Dr,,Westerville,OH,43081,,2020-11-05,5025,8780.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26FF1F679D2B488E961,IND,,Baird,Michael,,,,8750 Chardonwood Dr,,Mentor,OH,44060,,2020-10-18,5000,5000,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A6E34F3E4B102449F979,IND,,Beckett,John,,,,440 Briar Lake Dr,,Elyria,OH,44035,,2020-10-23,5000,7650,RWBECKETT CORP,CHAIRMAN,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,AECC1D5A9240D423DB0A,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2020-11-09,5000,121726,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6C603ACC750B4937AE6,IND,,Jones,Steven,,,,11161 Woodhaven Rd,,Johnstown,OH,43031,,2020-10-19,5000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A9C7F9232DA46F1A89,IND,,Horner,Douglas Mary Adelle,,,,7695 Deerfield Rd,,Gates Mills,OH,44040,,2020-10-18,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACAE2F848155048AA89B,IND,,Harris,Amy,,,,160 Grey Fox Run,,Chagrin Falls,OH,44022,,2020-10-22,5000,5150,SELF-EMPLOYED,DESIGNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A27214D6A07E243DDB8A,IND,,DONLEY,MALCOLM,,,,570 N Main St,,Chagrin Falls,OH,44022,,2020-10-20,5000,5000,DONLEY'S,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A89B544ABB3DC435D8F6,IND,,ellis,cole,,,,2419 Onandaga Dr,,Columbus,OH,43221,,2020-11-18,5000,5000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AE554C588BA554C3F903,IND,,Wiper,Scott,,,,106 Borton Ave,,Akron,OH,44302,,2020-10-29,5000,5177,SELF-EMPLOYED,FILM DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A88F31563F5B54C9E85D,IND,,Largent,Edward,,,,5645 Appian Way,,Wadsworth,OH,44281,,2020-11-15,5000,10000,WESTFIELD,INSURANCE,,Earmarked for TEAM LOEFFLER (C00736991),2020
SA11AI,C00694323,A03C196483780404EAA3,IND,,Largent,Edward,,,,5645 Appian Way,,Wadsworth,OH,44281,,2020-11-15,5000,10000,WESTFIELD,INSURANCE,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A9C235800E25D4D60ADB,IND,,Largent,William,,,,6774 Mahogany Dr,,Galena,OH,43021,,2020-11-16,5000,5000,VEEAM MANAGEMENT LLC,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7810A489B0A141A380E,IND,,Schaeffer,Melanie,,,,7707 Given Rd,,Cincinnati,OH,45243,,2020-10-16,5000,10600,RETIRED,RETIRED,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A81BD902549C144EFAFC,IND,,Ali,Frank,,,,1619 Grand Portage Trl,,Xenia,OH,45385,,2020-10-16,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A535B742183F9499B847,IND,,Schaeffer,E. Robert,,,,7707 Given Rd,,Cincinnati,OH,45243,,2020-10-16,5000,10600,RETIRED,RETIRED,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,AAD69133D12124C189E2,IND,,Phillips,Angela,,,,8000 Green Lake Dr,,Liberty Township,OH,45044,,2020-11-08,5000,10650,MIDDLETOWN TUBE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF681280EEC9B4F39A0A,IND,,Biller,Andrew,,,,1150 Jackson Hole Dr,,Blacklick,OH,43004,,2020-11-06,5000,5000,"BILLER  KIMBLE, LLC",LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC07BE3E8BA7942D0879,IND,,Lacko,Anthony,,,,4986 Hawthorne Valley Dr,,Westerville,OH,43082,,2020-11-18,5000,15000,LACKO POURED WALLS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E036C93C3FD46C49E6,IND,,Thorson,David,,,,PO Box 2218,,Sandusky,OH,44871,,2020-11-06,5000,5000,THORWORKS,PRES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE86FA3A5A33042C7B30,IND,,Anderson,Craig,,,,2370 Onandaga Dr,,Columbus,OH,43221,,2020-10-25,5000,11800,SELF-EMPLOYED,PHYSICIAN,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A09750E506AE743918EB,IND,,Ali,Terry,,,,355 Clifton Rd,,Xenia,OH,45385,,2020-10-16,5000,15100,ALI INDUSTRIES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC340C91280654641A18,IND,,Ali,Terry,,,,355 Clifton Rd,,Xenia,OH,45385,,2020-10-15,5000,10100,ALI INDUSTRIES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1E320E21EBA44BA1AEF,IND,,Bonner,Richard,,,,6045 Goodell Rd,,Mantua,OH,44255,,2020-11-04,5000,25000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE7E5652DA7B4179879,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2020-11-09,5000,121726,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3850B019FF5E428D8E6,IND,,Ali,Terry,,,,355 Clifton Rd,,Xenia,OH,45385,,2020-10-30,5000,25100,ALI INDUSTRIES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78EB6E32D4FC46198EC,IND,,Morikis,John,,,,24300 Lake Rd,,Bay Village,OH,44140,,2020-11-15,5000,5000,SHERWIN WILLIAMS,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A3077296E75E14B1C9E7,IND,,Beckett,Kevin,,,,10357 Avon Belden Rd,,Grafton,OH,44044,,2020-10-15,5000,5000,RW BECKETT,EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC782DDFC3C384D6099A,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2020-11-09,5000,121726,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9B97E6526934C2CB53,IND,,Ali,Frank,,,,1619 Grand Portage Trl,,Xenia,OH,45385,,2020-10-30,5000,15000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A412E66E252AD47498A4,IND,,Moore,Robert,,,,65720 Barkcamp Park Rd,,Belmont,OH,43718,,2020-11-06,5000,5000,AMERICAN CONSOLIDATED,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD301A5C60F1047E2B27,IND,,Donley,Deborah,,,,3142 Prospect Ave E,,Cleveland,OH,44115,,2020-10-20,5000,7250,VOCON,ARCHITECT/DESIGN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADF8925808BD5408E932,IND,,Roj,William,,,,3333 Richmond Rd,,Beachwood,OH,44122,,2020-10-20,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A663973346F1A4354915,IND,,Ali,Frank,,,,1619 Grand Portage Trl,,Xenia,OH,45385,,2020-10-23,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4097B58F1F474AEB89E,IND,,Denniston,Charles,,,,3923 Turnbridge Ct,Unit 258,Brunswick,OH,44212,,2020-11-20,5000,10600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AA7FD2D777E4114B1F,IND,,Shell,Bernard,,,,7529 Rollingbrook Trl,,Solon,OH,44139,,2020-10-20,5000,5000,PERMCO,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB3DEBB44B0C419B980,IND,,Ali,Terry,,,,355 Clifton Rd,,Xenia,OH,45385,,2020-10-23,5000,20100,ALI INDUSTRIES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD1434BD69E141879C0,IND,,Veard,Jon,,,,9733 Quarry Rd,,Amherst,OH,44001,,2020-10-20,5000,5100,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2D2D7D435D864F749D8,IND,,Hauck,Andrew,,,,4325 Drake Rd,,Cincinnati,OH,45243,,2020-11-09,5000,5000,HAUCK HOLDINGS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A278775A3C81B4CAE82F,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2020-10-29,5000,104726,PRESTON SUPERSTORE,CAR DEALER,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A721EBA9F29954984AF7,IND,,Zenczak,Gregory,,,,7352 Crosswinds Ln,,Brecksville,OH,44141,,2020-11-18,5000,5000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5D27D6FD781C492BB08,IND,,Blauwkamp,Jill,,,,3495 Miljoie Dr,,Cincinnati,OH,45244,,2020-10-23,4750,10190,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF9C22D1051B450DBE8,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2020-10-27,4750,99726,PRESTON SUPERSTORE,CAR DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8847D72527584CF2BCE,IND,,kessler,ronald l,,,,4209 Orders Rd,,Grove City,OH,43123,,2020-10-25,4750,19000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD012280582C4A86AEB,IND,,Blauwkamp,Jill,,,,3495 Miljoie Dr,,Cincinnati,OH,45244,,2020-10-16,4750,5145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AE2AFD9000D459DAC5,IND,,kessler,ronald l,,,,4209 Orders Rd,,Grove City,OH,43123,,2020-10-18,4750,14250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6C095F04D364CAB985,IND,,Blauwkamp,Jill,,,,3495 Miljoie Dr,,Cincinnati,OH,45244,,2020-10-30,4750,15190,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
