linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9488B0EA94A74354A85,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,12900,,Earmarked Contribution From Ralph Korpman,,Earmarked Contribution From Ralph Korpman. transmitted by check/EFT,2022
SB23,C00694323,BEF83C4354E524C0E8E7,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-05,11600,,Earmarked Contribution From Michael Dobrynio,,Earmarked Contribution From Michael Dobrynio. transmitted by check/EFT,2022
SB23,C00694323,B00454669AC2D4C579DA,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,10000,,Earmarked Contribution From Jeff Held,,Earmarked Contribution From Jeff Held. transmitted by check/EFT,2022
SB23,C00694323,B74DCEABD29E045A2B1D,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,10000,,Earmarked Contribution From James Greene,,Earmarked Contribution From James Greene. transmitted by check/EFT,2022
SB23,C00694323,BFB2B5A3C9B804A0B8B8,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,5800,,Earmarked Contribution From Kay Woods,,Earmarked Contribution From Kay Woods. transmitted by check/EFT,2022
SB23,C00694323,BDD39F5588CE24DC1A9C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-05,5800,,Earmarked Contribution From Robert Pike,,Earmarked Contribution From Robert Pike. transmitted by check/EFT,2022
SB23,C00694323,B1EC53972459E49E79CB,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-11,5800,,Earmarked Contribution From Andfrew McMichael,,Earmarked Contribution From Andfrew McMichael. transmitted by check/EFT,2022
SB23,C00694323,BF175DA8F8D064979B79,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,5800,,Earmarked Contribution From David Ludington,,Earmarked Contribution From David Ludington. transmitted by check/EFT,2022
SB23,C00694323,BAB56130E2AC24B6EB71,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-15,5800,,Earmarked Contribution From Daniel HARTUNG,,Earmarked Contribution From Daniel HARTUNG. transmitted by check/EFT,2022
SB23,C00694323,BDCA3B4804575415E808,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,5800,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2022
SB23,C00694323,B8239EF36B30F42EEBF7,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-14,5800,,Earmarked Contribution From Ryan Harris,,Earmarked Contribution From Ryan Harris. transmitted by check/EFT,2022
SB23,C00694323,BDAE7CD27897B4291AD8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,5800,,Earmarked Contribution From John peck jr,,Earmarked Contribution From John peck jr. transmitted by check/EFT,2022
SB23,C00694323,B470136B049C04D94B1B,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,5000,,Earmarked Contribution From David Bardes,,Earmarked Contribution From David Bardes. transmitted by check/EFT,2022
SB23,C00694323,B7ADDC1FCAD3542F38F4,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-03,5000,,Earmarked Contribution From Scott Larson,,Earmarked Contribution From Scott Larson. transmitted by check/EFT,2022
SB23,C00694323,BBC4AA00A15F74EFBAA8,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,5000,,Earmarked Contribution From steve jackson,,Earmarked Contribution From steve jackson. transmitted by check/EFT,2022
SB23,C00694323,B08865595441543F6B8F,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,5000,,Earmarked Contribution From Thomas Hirsch,,Earmarked Contribution From Thomas Hirsch. transmitted by check/EFT,2022
SB23,C00694323,B0D7228F57D1640B1A5B,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-05,5000,,Earmarked Contribution From David Krause,,Earmarked Contribution From David Krause. transmitted by check/EFT,2022
SB23,C00694323,BAF80C9723785420D983,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,4200,,Earmarked Contribution From David Lelinski,,Earmarked Contribution From David Lelinski. transmitted by check/EFT,2022
SB23,C00694323,B52DBD8F8617B47EAABD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,3000,,Earmarked Contribution From Patricia Wade,,Earmarked Contribution From Patricia Wade. transmitted by check/EFT,2022
SB23,C00694323,B6362042B8B7F4B97820,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-01,3000,,Earmarked Contribution From John OHare,,Earmarked Contribution From John OHare. transmitted by check/EFT,2022
SB23,C00694323,B0340EA3E156642F5BDD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-03,2900,,Earmarked Contribution From Theodore Wright,,Earmarked Contribution From Theodore Wright. transmitted by check/EFT,2022
SB23,C00694323,B36061D72D4224610A61,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2900,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B62D17C91E1434CE5903,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-07,2900,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B68611A8D8D2A4BC3A7A,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-11,2900,,Earmarked Contribution From Darshan Dhaliwal,,Earmarked Contribution From Darshan Dhaliwal. transmitted by check/EFT,2022
SB23,C00694323,B66CEE874CECB40709DD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2900,,Earmarked Contribution From Joseph Furlong,,Earmarked Contribution From Joseph Furlong. transmitted by check/EFT,2022
SB23,C00694323,B439C88C246204F3FA1E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,2900,,Earmarked Contribution From M Linda Kohlhepp,,Earmarked Contribution From M Linda Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,B28C9E256529A4AFF8D7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B57DF42063FD246B3859,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,2900,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B58DCDF3AE4394960926,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,2900,,Earmarked Contribution From Robert Kohlhepp,,Earmarked Contribution From Robert Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,B58B1ABFDB8424A33B22,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-12,2900,,Earmarked Contribution From Brock Stein,,Earmarked Contribution From Brock Stein. transmitted by check/EFT,2022
SB23,C00694323,B5CB9D1B21A2F4540BDC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,2900,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,B4D9C7A6FC6964209A52,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,B85C9B89F861946FFA86,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,2900,,Earmarked Contribution From J D Crow,,Earmarked Contribution From J D Crow. transmitted by check/EFT,2022
SB23,C00694323,B9EB1ECC93AC04A94807,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,B7EFC91EBF7194EA2817,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,2900,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,B5827752E6F094CA585E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-19,2900,,Earmarked Contribution From Ronald Steinlauf,,Earmarked Contribution From Ronald Steinlauf. transmitted by check/EFT,2022
SB23,C00694323,BF4C8BF15BB8B4BF5900,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-19,2900,,Earmarked Contribution From Frederick Dunlap,,Earmarked Contribution From Frederick Dunlap. transmitted by check/EFT,2022
SB28a,C00694323,B4D54E0E9EDB94A3B8C9,IND,,Neumann,Mark,,,,128 W Wisconsin Ave,Unit 502,Oconomowoc,WI,530665234,2022-10-02,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAD25E227DBEA4607950,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-05,2900,,Earmarked Contribution From Wayne Herring,,Earmarked Contribution From Wayne Herring. transmitted by check/EFT,2022
SB23,C00694323,BBFA549B7159A4AD88F9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B9142C346E88F4142951,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B8E66E1ECCD534BBC87A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC51B8433B11A4051B4B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-03,2900,,Earmarked Contribution From Tyler Deaton,,Earmarked Contribution From Tyler Deaton. transmitted by check/EFT,2022
SB23,C00694323,B8640C4034A1D4070A25,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-05,2900,,Earmarked Contribution From James Tarantino,,Earmarked Contribution From James Tarantino. transmitted by check/EFT,2022
SB23,C00694323,B8B88C8034310498CA44,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-06,2900,,Earmarked Contribution From Peter Underwood,,Earmarked Contribution From Peter Underwood. transmitted by check/EFT,2022
SB23,C00694323,B01A0AF2174EF4C6A887,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,BF809C02E76E64D69993,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2900,,Earmarked Contribution From F A Relyea,,Earmarked Contribution From F A Relyea. transmitted by check/EFT,2022
SB23,C00694323,B11B8C43307F6414BB63,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-16,2900,,Earmarked Contribution From Jonathan Avila,,Earmarked Contribution From Jonathan Avila. transmitted by check/EFT,2022
SB23,C00694323,BC68BCBE1D6B441D99EE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BC7021DAA2F3F4C24815,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,2900,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BC215B69D7515492B882,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,2900,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,BEE4D663EC10A42AF9E4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,2900,,Earmarked Contribution From David Small,,Earmarked Contribution From David Small. transmitted by check/EFT,2022
SB23,C00694323,BCF9F46C5708E4BBCAC9,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-19,2900,,Earmarked Contribution From John Silvi,,Earmarked Contribution From John Silvi. transmitted by check/EFT,2022
SB23,C00694323,B1473AF284B4F4FDFA22,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-19,2900,,Earmarked Contribution From Alan Pugh,,Earmarked Contribution From Alan Pugh. transmitted by check/EFT,2022
SB23,C00694323,B5D09EECA559D45589D0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B50D167C803B24A3DA2E,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-06,2900,,Earmarked Contribution From Betty Ketterson,,Earmarked Contribution From Betty Ketterson. transmitted by check/EFT,2022
SB23,C00694323,B566B0E7C135140D78A9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B56B477FB007D4428944,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-06,2900,,Earmarked Contribution From LyLy Rockwell,,Earmarked Contribution From LyLy Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B255C69140F3E49E2976,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-03,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B326BAFCB16044AE1AEC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B2EE8306C90C741C29D4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B284AE0D6765141AB879,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE7AA16DC9CB54792A16,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,BCCD66EA1474740498D6,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,2900,,Earmarked Contribution From Irwin Haber,,Earmarked Contribution From Irwin Haber. transmitted by check/EFT,2022
SB23,C00694323,BC1E2FD79FD04433EBFB,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-07,2900,,Earmarked Contribution From Marissa Cascarilla,,Earmarked Contribution From Marissa Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B9021616FCBEE4A168BA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2900,,Earmarked Contribution From Joseph Furlong,,Earmarked Contribution From Joseph Furlong. transmitted by check/EFT,2022
SB23,C00694323,B7DD63ADF958542F2BAA,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-10,2900,,Earmarked Contribution From Robert Harris,,Earmarked Contribution From Robert Harris. transmitted by check/EFT,2022
SB23,C00694323,B3BFD33DB30B4401C92B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-14,2900,,Earmarked Contribution From Todd Johnson,,Earmarked Contribution From Todd Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD3E4FB5BFDE94B4EADD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-01,2900,,Earmarked Contribution From James Bahan,,Earmarked Contribution From James Bahan. transmitted by check/EFT,2022
SB23,C00694323,BCF771CB132634B85912,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,2900,,Earmarked Contribution From Clifton Thomas,,Earmarked Contribution From Clifton Thomas. transmitted by check/EFT,2022
SB23,C00694323,B0987CAC8D7D94A7E86A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2900,,Earmarked Contribution From Joseph Furlong,,Earmarked Contribution From Joseph Furlong. transmitted by check/EFT,2022
SB23,C00694323,B6D5693C0DA544873AF3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,2900,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,BD88A4C75527B465695D,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-04,2900,,Earmarked Contribution From Bill Sopko,,Earmarked Contribution From Bill Sopko. transmitted by check/EFT,2022
SB23,C00694323,BF2E1BA32DFA44D24AF1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,2900,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,B1C2142BECEB949E3ADC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B79CB7199FC6448229E2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,2500,,Earmarked Contribution From Kathryn Liska,,Earmarked Contribution From Kathryn Liska. transmitted by check/EFT,2022
SB23,C00694323,BB96707C8253042B1936,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BB51CF63428B5427A8DF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BB66B14B11B8645DF927,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-17,2500,,Earmarked Contribution From Todd HORNE,,Earmarked Contribution From Todd HORNE. transmitted by check/EFT,2022
SB23,C00694323,B7E5C092C2E53435F99D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2500,,Earmarked Contribution From Mark Hogan,,Earmarked Contribution From Mark Hogan. transmitted by check/EFT,2022
SB23,C00694323,BE4AB02DF3DE741D3B56,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-19,2500,,Earmarked Contribution From Andrea Zamansky,,Earmarked Contribution From Andrea Zamansky. transmitted by check/EFT,2022
SB23,C00694323,B865FA20F06F14478A3B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,2000,,Earmarked Contribution From Mary E Slezak,,Earmarked Contribution From Mary E Slezak. transmitted by check/EFT,2022
SB23,C00694323,B8363FEFAEC5F474AA33,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-16,2000,,Earmarked Contribution From Ron Eibensteiner,,Earmarked Contribution From Ron Eibensteiner. transmitted by check/EFT,2022
SB23,C00694323,BE5D95A82BDD44181A71,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-10-08,2000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,B3757C12A98D347AD9DB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-19,2000,,Earmarked Contribution From Lawrence Lawson,,Earmarked Contribution From Lawrence Lawson. transmitted by check/EFT,2022
SB28a,C00694323,B71C008643C934DF7A78,IND,,Slezak,Mary E,,,,430 Maple Bluff Rd,,Stevens Point,WI,544829299,2022-10-14,2000,,Refund of Contribution,,,2022
SB23,C00694323,BD45E8807B57849CB823,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-03,2000,,Earmarked Contribution From David Fritz,,Earmarked Contribution From David Fritz. transmitted by check/EFT,2022
SB23,C00694323,B0951C59B4F65470099D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2000,,Earmarked Contribution From Harrison Tananbaum,,Earmarked Contribution From Harrison Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B509A67F7AE1A4B45BFF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,2000,,Earmarked Contribution From Bennie Crossland,,Earmarked Contribution From Bennie Crossland. transmitted by check/EFT,2022
SB23,C00694323,B2CDF4FD8576F4A23BDE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-16,2000,,Earmarked Contribution From Adrienne Dalsemer,,Earmarked Contribution From Adrienne Dalsemer. transmitted by check/EFT,2022
SB23,C00694323,B28923AAE72BB4088823,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-15,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BBCFF972ABAC146C6B80,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,2000,,Earmarked Contribution From Robert Weiner,,Earmarked Contribution From Robert Weiner. transmitted by check/EFT,2022
SB23,C00694323,BA4C8C3A8E2C84149933,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,2000,,Earmarked Contribution From Kathryn Kuehn,,Earmarked Contribution From Kathryn Kuehn. transmitted by check/EFT,2022
SB23,C00694323,B091BE5DFF1FE483FAB7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,2000,,Earmarked Contribution From Mary E Slezak,,Earmarked Contribution From Mary E Slezak. transmitted by check/EFT,2022
SB23,C00694323,B8240118DB8E448368D2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,2000,,Earmarked Contribution From Kyle Pattison,,Earmarked Contribution From Kyle Pattison. transmitted by check/EFT,2022
SB23,C00694323,BC5F57AE420F54CD2800,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2022-10-15,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B73537549FE0040C684F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,2000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,BC48AF302D1CB49BE964,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-05,2000,,Earmarked Contribution From James Schroeder,,Earmarked Contribution From James Schroeder. transmitted by check/EFT,2022
SB23,C00694323,BFDB4B299550E4BF296A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,1900,,Earmarked Contribution From RITA POWELL,,Earmarked Contribution From RITA POWELL. transmitted by check/EFT,2022
SB23,C00694323,B463EA22CBBFC480F9D0,CCM,RON JOHNSON VICTORY,,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,1500,,Earmarked Contribution From PAUL Isaac,,Earmarked Contribution From PAUL Isaac. transmitted by check/EFT,2022
