linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4264917967934E9E956,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-04-28,5800,5800,US CAPITAL,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAB973386858148CC8BA,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-04-28,5800,5800,US CAPITAL,INFORMATION REQUESTED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AD0838CC0FCC34D67999,IND,,Taylor,Scott,,,,9790 N Easy St,,Hayden,ID,83835,,2021-04-07,5800,5800,"MARK-TAYLOR, INC.",RE DEVELOPER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD683A9AD8478411F980,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-05-14,5800,5800,US CAPITAL,INFORMATION REQUESTED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A3B19CF65D93E45DE99D,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-04-30,5600,5600,US CAPITAL,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A17A3C193694444A8982,IND,,Andra,Timothy,,,,18 N Pit Ln,,Nampa,ID,83687,,2021-05-05,5000,5000,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A661BA3FFA38D483598C,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2021-01-31,4477,4710,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A088EA12B57EE452AAA3,IND,,Taylor,Scott,,,,9790 N Easy St,,Hayden,ID,83835,,2021-04-28,2900,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0A151B42C62E4D08888,IND,,Taylor,Scott,,,,9790 N Easy St,,Hayden,ID,83835,,2021-04-28,2900,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE3F2A3B507BA43B68EC,IND,,Courtright,Jan,,,,392 Cougar Rd,,Naples,ID,83847,,2021-01-19,2530,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25F54CF73C0241C9882,IND,,Foreman,Connie,,,,3664 W Sella Ct,,Eagle,ID,83616,,2021-02-28,2500,5005,EXCEL BOATS,EXECUTIVE ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94A90B64EDEB44DF933,IND,,Foreman,Connie,,,,3664 W Sella Ct,,Eagle,ID,83616,,2021-02-28,2500,5005,EXCEL BOATS,EXECUTIVE ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A202CD79BA0F84B6CA0D,IND,,Cutler,Eva,,,,15420 Frost Rd,,Caldwell,ID,83607,,2021-02-28,2500,2505,COVENANT REVERSE MORTGAGE,MORTGAGE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31A0B172D7BC495B959,IND,,Wilson,Amanda Jocelynn,,,,2219 Caldwell Blvd,,Nampa,ID,83651,,2021-01-16,2400,2400,WILSON AUTO,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A604FE27B1D18466DAE3,IND,,Reeve,Sheryl,,,,PO Box 822,,Priest River,ID,83856,,2021-01-17,2367,2630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A485E01BBE6AD422482E,IND,,Lampson,William,,,,3799 Beckon Ridge Rd,,Coeur D Alene,ID,83814,,2021-04-28,2000,2000,LAMPSON INTERNATIONAL,EXEC.,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3A8222950B964C34BFF,IND,,Power,Angela,,,,5764 W Filly St,,Boise,ID,83703,,2021-01-14,2000,2000,MAZZAH,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2F3670E12A5746CF8AE,IND,,Taylor,Steve,,,,7566 E Gem Shores Rd,,Hayden,ID,83835,,2021-06-02,1500,1500,NEVADA VERITAS V LLC,CONSULTANT,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,AF9CA029246D84D4CB11,IND,,Thomas,Cathe,,,,10279 W Purple Ash Dr,,Star,ID,83669,,2021-04-06,1400,1400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DC2C5BCBFC1495C8ED,IND,,Crawford,Bart,,,,485 Sunridge Dr,,Jerome,ID,83338,,2021-01-12,1230,0,"B  N MACHINE, INC.",MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE262307433A841F7976,IND,,j,Bonnie,,,,22798 Red Top Rd,,Wilder,ID,83676,,2021-01-02,1210,1210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A53D24C058E184DCBBFC,IND,,Olivera,Raulin,,,,1344 Laramie Ave,,Middleton,ID,83644,,2021-01-01,1188,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF0D4AA61690C463B95F,IND,,Denbow,Daryl,,,,455 S El Blanco Dr,,Boise,ID,83709,,2021-01-31,1050,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD972A852808F40919BC,IND,,Lassetter mead,Jananne,,,,PO Box 4623,,Ketchum,ID,83340,,2021-04-20,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEB8365DF33EE49AFA20,IND,,Lassetter mead,Jananne,,,,PO Box 4623,,Ketchum,ID,83340,,2021-01-20,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8FCA108753E34171910,IND,,Nelson,Vicki,,,,747 Meadowview Dr,,Sagle,ID,83860,,2021-05-05,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFCBBAD2C64240EC949,IND,,Lynn,Robin,,,,56 Southfork Rd,,Garden Valley,ID,83622,,2021-02-21,1000,2000,"MONEYTREE, INC.",EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A025440B461ED4222B8E,IND,,Lassetter mead,Jananne,,,,PO Box 4623,,Ketchum,ID,83340,,2021-02-20,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A641A9CBEE80149A598C,IND,,Lynn,Robin,,,,56 Southfork Rd,,Garden Valley,ID,83622,,2021-01-21,1000,1000,"MONEYTREE, INC.",EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2E22628A26464C6B9F1,IND,,Lynn,Robin,,,,56 Southfork Rd,,Garden Valley,ID,83622,,2021-04-21,1000,4000,"MONEYTREE, INC.",EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE504A0522BF45B1B83,IND,,Bogden,Robert,,,,1020 Four Mile Rd,,Viola,ID,83872,,2021-06-24,1000,1000,HEXAMER THERAPEUTICS,CEO,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A04BFA1F4CC1E400D9DD,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2021-01-09,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2245E7C5BB7467A864,IND,,Cutler,Eva,,,,15420 Frost Rd,,Caldwell,ID,83607,,2021-05-04,1000,1255,COVENANT REVERSE MORTGAGE,BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0CBC0B5623B4E019ED,IND,,Nelson,Larry,,,,2002 Primrose Dr,,Nampa,ID,83686,,2021-03-14,1000,1630,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A796678C0DEE94063BAB,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2021-02-09,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A93F6A2FE87B246729CD,IND,,Leonard,Stephen,,,,3704 E Alta Ridge Ct,,Boise,ID,83716,,2021-02-28,1000,1000,SELF,SURGEON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A988E5361F8E9496E810,IND,,Lassetter mead,Jananne,,,,PO Box 4623,,Ketchum,ID,83340,,2021-03-20,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF946A7C75EAF48779DF,IND,,Lassetter mead,Jananne,,,,PO Box 4623,,Ketchum,ID,83340,,2021-05-20,1000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3384A6FCDE9A4F11BDF,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2021-01-02,1000,2000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A7F100A51B3F64178B16,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2021-01-02,1000,2000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A36C58755BD92401B87C,IND,,Lynn,Robin,,,,56 Southfork Rd,,Garden Valley,ID,83622,,2021-05-21,1000,5000,"MONEYTREE, INC.",EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD931D6486CC1455BA9D,IND,,Lynn,Robin,,,,56 Southfork Rd,,Garden Valley,ID,83622,,2021-03-21,1000,3000,"MONEYTREE, INC.",EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADCB127BB2ED840EEBE0,IND,,Paschane,Thomas,,,,PO Box 961,,Hayden,ID,83835,,2021-03-27,1000,1200,EAGLES LANDING,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8CCFD4123E64845BC6,IND,,Minegar,Pat,,,,3940 E Raja Dr,,Meridian,ID,83642,,2021-01-01,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7B73A2703A3454B82A,IND,,Dodd,David,,,,3456 Burke Rd,,Wallace,ID,83873,,2021-01-02,1000,1020,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A949168AF405342BBBCF,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2021-01-04,1000,1128,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3322D5FF62E94C53BE7,IND,,Madden,Anne,,,,6098 E Grand Prairie Dr,,Boise,ID,83716,,2021-05-10,1000,1000,PROXIMITY TELEHEALTH,PHYSICAL THERAPIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A04F4A70690D04D539EE,IND,,CHANEY,JACK,,,,114 Woodlawn Dr,,Caldwell,ID,83605,,2021-02-16,1000,1000,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AB2672DF7607546F5B3C,IND,,Downing,Robert,,,,517 N Haines St,,Boise,ID,83712,,2021-03-25,1000,1000,GS STRATEGY GROUP,PARTNER,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A2B04180DE62A4CC98CA,IND,,Rock,Ron,,,,479 S Windswept Trl,,Post Falls,ID,83854,,2021-06-29,1000,1000,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,AA9E273D8BC55469BBBD,IND,,Flynn,Michael,,,,19830 E Cape Horn Rd,,Bayview,ID,83803,,2021-03-05,1000,1555,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A3E0F1A985D5643D69EE,IND,,Cutler,Eva,,,,15420 Frost Rd,,Caldwell,ID,83607,,2021-06-30,1000,2465,COVENANT REVERSE MORTGAGE,BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DB62C210E4346109AE,IND,,Nielsen,Duane,,,,1612 Herman Lake Rd,,Moyie Springs,ID,83845,,2021-03-03,700,1400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8085E185C8F9466EA6E,IND,,Nielsen,Duane,,,,1612 Herman Lake Rd,,Moyie Springs,ID,83845,,2021-02-03,700,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1BBD57810EDC49C0854,IND,,Dalton,Terry,,,,3577 E Elswood Dr,,Idaho Falls,ID,83402,,2021-01-06,700,102,KILLPACK TRUCKING,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A8B1115855BCE4BD3972,IND,,Nielsen,Duane,,,,1612 Herman Lake Rd,,Moyie Springs,ID,83845,,2021-01-03,700,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABAE7B02A4A2440B7AD6,IND,,Cayton,Robin,,,,1111 Elm St,,Sandpoint,ID,83864,,2021-01-23,650,650,UAIC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDAEDF21662144448A7,IND,,SomersHockett,Patricia,,,,1050 E Dominica Dr,,Meridian,ID,83642,,2021-01-01,600,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF19A02AAFE9248328D2,IND,,Allen,Stan,,,,PO Box 14,,Jerome,ID,83338,,2021-01-18,576,0,MAGIC VALLEY GROWERS,OPERATIONS MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2899DB20950E45948D7,IND,,Rasmussen,Lynn C,,,,321 Eastland Dr,,Twin Falls,ID,83301,,2021-01-12,520,0,GATEWAY REAL ESTATE,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA76A50EDF94941F2A3B,IND,,brown,stephen,,,,510 Eagle View Ln,,Sandpoint,ID,83864,,2021-01-02,510,510,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7BAD0656255E414CB50,IND,,Phipps,Ryan,,,,522 S 800 W,,Heyburn,ID,83336,,2021-01-23,500,500,WESTERN MOUNTAIN INC.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A04F716738B5949DC8F7,IND,,Anderson,William,,,,14085 W Canyon Creek St,,Boise,ID,83713,,2021-04-30,500,500,RSIX INCORPORATED,CONSULTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A22EE2378AD524C9DAC8,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2021-03-27,500,1600,COLDWELL BANKER,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F6E47DFC04449B6AD3,IND,,knighton,Natalie,,,,10866 W Alfina Dr,,Boise,ID,83709,,2021-04-01,500,1005,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9D1BA2917544B8C9C4,IND,,Greco,Scott,,,,931 E Knoll Ct,,Eagle,ID,83616,,2021-06-29,500,500,ST LUKE'S HEALTH SYSTEM,PROJECT MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB262CACD34574FC2985,IND,,Minasian,Brad,,,,8108 W Silkwood Ct,,Boise,ID,83704,,2021-03-27,500,1600,COLDWELL BANKER,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE36EC21B561B4242A71,IND,,BredingWalker,Vicki,,,,814 Crest,,Kamiah,ID,83536,,2021-01-04,500,839,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A2313CD77C44849FC8DA,IND,,Phipps,Ryan,,,,522 S 800 W,,Heyburn,ID,83336,,2021-02-23,500,1000,WESTERN MOUNTAIN INC.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4218C605DF794537829,IND,,Davis,Josh,,,,23 Warm Lake Hwy,,Cascade,ID,83611,,2021-06-08,500,3000,GRANITE EXCAVATION INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A876BDC6418E74329BDA,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2021-04-18,500,1000,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60F8574DE66C453EA13,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2021-01-22,500,500,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A76447FFCD4404382A01,IND,,dahrens,brian,,,,45 N Willow Wind Way,,Nampa,ID,83651,,2021-03-01,500,505,BRIAN DAHRENS TRUCKING LLC,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AE37F0E66CE45DB8E2,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2021-05-18,500,1500,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC229235FE55A4CCB804,IND,,Lauer,Heather,,,,648 Soldier Creek Rd,,Fairfield,ID,83327,,2021-01-21,500,500,SELF,PUBLIC RELATIONS,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A5C6838E0489E4EA7BFC,IND,,Vanwaveren,Thymon,,,,PO Box 410,,Clark Fork,ID,83811,,2021-01-04,500,500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1BE768D59C8D476FB36,IND,,Butler,Stewart,,,,18135 N Rimrock Rd,,Hayden,ID,83835,,2021-01-25,500,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3FD802FB3BDA420BAAE,IND,,Carr,Greg,,,,4185 S Holmes Ave,,Idaho Falls,ID,83404,,2021-02-06,500,500,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A520DC02CEECB44CA9D3,IND,,knighton,Natalie,,,,10866 W Alfina Dr,,Boise,ID,83709,,2021-03-01,500,505,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFE53C93DCC643ADA84,IND,,Thompson,Dawn,,,,4277 E Wildlife Trl,,Hayden,ID,83835,,2021-01-29,500,1015,CHAMPION,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47BEEE777E31444BBE6,IND,,Thornfeldt,Marlene,,,,6931 Whitley Dr,,Fruitland,ID,83619,,2021-06-27,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15F346BFDEC742E2982,IND,,Thornfeldt,Marlene,,,,6931 Whitley Dr,,Fruitland,ID,83619,,2021-06-13,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BF6B060D00A4EE1822,IND,,Cayton,Robin,,,,1111 Elm St,,Sandpoint,ID,83864,,2021-01-24,500,500,UAIC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3FA76A97F2394F98A9C,IND,,Dysart,Patricia,,,,2020 S Luxury Ln,,Meridian,ID,83642,,2021-01-23,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9B1BE12378F147B2BD4,IND,,Muller,Rick,,,,PO Box 115,,St Maries,ID,83861,,2021-05-26,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72956210172C45AFB31,IND,,Hillman,Linda,,,,13646 N Treasure Island Ct,,Rathdrum,ID,83858,,2021-02-28,500,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD8821E115304B1C836,IND,,Keen,Vicki,,,,481 N Strata Via Way,,Boise,ID,83712,,2021-06-11,500,500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB458816E082248E4A8A,IND,,Hillman,Linda,,,,13646 N Treasure Island Ct,,Rathdrum,ID,83858,,2021-02-28,500,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52DEDCD436E74FD0ABC,IND,,Heffner,Terry,,,,7008 W McMullen St,,Boise,ID,83709,,2021-03-12,500,500,GUILD MORTGAGE,MORTGAGE,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A55294067054A4BA3BFD,IND,,VerHagen,Scott,,,,4365 Cornerstone Ln,,Caldwell,ID,83607,,2021-01-05,500,500,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A52B802358C9D4742A8D,IND,,Phipps,Ryan,,,,522 S 800 W,,Heyburn,ID,83336,,2021-05-23,500,2500,WESTERN MOUNTAIN INC.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C9075E00AF24CD5B26,IND,,Richardson,Judy,,,,852 E Highland View Dr,,Boise,ID,83702,,2021-06-30,500,500,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,AAAED84DA620F4491864,IND,,Davis,Josh,,,,23 Warm Lake Hwy,,Cascade,ID,83611,,2021-02-08,500,1000,GRANITE EXCAVATION INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7660DF4D3F034C5E9D8,IND,,Regan,Brent,,,,6100 E Borley Rd,,Coeur D Alene,ID,83814,,2021-05-06,500,500,REGAN DESIGNS,ENGINEER,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A8D92F735385542DE98F,IND,,Thompson,Dawn,,,,4277 E Wildlife Trl,,Hayden,ID,83835,,2021-01-29,500,1015,CHAMPION,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A75DE1F8DCD6D401DA84,IND,,Phipps,Ryan,,,,522 S 800 W,,Heyburn,ID,83336,,2021-06-23,500,3000,WESTERN MOUNTAIN INC.,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A079DD06F531D43D49B8,IND,,Bybee,Larry,,,,716 Yellowstone Ave,,Pocatello,ID,83201,,2021-06-28,500,500,DESERT VALLEY DENTISTRY,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEC8E868B967449EB4C,IND,,Kilkenny,Sean,,,,3214 E Heartleaf Ct,,Boise,ID,83716,,2021-01-02,500,1000,"UTILITY TRAILER SALES OF IDAHO, INC.",PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AC4C23F17BA9840CB9F6,IND,,Kilkenny,Sean,,,,3214 E Heartleaf Ct,,Boise,ID,83716,,2021-01-02,500,1000,"UTILITY TRAILER SALES OF IDAHO, INC.",PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A8C7B65C50449402BA2A,IND,,Oliver,Francie,,,,1056 W Newfield Dr,,Eagle,ID,83616,,2021-06-03,500,500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB631C3568254255834,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2021-03-18,500,500,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C02BF5B88C04E39A0C,IND,,Lombard,r,,,,120 Golden Eagle Dr S,,Hailey,ID,83333,,2021-01-03,500,500,SELF,CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A26B9D045CC4843B7A91,IND,,Davis,Josh,,,,23 Warm Lake Hwy,,Cascade,ID,83611,,2021-03-08,500,1500,GRANITE EXCAVATION INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
