linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAFD53AF6C7C248B98C5,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-10-21,25000,,Earmarked Contribution From Bryan Sheffield,,Earmarked Contribution From Bryan Sheffield. transmitted by check/EFT,2022
SB23,C00694323,B58424296EB6F4FF9AB4,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-27,11600,,Earmarked Contribution From Stanley Hubbard,,Earmarked Contribution From Stanley Hubbard. transmitted by check/EFT,2022
SB28a,C00694323,B5CA44ACFF8CA407A9A5,IND,,Kenwell,John,,,,2913 Newport Cir,,Plano,TX,750752217,2022-10-24,11600,,Refund of Contribution,,,2022
SB28a,C00694323,BC988128204034F34A23,IND,,Hubbard,Stanley,,,,517 Landry Ct,,Granbury,TX,760494902,2022-11-01,11600,,Refund of Contribution,,,2022
SB23,C00694323,B13F95B9342604E3197A,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-11-07,10000,,Earmarked Contribution From Albert Chao,,Earmarked Contribution From Albert Chao. transmitted by check/EFT,2022
SB28a,C00694323,B33996A6DA7744E0AB89,IND,,Krumme,Mary,,,,500 Rutherford Rd,,Waxahachie,TX,751658484,2022-11-22,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B3453EDBFF81C40D6A86,IND,,Peck,John,,,,5940 Watson Ave,,Dallas,TX,752251651,2022-11-15,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B8FB998E307914BC189E,IND,,Popolo,Joe,,,,9002 Douglas Ave,,Dallas,TX,752253009,2022-11-23,7500,,Refund of Contribution,,,2022
SB23,C00694323,B43142790B43549E99F2,CCM,AMERICAN POLICY FUND,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-28,7500,,Earmarked Contribution From Anne Mounsey,,Earmarked Contribution From Anne Mounsey. transmitted by check/EFT,2022
SB28a,C00694323,B8453503FABD240CF924,IND,,Garrett,Irma,,,,2033 S Elmwood Dr,,Abilene,TX,796055601,2022-10-29,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7424BD42F737443AB98,IND,,TURNER,DARRELL,,,,419 Primrose Ln,,League City,TX,775736766,2022-11-07,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BB86AD024D43F447E9EF,IND,,McMichael,Andrew,,,,751 N Main St,Apt 4119,Mansfield,TX,760632776,2022-10-23,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA6E31ADC556441CD957,IND,,Binning,John,,,,PO Box 82,,West Point,TX,789630082,2022-11-07,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF3205053F1BB4410A32,IND,,Marshall,Kent,,,,12903 Arlington Meadows Ln,,Tomball,TX,773774128,2022-10-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,B8BADAF1FF4A84CDBB1F,CCM,CARMEN MONTIEL FOR CONGRESS,,,,,,10505 TOWN AND COUNTRY WAY,PO BOX 19531,HOUSTON,TX,77024,2022-10-27,5800,,Earmarked Contribution From Kyle Ruppert,,Earmarked Contribution From Kyle Ruppert. transmitted by check/EFT,2022
SB23,C00694323,BE414729B5AB14AAABB8,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-28,5800,,Earmarked Contribution From Susan Pope,,Earmarked Contribution From Susan Pope. transmitted by check/EFT,2022
SB23,C00694323,B01158EA754A242ECB72,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-11-04,5800,,Earmarked Contribution From Michael Wisenbaker,,Earmarked Contribution From Michael Wisenbaker. transmitted by check/EFT,2022
SB23,C00694323,B4B98E567E01C44C5B29,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-11-23,5800,,Earmarked Contribution From Sheldon Stein,,Earmarked Contribution From Sheldon Stein. transmitted by check/EFT,2022
SB23,C00694323,B2E5BD0FF27CF4AD7B6A,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-23,5800,,Earmarked Contribution From J T Lott,,Earmarked Contribution From J T Lott. transmitted by check/EFT,2022
SB28a,C00694323,B3A315248420A46EA967,IND,,Lott,J T,,,,PO Box 130,,Eddy,TX,765240130,2022-10-25,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B0D0BE2AD806E4B23A22,IND,,Frazier,Don,,,,201 Bluffview Dr,,Wimberley,TX,786765863,2022-11-16,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD61F5DCF912E48CB92E,CCM,COMMITTEE TO ELECT KYLE SINCLAIR FOR CONGRESSIONAL DISTRICT 20,,,,,,203 LANGFORD,,SAN ANTONIO,TX,78221,2022-10-21,5800,,Earmarked Contribution From Bruce Gates,,Earmarked Contribution From Bruce Gates. transmitted by check/EFT,2022
SB23,C00694323,B08B1BF9140754CD2BB2,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-25,5800,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,B885EED3BF85E4692825,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-22,5742,,Earmarked Contribution From Rosemary Carroll,,Earmarked Contribution From Rosemary Carroll. transmitted by check/EFT,2022
SB23,C00694323,BE68E44F8DD914073B7E,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-05,5742,,Earmarked Contribution From Frank Ritacco,,Earmarked Contribution From Frank Ritacco. transmitted by check/EFT,2022
SB23,C00694323,B8F995244212C494DB14,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-02,5300,,Earmarked Contribution From Jason Hope,,Earmarked Contribution From Jason Hope. transmitted by check/EFT,2022
SB28a,C00694323,B753084E56F2245A1ACA,IND,,Handal,Gilbert,,,,4800 Alberta Ave,,El Paso,TX,799052709,2022-11-03,5180,,Refund of Contribution,,,2022
SB28a,C00694323,B0D458B0E3B07408DBDE,IND,,Watson,George,,,,4015 Belt Line Rd,,Addison,TX,750014353,2022-10-31,5000,,Refund of Contribution,,,2022
SB23,C00694323,B0A453D2F43FA40CAB8C,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-11-10,5000,,Earmarked Contribution From Gordon Davis,,Earmarked Contribution From Gordon Davis. transmitted by check/EFT,2022
SB23,C00694323,BFC20985B93C0499A95F,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-25,5000,,Earmarked Contribution From Gilbert Hine,,Earmarked Contribution From Gilbert Hine. transmitted by check/EFT,2022
SB28a,C00694323,B964EB59C4D644ED9BF4,IND,,McFadden,Royce,,,,1250 Farm to Market Road 168,,Olton,TX,79064,2022-11-15,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B4504A83CDFEE4C6FAAD,IND,,Elliott,David,,,,6621 Talmadge Ln,,Dallas,TX,752302310,2022-11-28,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B5A513F6081D6412298E,IND,,Hine,Gilbert,,,,25702 Apache Creek Rd,,San Antonio,TX,782607025,2022-10-25,5000,,Refund of Contribution,,,2022
SB23,C00694323,B856542CB51A14E7A80A,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-31,5000,,Earmarked Contribution From Joe Lonsdale,,Earmarked Contribution From Joe Lonsdale. transmitted by check/EFT,2022
SB23,C00694323,B715FDC2A193B4F6DA6E,CCM,CORNYN VICTORY COMMITTEE,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-10-26,5000,,Earmarked Contribution From Jay Novik,,Earmarked Contribution From Jay Novik. transmitted by check/EFT,2022
SB23,C00694323,B52B2D9B5729D47A18C8,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-31,5000,,Earmarked Contribution From George Watson,,Earmarked Contribution From George Watson. transmitted by check/EFT,2022
SB23,C00694323,BF158155E7B8045CFAB8,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-11-02,5000,,Earmarked Contribution From Michael Rose,,Earmarked Contribution From Michael Rose. transmitted by check/EFT,2022
SB23,C00694323,B6DC1918A667A4EA8811,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-25,5000,,Earmarked Contribution From Gilbert Hine,,Earmarked Contribution From Gilbert Hine. transmitted by check/EFT,2022
SB23,C00694323,B05442BFE4C844866A59,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-26,5000,,Earmarked Contribution From Ken Valach,,Earmarked Contribution From Ken Valach. transmitted by check/EFT,2022
SB23,C00694323,BDBEFA54DA0544882A5B,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-26,5000,,Earmarked Contribution From Jane Valach,,Earmarked Contribution From Jane Valach. transmitted by check/EFT,2022
SB23,C00694323,BFEA6D9D013454277A3B,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-26,5000,,Earmarked Contribution From David Denenburg,,Earmarked Contribution From David Denenburg. transmitted by check/EFT,2022
SB23,C00694323,BA6F28D367AA04210A79,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-29,5000,,Earmarked Contribution From Sondra Eoff,,Earmarked Contribution From Sondra Eoff. transmitted by check/EFT,2022
SB23,C00694323,B9CFBAF24242B4E16BA5,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-31,5000,,Earmarked Contribution From George Watson,,Earmarked Contribution From George Watson. transmitted by check/EFT,2022
SB23,C00694323,B0DEB73155A74491D985,CCM,COMMITTEE TO ELECT KYLE SINCLAIR FOR CONGRESSIONAL DISTRICT 20,,,,,,203 LANGFORD,,SAN ANTONIO,TX,78221,2022-10-21,4900,,Earmarked Contribution From Bruce Gates,,Earmarked Contribution From Bruce Gates. transmitted by check/EFT,2022
SB23,C00694323,B036DBF372ABA400F8A9,PAC,ALAMO PAC,,,,,,919 CONGRESS AVE,SUITE 1400,AUSTIN,TX,78701,2022-11-07,4000,,Earmarked Contribution From Scott Styles,,Earmarked Contribution From Scott Styles. transmitted by check/EFT,2022
SB28a,C00694323,BC5E563F613AB4187A53,IND,,Copp ns,James,,,,6 Victory Ln,,Double Oak,TX,750778209,2022-10-26,3900,,Refund of Contribution,,,2022
SB28a,C00694323,BEAE79975E8F54703902,IND,,Young,Nelda,,,,1209 Roman Rd,,Grand Prairie,TX,750503208,2022-11-16,3520,,Refund of Contribution,,,2022
SB28a,C00694323,B67E6C1A4755A4079A5A,IND,,Sharkey,Alma,,,,1420 Big Oak Dr,,San Antonio,TX,782644676,2022-11-20,3500,,Refund of Contribution,,,2022
SB28a,C00694323,B37C62E6C5803433386B,IND,,Ickes,Thurmon,,,,4378 Harvest Ln,,Houston,TX,770046606,2022-10-21,3020,,Refund of Contribution,,,2022
SB28a,C00694323,BEA98D3DCDFEA4AE984C,IND,,Long,Charles,,,,1903 Peyco Dr N,,Arlington,TX,760016705,2022-10-25,3000,,Refund of Contribution,,,2022
SB28a,C00694323,B335D8A361951499697E,IND,,Huffer,Suzanne,,,,440 Independence Pkwy,Apt 2413,Plano,TX,750758046,2022-11-08,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B17BE7532B3B94D24812,IND,,Furlong,Joseph,,,,336 Wild Willow Dr,,El Paso,TX,799221848,2022-10-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B175F802CE57044CAB90,IND,,Finley,Jim,,,,1308 Lake St,,Fort Worth,TX,761024505,2022-10-25,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2AB92DC9E2AD445AB94,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-27,2900,,Earmarked Contribution From Ken Wells,,Earmarked Contribution From Ken Wells. transmitted by check/EFT,2022
SB23,C00694323,B2490448F9FE14DDA812,CCM,NEHLS FOR CONGRESS,,,,,,PO BOX 16968,,SUGAR LAND,TX,77496,2022-10-27,2900,,Earmarked Contribution From Charles Brittingham,,Earmarked Contribution From Charles Brittingham. transmitted by check/EFT,2022
SB23,C00694323,B3B07C06C500A41CFB37,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-27,2900,,Earmarked Contribution From Dirk Perritt,,Earmarked Contribution From Dirk Perritt. transmitted by check/EFT,2022
SB23,C00694323,B3EA72A401BBE421DBC6,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B293C9C6CFC8F4051951,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-27,2900,,Earmarked Contribution From Joseph Fitzsimons,,Earmarked Contribution From Joseph Fitzsimons. transmitted by check/EFT,2022
SB23,C00694323,BFF0BEB8F906B4EC9A93,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B9EDCAAC4D2A947E8837,CCM,IRENE FOR CONGRESS,,,,,,P.O. BOX 972321,,EL PASO,TX,79997,2022-11-04,2900,,Earmarked Contribution From Scott M Weber,,Earmarked Contribution From Scott M Weber. transmitted by check/EFT,2022
SB23,C00694323,B300A71B51AC043EAACE,CCM,IRENE FOR CONGRESS,,,,,,P.O. BOX 972321,,EL PASO,TX,79997,2022-10-30,2900,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B4350653E814447ADB0B,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-21,2900,,Earmarked Contribution From Dalton Chester,,Earmarked Contribution From Dalton Chester. transmitted by check/EFT,2022
SB28a,C00694323,B44F0843496454FB98CD,IND,,Everett,Scott,,,,6456 Royalton Dr,,Dallas,TX,752303500,2022-11-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B68B8830E18344CBDB98,IND,,Kelly,Richard,,,,5839 Watson Ave,,Dallas,TX,752251650,2022-10-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B5D77C3C212D3490A906,IND,,Huffer,Suzanne,,,,440 Independence Pkwy,Apt 2413,Plano,TX,750758046,2022-11-08,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B4BA9E179E1FE4FD4B10,IND,,Smith,Michael,,,,27722 Linden Ridge Ln,,Fulshear,TX,774412123,2022-11-04,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B476F17B0697D4576A33,IND,,Ickes,Thurmon,,,,4378 Harvest Ln,,Houston,TX,770046606,2022-11-01,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B446C1BB49BE0417EA1C,IND,,Furlong,Joseph,,,,336 Wild Willow Dr,,El Paso,TX,799221848,2022-10-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B9FDCFF5097EA40318C8,IND,,Austin,Robert,,,,PO Box 461344,,Garland,TX,750461344,2022-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B89CE15CEFCC5488EBCF,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,750933604,2022-11-16,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE5CC842BCC344D6F845,IND,,Fisher,Kenneth,,,,1900 Preston Rd,Ste 267,Plano,TX,750933604,2022-11-14,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE2E486E2BD9E454FB2B,IND,,Kelly,Richard,,,,5839 Watson Ave,,Dallas,TX,752251650,2022-10-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6B05373F47884300917,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-11-08,2900,,Earmarked Contribution From Hayed Barnard,,Earmarked Contribution From Hayed Barnard. transmitted by check/EFT,2022
SB23,C00694323,B6334C4004E6F4C92A3E,CCM,DR. BRIAN BABIN FOR CONGRESS,,,,,,PO BOX 159,,WOODVILLE,TX,759790159,2022-11-02,2900,,Earmarked Contribution From William Papadopoulos,,Earmarked Contribution From William Papadopoulos. transmitted by check/EFT,2022
SB23,C00694323,B6622DB186EAE43C4911,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-11-02,2900,,Earmarked Contribution From Paul Hofer,,Earmarked Contribution From Paul Hofer. transmitted by check/EFT,2022
SB23,C00694323,B75BE863F99C1414D815,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-26,2900,,Earmarked Contribution From Gigi CowanBondick,,Earmarked Contribution From Gigi CowanBondick. transmitted by check/EFT,2022
SB23,C00694323,B796A343D23664BFE91E,CCM,WEBER FOR CONGRESS,,,,,,1701 BENDING STREAM,,FRIENDSWOOD,TX,77546,2022-10-31,2900,,Earmarked Contribution From Fatima Javed,,Earmarked Contribution From Fatima Javed. transmitted by check/EFT,2022
SB23,C00694323,B4B99F24E78DF410AA4B,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,1108 LAVACA ST,SUITE 110-402,AUSTIN,TX,78701,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B4BB7C126273648D394D,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-27,2900,,Earmarked Contribution From Ken Wells,,Earmarked Contribution From Ken Wells. transmitted by check/EFT,2022
SB23,C00694323,BEF31B59C699A4127B76,CCM,COMMITTEE TO ELECT KYLE SINCLAIR FOR CONGRESSIONAL DISTRICT 20,,,,,,203 LANGFORD,,SAN ANTONIO,TX,78221,2022-10-20,2900,,Earmarked Contribution From Howard Parker,,Earmarked Contribution From Howard Parker. transmitted by check/EFT,2022
SB23,C00694323,BDE59BCBEF14F40519A5,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BB26B9FD834C642899DD,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-26,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,B0057EA1A5FC34697830,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-10-28,2900,,Earmarked Contribution From Jason McCann,,Earmarked Contribution From Jason McCann. transmitted by check/EFT,2022
SB23,C00694323,BE20C03B0750049A2919,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-20,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,B6AF670E704324C5EA1F,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-20,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,B1BA148E3C8124B0C9FD,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-27,2900,,Earmarked Contribution From Bob Boggus,,Earmarked Contribution From Bob Boggus. transmitted by check/EFT,2022
SB23,C00694323,BF1AEF5FE380A43039BA,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-30,2900,,Earmarked Contribution From O'Brien James,,Earmarked Contribution From O'Brien James. transmitted by check/EFT,2022
SB23,C00694323,BC1EED5830E2241999A8,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BE53E54B804C8415B9A8,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-21,2900,,Earmarked Contribution From David Polyansky,,Earmarked Contribution From David Polyansky. transmitted by check/EFT,2022
SB23,C00694323,BE4275F1613C44214BD3,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-20,2900,,Earmarked Contribution From Peter Emch,,Earmarked Contribution From Peter Emch. transmitted by check/EFT,2022
SB23,C00694323,B70CF8349D1424B34B08,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-02,2900,,Earmarked Contribution From Mike Ford,,Earmarked Contribution From Mike Ford. transmitted by check/EFT,2022
SB23,C00694323,BF80CB3E079E542EABA8,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-26,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,B83532492EAE34862AA6,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B74354F3C16FC4FA6910,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-04,2900,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA5FBB3284376482EB14,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-26,2900,,Earmarked Contribution From yury shmuylovich,,Earmarked Contribution From yury shmuylovich. transmitted by check/EFT,2022
SB23,C00694323,B5D5BEB03723146C0A68,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-20,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,BEBFEC0C429DD45C5972,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BBF20B139DB0744F3857,CCM,DR. BRIAN BABIN FOR CONGRESS,,,,,,PO BOX 159,,WOODVILLE,TX,759790159,2022-11-03,2900,,Earmarked Contribution From Christina Papadopoulos Papandreou,,Earmarked Contribution From Christina Papadopoulos Papandreou. transmitted by check/EFT,2022
SB23,C00694323,B3223DBA69733401F8C3,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-11-04,2900,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,B30320BF190594619B7C,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-02,2900,,Earmarked Contribution From Suzanne Huffer,,Earmarked Contribution From Suzanne Huffer. transmitted by check/EFT,2022
SB23,C00694323,BD659EAA4B56248E9AC7,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-21,2900,,Earmarked Contribution From Robert Wallace,,Earmarked Contribution From Robert Wallace. transmitted by check/EFT,2022
SB23,C00694323,BCE6AD9DCB39C4059A8F,CCM,COMMITTEE TO ELECT KYLE SINCLAIR FOR CONGRESSIONAL DISTRICT 20,,,,,,203 LANGFORD,,SAN ANTONIO,TX,78221,2022-10-20,2900,,Earmarked Contribution From Howard Parker,,Earmarked Contribution From Howard Parker. transmitted by check/EFT,2022
SB23,C00694323,B6CD0EE3428A4484F96F,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-30,2900,,Earmarked Contribution From Phillip Davis,,Earmarked Contribution From Phillip Davis. transmitted by check/EFT,2022
SB23,C00694323,B6DAC14C363DA4A81819,CCM,WEBER FOR CONGRESS,,,,,,1701 BENDING STREAM,,FRIENDSWOOD,TX,77546,2022-10-31,2900,,Earmarked Contribution From Mohammad S. Javed,,Earmarked Contribution From Mohammad S. Javed. transmitted by check/EFT,2022
SB23,C00694323,B9A09911979BE40BFB9A,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-11-06,2900,,Earmarked Contribution From Douglas Holmes,,Earmarked Contribution From Douglas Holmes. transmitted by check/EFT,2022
SB23,C00694323,BD6FCCCF436C34F28A01,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-26,2900,,Earmarked Contribution From Michael Oestmann,,Earmarked Contribution From Michael Oestmann. transmitted by check/EFT,2022
SB23,C00694323,B9A7DFEE37AD441D8870,CCM,CARMEN MONTIEL FOR CONGRESS,,,,,,10505 TOWN AND COUNTRY WAY,PO BOX 19531,HOUSTON,TX,77024,2022-10-27,2900,,Earmarked Contribution From Kyle Ruppert,,Earmarked Contribution From Kyle Ruppert. transmitted by check/EFT,2022
SB23,C00694323,B25E5B766E9474A15956,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-06,2900,,Earmarked Contribution From Barry Williamson,,Earmarked Contribution From Barry Williamson. transmitted by check/EFT,2022
SB23,C00694323,B210720F810354415BF2,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B4DAB3DB9B3E742669AA,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-11-02,2900,,Earmarked Contribution From Timothy Roberts,,Earmarked Contribution From Timothy Roberts. transmitted by check/EFT,2022
