linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B71D7348B941D4DAC9D9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,580600,,Earmarked Contribution From Jose Fanjul,,Earmarked Contribution From Jose Fanjul. transmitted by check/EFT,2020
SB23,C00694323,B71D7348B941D4DAC9D9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,580600,,Earmarked Contribution From Jose Fanjul,,Earmarked Contribution From Jose Fanjul. transmitted by check/EFT,2020
SB23,C00694323,B7DB29436FB6348D29ED,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,290300,,Earmarked Contribution From Fabrianna Ferrari,,Earmarked Contribution From Fabrianna Ferrari. transmitted by check/EFT,2020
SB23,C00694323,B7DB29436FB6348D29ED,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,290300,,Earmarked Contribution From Fabrianna Ferrari,,Earmarked Contribution From Fabrianna Ferrari. transmitted by check/EFT,2020
SB23,C00694323,B3C8FE0873CBC43639CA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,290300,,Earmarked Contribution From David MacNeil,,Earmarked Contribution From David MacNeil. transmitted by check/EFT,2020
SB23,C00694323,B3C8FE0873CBC43639CA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,290300,,Earmarked Contribution From David MacNeil,,Earmarked Contribution From David MacNeil. transmitted by check/EFT,2020
SB23,C00694323,BD49568F33D7942F0992,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,250000,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2020
SB23,C00694323,B381B78FF86074D038BC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-06,250000,,Earmarked Contribution From Daniel Lambert,,Earmarked Contribution From Daniel Lambert. transmitted by check/EFT,2020
SB23,C00694323,BA5AB7F01522C474982B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-25,250000,,Earmarked Contribution From Brandon Dawson,,Earmarked Contribution From Brandon Dawson. transmitted by check/EFT,2020
SB23,C00694323,B9267871F48514516B02,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-03,250000,,Earmarked Contribution From Mohammad Quazi,,Earmarked Contribution From Mohammad Quazi. transmitted by check/EFT,2020
SB23,C00694323,BBDE6A7F63B4D4BDC827,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-17,250000,,Earmarked Contribution From Emilia Fanjul,,Earmarked Contribution From Emilia Fanjul. transmitted by check/EFT,2020
SB23,C00694323,B9267871F48514516B02,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-03,250000,,Earmarked Contribution From Mohammad Quazi,,Earmarked Contribution From Mohammad Quazi. transmitted by check/EFT,2020
SB23,C00694323,B71319B3FBFDF42ACB98,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,250000,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2020
SB23,C00694323,BA5AB7F01522C474982B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-25,250000,,Earmarked Contribution From Brandon Dawson,,Earmarked Contribution From Brandon Dawson. transmitted by check/EFT,2020
SB23,C00694323,BBDE6A7F63B4D4BDC827,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-17,250000,,Earmarked Contribution From Emilia Fanjul,,Earmarked Contribution From Emilia Fanjul. transmitted by check/EFT,2020
SB23,C00694323,BD49568F33D7942F0992,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,250000,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2020
SB23,C00694323,B381B78FF86074D038BC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-06,250000,,Earmarked Contribution From Daniel Lambert,,Earmarked Contribution From Daniel Lambert. transmitted by check/EFT,2020
SB23,C00694323,B71319B3FBFDF42ACB98,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,250000,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2020
SB23,C00694323,B75F8CEB30CF9499299C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,200000,,Earmarked Contribution From Doug Rippeto,,Earmarked Contribution From Doug Rippeto. transmitted by check/EFT,2020
SB23,C00694323,B0E816E7BD88E4228B96,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-07,200000,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2020
SB23,C00694323,B75F8CEB30CF9499299C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,200000,,Earmarked Contribution From Doug Rippeto,,Earmarked Contribution From Doug Rippeto. transmitted by check/EFT,2020
SB23,C00694323,B0E816E7BD88E4228B96,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-07,200000,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2020
SB23,C00694323,B293405F13F404898871,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-09,150000,,Earmarked Contribution From Claire MacDonald,,Earmarked Contribution From Claire MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B6629CAAC8C9740BC92D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,150000,,Earmarked Contribution From Terry LaCore,,Earmarked Contribution From Terry LaCore. transmitted by check/EFT,2020
SB23,C00694323,BF5C2AAD3382F4E5DA78,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,150000,,Earmarked Contribution From Daniel Dunkelman,,Earmarked Contribution From Daniel Dunkelman. transmitted by check/EFT,2020
SB23,C00694323,BF5C2AAD3382F4E5DA78,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,150000,,Earmarked Contribution From Daniel Dunkelman,,Earmarked Contribution From Daniel Dunkelman. transmitted by check/EFT,2020
SB23,C00694323,BAAD2DE2DDF46472CA8A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-23,150000,,Earmarked Contribution From Gary Jabara,,Earmarked Contribution From Gary Jabara. transmitted by check/EFT,2020
SB23,C00694323,B6629CAAC8C9740BC92D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,150000,,Earmarked Contribution From Terry LaCore,,Earmarked Contribution From Terry LaCore. transmitted by check/EFT,2020
SB23,C00694323,B293405F13F404898871,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-09,150000,,Earmarked Contribution From Claire MacDonald,,Earmarked Contribution From Claire MacDonald. transmitted by check/EFT,2020
SB23,C00694323,BAAD2DE2DDF46472CA8A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-23,150000,,Earmarked Contribution From Gary Jabara,,Earmarked Contribution From Gary Jabara. transmitted by check/EFT,2020
SB23,C00694323,B3CB5E48A11384308B14,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-24,145000,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2020
SB23,C00694323,B3CB5E48A11384308B14,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-24,145000,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2020
SB23,C00694323,BC3E7DDAFB2E04DAEB53,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-12,125000,,Earmarked Contribution From Francis Dirico,,Earmarked Contribution From Francis Dirico. transmitted by check/EFT,2020
SB23,C00694323,BC92D128016AA4D6EA7C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-25,125000,,Earmarked Contribution From Khoon Min Lim,,Earmarked Contribution From Khoon Min Lim. transmitted by check/EFT,2020
SB23,C00694323,B31BFCA887C2F40FB9DB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,125000,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,B855800795EB74961A27,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,125000,,Earmarked Contribution From Marie Lewis,,Earmarked Contribution From Marie Lewis. transmitted by check/EFT,2020
SB23,C00694323,B855800795EB74961A27,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,125000,,Earmarked Contribution From Marie Lewis,,Earmarked Contribution From Marie Lewis. transmitted by check/EFT,2020
SB23,C00694323,BC3E7DDAFB2E04DAEB53,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-12,125000,,Earmarked Contribution From Francis Dirico,,Earmarked Contribution From Francis Dirico. transmitted by check/EFT,2020
SB23,C00694323,BE2D10F2BFFB140C4AFD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-12,125000,,Earmarked Contribution From Jennifer Dirico,,Earmarked Contribution From Jennifer Dirico. transmitted by check/EFT,2020
SB23,C00694323,BE2D10F2BFFB140C4AFD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-12,125000,,Earmarked Contribution From Jennifer Dirico,,Earmarked Contribution From Jennifer Dirico. transmitted by check/EFT,2020
SB23,C00694323,B31BFCA887C2F40FB9DB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,125000,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,BC92D128016AA4D6EA7C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-25,125000,,Earmarked Contribution From Khoon Min Lim,,Earmarked Contribution From Khoon Min Lim. transmitted by check/EFT,2020
SB23,C00694323,BA9DBAA90DECA4A30BFB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,119400,,Earmarked Contribution From Jose Fanjul,,Earmarked Contribution From Jose Fanjul. transmitted by check/EFT,2020
SB23,C00694323,BA9DBAA90DECA4A30BFB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,119400,,Earmarked Contribution From Jose Fanjul,,Earmarked Contribution From Jose Fanjul. transmitted by check/EFT,2020
SB23,C00694323,BAD41E57499F34AF6828,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-15,100000,,Earmarked Contribution From James Mulvihill,,Earmarked Contribution From James Mulvihill. transmitted by check/EFT,2020
SB23,C00694323,BF8E1FDEE7C77423E857,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,100000,,Earmarked Contribution From Joseph Duran,,Earmarked Contribution From Joseph Duran. transmitted by check/EFT,2020
SB23,C00694323,B6CA42172DBF241F0A8A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-28,100000,,Earmarked Contribution From Yosef Simsoly,,Earmarked Contribution From Yosef Simsoly. transmitted by check/EFT,2020
SB23,C00694323,BB3DE68C939D449A29C8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-22,100000,,Earmarked Contribution From Brenda King,,Earmarked Contribution From Brenda King. transmitted by check/EFT,2020
SB23,C00694323,BEDA3905CEB81475B850,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-08,100000,,Earmarked Contribution From David L Brown,,Earmarked Contribution From David L Brown. transmitted by check/EFT,2020
SB23,C00694323,BA1C1DAE8EF0E4C36ADD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,100000,,Earmarked Contribution From Janet Martin,,Earmarked Contribution From Janet Martin. transmitted by check/EFT,2020
SB23,C00694323,B301B11AE6FD2432CB5F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-10,100000,,Earmarked Contribution From Neil Johnson,,Earmarked Contribution From Neil Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9AFD5941D16B4CB8914,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-03,100000,,Earmarked Contribution From Ansir Junaid,,Earmarked Contribution From Ansir Junaid. transmitted by check/EFT,2020
SB23,C00694323,B9D902752780845A8A96,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-09,100000,,Earmarked Contribution From David Katzman,,Earmarked Contribution From David Katzman. transmitted by check/EFT,2020
SB23,C00694323,B49627613CF014573AD9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100000,,Earmarked Contribution From Albert Annexstad,,Earmarked Contribution From Albert Annexstad. transmitted by check/EFT,2020
SB23,C00694323,B5188D330A4584B76BEB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,100000,,Earmarked Contribution From Roland Stewart,,Earmarked Contribution From Roland Stewart. transmitted by check/EFT,2020
SB23,C00694323,BCF1A57A0325D4AC896F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100000,,Earmarked Contribution From Clarke Swanson,,Earmarked Contribution From Clarke Swanson. transmitted by check/EFT,2020
SB23,C00694323,B4539B15009884DF9A6E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-03,100000,,Earmarked Contribution From Conrad Geis,,Earmarked Contribution From Conrad Geis. transmitted by check/EFT,2020
SB23,C00694323,B362FA9E6FAB24B54B27,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-25,100000,,Earmarked Contribution From Cheryl Stewart,,Earmarked Contribution From Cheryl Stewart. transmitted by check/EFT,2020
SB23,C00694323,B7AD95AF60BF1470D9D5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100000,,Earmarked Contribution From Daniel Mezzalingua,,Earmarked Contribution From Daniel Mezzalingua. transmitted by check/EFT,2020
SB23,C00694323,BB93AC950469C4EB2A12,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-23,100000,,Earmarked Contribution From John Breslow,,Earmarked Contribution From John Breslow. transmitted by check/EFT,2020
SB23,C00694323,BC79DBEBD225F4EDCB66,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-31,100000,,Earmarked Contribution From Gaetand Cecchini,,Earmarked Contribution From Gaetand Cecchini. transmitted by check/EFT,2020
SB23,C00694323,BA1C1DAE8EF0E4C36ADD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,100000,,Earmarked Contribution From Janet Martin,,Earmarked Contribution From Janet Martin. transmitted by check/EFT,2020
SB23,C00694323,BDF07D3E1D4044D5B9D3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-15,100000,,Earmarked Contribution From Neil Johnson,,Earmarked Contribution From Neil Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEDA3905CEB81475B850,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-08,100000,,Earmarked Contribution From David L Brown,,Earmarked Contribution From David L Brown. transmitted by check/EFT,2020
SB23,C00694323,B84BD4E02DE364E86AD7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-24,100000,,Earmarked Contribution From Elena Kendall,,Earmarked Contribution From Elena Kendall. transmitted by check/EFT,2020
SB23,C00694323,B3F18BC435F6A43EDBCD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-28,100000,,Earmarked Contribution From Matthew Swanson,,Earmarked Contribution From Matthew Swanson. transmitted by check/EFT,2020
SB23,C00694323,BCADCDE7E457E4C5C966,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100000,,Earmarked Contribution From Cathy Annexstad,,Earmarked Contribution From Cathy Annexstad. transmitted by check/EFT,2020
SB23,C00694323,B4A8B64448E2643B9848,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-28,100000,,Earmarked Contribution From Warren Meyer,,Earmarked Contribution From Warren Meyer. transmitted by check/EFT,2020
SB23,C00694323,BA7613AD1E87F4C39A2F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-15,100000,,Earmarked Contribution From John Floyd,,Earmarked Contribution From John Floyd. transmitted by check/EFT,2020
SB23,C00694323,B82452D5EA2254D5E8B8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-17,100000,,Earmarked Contribution From Mac and Sunny Haik,,Earmarked Contribution From Mac and Sunny Haik. transmitted by check/EFT,2020
SB23,C00694323,B4A8B64448E2643B9848,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-28,100000,,Earmarked Contribution From Warren Meyer,,Earmarked Contribution From Warren Meyer. transmitted by check/EFT,2020
SB23,C00694323,B84BD4E02DE364E86AD7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-24,100000,,Earmarked Contribution From Elena Kendall,,Earmarked Contribution From Elena Kendall. transmitted by check/EFT,2020
SB23,C00694323,B47AF5AF7D9004CE8B03,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-16,100000,,Earmarked Contribution From Franklin Haney,,Earmarked Contribution From Franklin Haney. transmitted by check/EFT,2020
SB23,C00694323,B877D6BF02AC44D64BCF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-28,100000,,Earmarked Contribution From Terry LaCore,,Earmarked Contribution From Terry LaCore. transmitted by check/EFT,2020
SB23,C00694323,BCADCDE7E457E4C5C966,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100000,,Earmarked Contribution From Cathy Annexstad,,Earmarked Contribution From Cathy Annexstad. transmitted by check/EFT,2020
SB23,C00694323,B44D7026F3056460888B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,100000,,Earmarked Contribution From Ted Kellner,,Earmarked Contribution From Ted Kellner. transmitted by check/EFT,2020
SB23,C00694323,BB6013A26184142A3B97,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-28,100000,,Earmarked Contribution From Richard Parrillo,,Earmarked Contribution From Richard Parrillo. transmitted by check/EFT,2020
SB23,C00694323,BF8E1FDEE7C77423E857,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-15,100000,,Earmarked Contribution From Joseph Duran,,Earmarked Contribution From Joseph Duran. transmitted by check/EFT,2020
SB23,C00694323,B7AD95AF60BF1470D9D5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100000,,Earmarked Contribution From Daniel Mezzalingua,,Earmarked Contribution From Daniel Mezzalingua. transmitted by check/EFT,2020
SB23,C00694323,B3D3F7F6EAE7B49C3BDD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,100000,,Earmarked Contribution From Carl Bouckaert,,Earmarked Contribution From Carl Bouckaert. transmitted by check/EFT,2020
SB23,C00694323,BD42245E18FEC495DA3D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-31,100000,,Earmarked Contribution From David Frecka,,Earmarked Contribution From David Frecka. transmitted by check/EFT,2020
SB23,C00694323,B13146F5F6C014954A29,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-13,100000,,Earmarked Contribution From Robert Irene,,Earmarked Contribution From Robert Irene. transmitted by check/EFT,2020
SB23,C00694323,B608E8F4D26B84C1DBC5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-24,100000,,Earmarked Contribution From Elaine Ashourian,,Earmarked Contribution From Elaine Ashourian. transmitted by check/EFT,2020
SB23,C00694323,BD42245E18FEC495DA3D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-31,100000,,Earmarked Contribution From David Frecka,,Earmarked Contribution From David Frecka. transmitted by check/EFT,2020
SB23,C00694323,B09AA697B7E614F8C8A4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-08,100000,,Earmarked Contribution From Patricia Brown,,Earmarked Contribution From Patricia Brown. transmitted by check/EFT,2020
SB23,C00694323,B51D50B8D992443988A1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-26,100000,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2020
SB23,C00694323,BDE7218EF690F4BE2937,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-16,100000,,Earmarked Contribution From Richard Farrell,,Earmarked Contribution From Richard Farrell. transmitted by check/EFT,2020
