linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEED578B8806C4B82B11,IND,,Carmichael,Jeff,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-06-30,15500,20100,TOWER MANAGEMENT GROUP,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF123DC4FA9B3404AAA9,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2020-06-15,2800,2800,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC43D2D8247C14443B3D,IND,,Carmichael,Jeff,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-06-30,2800,20100,TOWER MANAGEMENT GROUP,CEO,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,ABDC270B3E9034C4F964,IND,,Rivero,Jesus,,,,Cond. Treasure Point Apt 364 Carr.,,Vega Alta,PR,00692,,2020-06-02,2000,2150,SELF-EMPLOYED,MD.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0FBF1BA805146818FD,IND,,Carmichael,Jeff,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-06-30,1800,20100,TOWER MANAGEMENT GROUP,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A33CFE1E33ED442F2963,IND,,Abramowitz,MAXX,,,,2 the Cottages,,Dorado,PR,00646,,2020-06-23,1800,1800,SELF-EMPLOYED,CONSULTANT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE1C4DAB918E3447DBAC,IND,,GONZALEZ,IVAN,,,,G9 Ave San Patricio,Apt 110,Guaynabo,PR,00968,,2020-05-13,1000,1000,SELF-EMPLOYED,MD,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9C3C0EDB37BE442D874,IND,,Trigo,Dionisio,,,,PO Box 366382,,San Juan,PR,00936,,2020-06-30,1000,1508,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F3BBF0960A4F65887,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-06-23,1000,13250,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3D27890A1B3C4C2EBD0,IND,,Arias,Fernando,,,,C29 Calle Maga,,Arecibo,PR,00612,,2020-06-29,1000,1000,SELF-EMPLOYED,SURGEON,,Earmarked for LEO VALENTIN FOR CONGRESS (C00726000),2020
SA11AI,C00694323,A7025B9D2066540EB934,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-05-12,500,10750,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA21E67BB8BC246CD8C7,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-05-27,500,11500,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0BD25CBDD0C4466AAA5,IND,,Bermudo,Gloria,,,,A6 Calle D,Hast ST0096,Guaynabo,PR,00969,,2020-06-29,500,500,GLORIA DE LA TORRE BERMUDO,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,ADFB26E8235664C4EB6D,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-06-10,500,12000,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A256D0510FDE84F9DB5D,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,350,10940.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D3AD916CF444D28A4B,IND,,Holt,David,,,,Jardines del Caribe,,Ponce,PR,00728,,2020-06-21,300,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7FCB79E25814ACB8D0,IND,,Regis,John,,,,"70Kingd Court, Apartment 19A",,San Juan,PR,00911,,2020-05-20,250,385,SELF-EMPLOYED,BUSINESS PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE215AD23C63844C3BA5,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-06-20,250,12250,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABD197C69F504475BA74,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2020-06-03,250,885,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AABD0F5F0C5C240FA96A,IND,,Brau,Salvador,,,,PO Box 13787,,San Juan,PR,00908,,2020-06-17,250,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11FCA6A806704547838,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-05-15,250,11000,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB353E0DFB1B5429581B,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-06-14,250,1520,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBE96BD2CBA34A01881,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-04-17,250,770,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A238DE25C5F93452892B,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-06-29,250,1770,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ADBA920151D4ED0A4A,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-06-15,250,255,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A791AE44E51FD46DA960,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-05-14,250,1270,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A137982CCDA4E48F8BC1,IND,,Gil,Gerard,,,,100 Grand Paseo Blvd,Ste 112,San Juan,PR,00926,,2020-05-14,250,1270,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A4237AF9EC0454B92E,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-05-17,250,600,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF205C8C4540443609FB,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-06-30,250,505,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCF490D8A4DE48E5B28,IND,,Regis,John,,,,"70Kingd Court, Apartment 19A",,San Juan,PR,00911,,2020-06-20,250,670,SELF-EMPLOYED,BUSINESS PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C85C06FFC1B412C84F,IND,,Trigo,Dionisio,,,,PO Box 366382,,San Juan,PR,00936,,2020-04-21,250,508,SELF-EMPLOYED,INVESTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B33D069913F48E7B72,IND,,Carmichael,Jeffrey,,,,7000 Bahia Beach Blvd,Unit 208,Rio Grande,PR,00745,,2020-04-16,250,10250,TOWER MANAGEMENT GROUP LLC,CEO,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A118C21629AE143D7BB0,IND,,tillman,brett,,,,7061 AVE BOCA DE CANGREJOS APT 150,,CAROLINA,PR,00979,,2020-04-14,250,250,TILLMAN DEVELOPMENT GROUP,GC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CDC0708FE4F4C2FB9C,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2020-06-08,225,530,RHINO SEED,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A224461E675994019BEE,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-06-30,212.5,950,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8489A68477CB4A9AA12,IND,,VARGAS,JORGE,,,,40 se street # 1149 repto metro,,san juan,PR,00921,,2020-06-16,210,294,HRP LABS,ADMIN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABB7BD77AB1B4D579A2,IND,,Mojica,David,,,,PO Box 464,,Las Piedras,PR,00771,,2020-06-20,210,329,USPS,SSA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE16D57EB71AB422B8FB,IND,,Mojica,David,,,,PO Box 464,,Las Piedras,PR,00771,,2020-06-28,210,539,USPS,SSA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17A3CB37505B4828909,IND,,Aponte Figueroa,Kevin D.,,,,PO Box 1374,,Naguabo,PR,00718,,2020-06-10,210,344,UPR RO PIEDRAS,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77D480FF1FCD4C12B82,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2020-05-07,200,200,APD,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5883E0A77C884E75862,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2020-06-07,200,600,APD,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A766A8684FF284A83B1A,IND,,Smith,Scott,,,,1000 Carr 860,,Carolina,PR,00987,,2020-05-14,200,400,APD,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A513B547A187D4067A74,IND,,Van Harlinger,Deborah,,,,Urb Rep Metropolitano SE #881,,San Juan,PR,00936,,2020-06-17,200,320,AMSSCA,DOCTOR IN CLINICAL PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F079F7BE2334C5A932,IND,,LERNER,GARY,,,,5245 Ave Isla Verde,Apt 601,Carolina,PR,00979,,2020-06-02,180,180,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3998761FB8CC4E1D99B,IND,,Penalver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2020-06-30,150,400,DEPARTMENT OF VETERANS AFFAIRS,BIOMEDICAL EQUIPMENT SUPPORT SPECIALIS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A928B2DD977F8465E8B3,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-29,150,8318.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A694DA84CD7424CEA840,IND,,Penalver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2020-06-30,150,400,DEPARTMENT OF VETERANS AFFAIRS,BIOMEDICAL EQUIPMENT SUPPORT SPECIALIS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76D8EC413BFF4022A45,IND,,Nieves,Carlos,,,,HC 70 Box 30944,,San Lorenzo,PR,00754,,2020-06-15,150,155,ETHICON,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A044F22FC3CB1407BBF0,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2020-05-13,150,1464,DR. JOSEPH MALDONADO DEL VALLE /CARDIO,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6C3A47205BC4F94A08,IND,,Nieves,Carlos,,,,HC 70 Box 30944,,San Lorenzo,PR,00754,,2020-06-28,150,305,ETHICON,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3FA3DA128564B669D9,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2020-06-27,150,1200,ANGEL A. VALENCIA LAW OFFICES,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A2182AA16C748AD9B9,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-06-30,125,457,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD941FFE234C4AB7BAB,IND,,Dolsky,Vadim,,,,1315 Ave Ashford,,San Juan,PR,00907,,2020-06-10,125,175,SELF-EMPLOYED,ACUPUNCTURIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FB0D2A26D6348B4983,IND,,Canteli,Lupe,,,,4745 Ave Isla Verde,Apt 16A,Carolina,PR,00979,,2020-06-26,125,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1B1E0E623945F5B5C,IND,,Dolsky,Vadim,,,,1315 Ave Ashford,,San Juan,PR,00907,,2020-06-14,125,300,SELF-EMPLOYED,ACUPUNCTURIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE87E5C8B53394F28B68,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-16,114,7807.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5C41CB83D074351B4B,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,114,6804.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C1E001890BD4596B4D,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-08,114,6804.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA98869ECAB1C4C6B912,IND,,Salas,Alberto,,,,HC 5 Box 10859,,Moca,PR,00676,,2020-06-25,111,111,PR HIGHWAY AUTHORITY,INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9869D1C028D245D387B,IND,,Chyba,Dennis,,,,404 Avenida de la constitution #17,,San Juan,PR,00901,,2020-04-01,110,110,AMPLOTECH,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BFE0E8778414C2F956,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-04-01,100,300,S  V TECH. SALES,ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1BF4F4CBFB9940B6A8F,IND,,Berlo,Francisco,,,,Los Robles A-714,,San Juan,PR,00927,,2020-05-20,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F33D086161649C793E,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-05-20,100,942,"GONZALEZ AGRO, INC",FARMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0EEC4D52CBE743E3A4D,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-05-20,100,327,FCP,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4259DA61C6A34CAA90C,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-15,100,7593.56,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB697F2636A474A3081D,IND,,Nikolic,Gordana,,,,450 Avenida Juan Ponce De Leon,,San Juan,PR,00901,,2020-05-19,100,1000,EMSYS DESIGN LLC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79054DD911D7483E816,IND,,Perez,Joseph,,,,PO Box 370164,,Cayey,PR,00737,,2020-05-19,100,100,AEROSPACE,PROGRAMMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A914A3C18EBFB4EE2BFD,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-29,100,8318.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29AD9EC3B5C345BD99F,IND,,housden,jerry,,,,PO Box 1812,,Rincon,PR,00677,,2020-06-08,100,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71546CADAF874B9DACB,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-04-04,100,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A915B13527E4141418B9,IND,,Brau,Salvador,,,,PO Box 13787,,San Juan,PR,00908,,2020-05-06,100,100,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A1909DE36C2484B72835,IND,,Rodriguez,Jose E,,,,PO Box 361357,,San Juan,PR,00936,,2020-05-06,100,270,CROI7,ORAL SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F0A75FCA644AA5B01,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-06-07,100,1050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42DE4BA83D5D43EC8A9,IND,,Salim colon,Maria,,,,PO Box 1972,,Carolina,PR,00984,,2020-04-02,100,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7303801EBCE448989D0,IND,,M. Colombik,Richard,,,,268 Ave Munoz Rivera,Ste 1006,San Juan,PR,00918,,2020-05-20,100,100,TAX LAW SOLUTIONS,TAX LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C9002315F894F6780E,IND,,Vizcarrondo,Roberto,,,,PO Box 363763,,San Juan,PR,00936,,2020-06-14,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD50E3CB6D1DE4E62ADF,IND,,Santiago,Jorge,,,,157 Calle Celis Aguilera N,,Fajardo,PR,00738,,2020-05-19,100,451,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF883AE85E044067A28,IND,,Nikolic,Gordana,,,,450 Avenida Juan Ponce De Leon,,San Juan,PR,00901,,2020-04-30,100,600,EMSYS DESIGN LLC,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD213651EEED14BB7AC4,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,00953,,2020-06-14,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53AAD3C07A5F46E7840,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2020-04-01,100,550,ANGEL A. VALENCIA LAW OFFICES,LAWYER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A35CDC124B45D4AAEA00,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-02,100,414,TLS,TAX LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02A9D9A95A0F4B1CACD,IND,,Kappler,Thomas,,,,100 Calle Del Muelle,Apt 2703,San Juan,PR,00901,,2020-06-08,100,600,VIRGINIA TECH,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2162DDBBC57E4756AC5,IND,,Ramos,Vivencio,,,,263 Calle Enrique Franco,,Mayaguez,PR,00682,,2020-05-13,100,100,MACY'S,SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6E2E2ACD52C40B9A85,IND,,ColonAviles,Ricardo,,,,HC 4 Box 10312,Las,Rio Grande,PR,00745,,2020-05-05,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1F1C79EAABE4C63BA9,IND,,Ocasio,Alfredo,,,,PO Box 99,,Mayaguez,PR,00681,,2020-05-13,100,100,SELF-EMPLOYED,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39040D323F564C8580A,IND,,Vizcarrondo,Roberto,,,,PO Box 363763,,San Juan,PR,00936,,2020-06-02,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5D0E30FDCC64CF8AD2,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-03,100,6414.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC36F5958738D4CDEBC6,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2020-06-13,100,1050,ANGEL A. VALENCIA LAW OFFICES,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6937C5AEC444F8C936,IND,,Nikolic,Gordana,,,,450 Avenida Juan Ponce De Leon,,San Juan,PR,00901,,2020-06-02,100,1200,EMSYS DESIGN LLC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A669EF12AD55C4B55BFA,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-06-27,100,1675,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A95C7E1D3D97743BC8D8,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-06-08,100,1373,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A02F0D14308FB4625B45,IND,,Penalver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2020-05-18,100,200,DEPART VETERANS AFFAIRS,BESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A517B53361B8446F7A8C,IND,,Santiago,Jorge,,,,157 Calle Celis Aguilera N,,Fajardo,PR,00738,,2020-05-29,100,602,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51CA3D2043EA4FB28DA,IND,,Nikolic,Gordana,,,,450 Avenida Juan Ponce De Leon,,San Juan,PR,00901,,2020-05-29,100,1100,EMSYS DESIGN LLC,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6941D53000254AD6932,IND,,Hernandez,Jose,,,,PO Box 1000,,Garrochales,PR,00652,,2020-06-14,100,400,PFIZER,CHEMICAL OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CB2B21AED5C4986A02,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-05-05,100,8783.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92216A9C22594BEC988,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2020-06-14,100,1664,DR. JOSEPH MALDONADO DEL VALLE /CARDIO,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DF248CC9F9448A88A5,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2020-04-08,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
