linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD97E4B32ADB4D42B9E,IND,,Berry,Richard,,,,13516 Cuming St,,Omaha,NE,68154,,2022-11-02,3000,3500,"UNITED SEEDS, INC",OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3B6122FAAF2F4E21808,IND,,Duren,Diane,,,,840 Loveland Dr,,Omaha,NE,68114,,2022-10-28,2900,2900,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A478127201AF6404FA96,IND,,SAULEY,EDWARD,,,,13504 Spencer Cir,,Bellevue,NE,68123,,2022-11-16,2000,3550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF60151E7253642F6886,IND,,Smith,Daron,,,,7904 Highway 75,,Murray,NE,68409,,2022-11-13,1000,3100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADD8E5517D8A04E00AC7,IND,,Weisenburger,Dennis,,,,21445 Arbor St,,Elkhorn,NE,68022,,2022-11-15,1000,9000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A78F2D9DC28294FCF8CF,IND,,Mapes,Michael,,,,6022 Country Club Oaks Pl,,Omaha,NE,68152,,2022-11-07,1000,1000,THE ALLIANCE GROUP,PRESIDENT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A5B5CD890359F4B71A6D,IND,,Hamann,Jennifer,,,,1400 Douglas St,,Omaha,NE,68179,,2022-11-09,1000,1000,UNION PACIFIC,CFO,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A1D9B39C8A7644192A71,IND,,Weisenburger,Dennis,,,,21445 Arbor St,,Elkhorn,NE,68022,,2022-11-12,1000,8000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0EDBFF2B9F4443A1B40,IND,,Weisenburger,Dennis,,,,21445 Arbor St,,Elkhorn,NE,68022,,2022-11-12,1000,8000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF4DB723FC383405DB65,IND,,Petska,Orrin,,,,47762 806th Rd,,Ord,NE,68862,,2022-11-28,1000,1175,Orrin Petska,Custom Ag,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,AD83F1293862642D284D,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,68022,,2022-11-15,1000,100138,BP,NATURAL GAS TRADER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB9DFAE536B654A0F831,IND,,Kingsbury,James Gwendolyn,,,,88065 Filly Dr,,Ponca,NE,68770,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC2EF19D71A34022ACD,IND,,Whited,Elizabeth,,,,1400 Douglas St,,Omaha,NE,68179,,2022-11-07,1000,1000,UNION PACIFIC,EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AA3BCF77FA35A4FC39FA,IND,,German,Calvin,,,,9930 Broadmoor Rd,,Omaha,NE,68114,,2022-11-10,1000,1350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61DA4B958D0C42DEB64,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,68022,,2022-11-15,1000,100138,BP,NATURAL GAS TRADER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A874030F65DB9404199B,IND,,Hunt,Hugh,,,,PO Box 700,,Blair,NE,68008,,2022-10-21,1000,7550,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AE8D92F2749814582AFD,IND,,Christensen,Richard,,,,9801 Hollow Tree Dr,,Lincoln,NE,68512,,2022-11-09,1000,4150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1DBF41315F874F8CBF8,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,68022,,2022-11-15,1000,100138,BP,NATURAL GAS TRADER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB76A20BCCAAD469ABA5,IND,,Gottsch,Patrick,,,,22424 Wright St,,Elkhorn,NE,68022,,2022-10-30,1000,2900,RFDTV,PRESIDENT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A951E18532CAB4CB1958,IND,,Gottsch,Patrick,,,,22424 Wright St,,Elkhorn,NE,68022,,2022-10-30,1000,2900,RFDTV,PRESIDENT,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA16,C00694323,A110349CCEFDC47CE95C,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,P2020,2022-11-28,1000,4878,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF987CCAFE8B84DF081C,IND,,Petska,Orrin,,,,47762 806th Rd,,Ord,NE,68862,,2022-11-28,1000,1175,Orrin Petska,Custom Ag,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA16,C00694323,A3D0861A2B5C74FBAAB3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,P2020,2022-11-07,1000,14366.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF855B9E8D9C04E23B0F,IND,,Pirnie,James,,,,919 E Phoenix Ave,,Grand Island,NE,68801,,2022-10-24,750,1000,GRAND ISLAND EXPRESS,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6D96D4A1575451DA44,IND,,Pirnie,James,,,,919 E Phoenix Ave,,Grand Island,NE,68801,,2022-11-01,750,1750,GRAND ISLAND EXPRESS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C0D3DB0E63C495C9FD,IND,,Waggoner,Erin,,,,19522 Harney St,,Elkhorn,NE,68022,,2022-10-25,750,1000,NOMI HEALTH,EXTERNAL AFFAIRS,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AADCD0B1D7555418C98A,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2022-11-19,500,5125,Brumm eye,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9462F1EBC15548DFA0B,IND,,Fitch,Gary,,,,2324 Mayfair Dr,,Omaha,NE,68144,,2022-11-02,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99DC2A8C4AF04576A05,IND,,Longacre,Patricia,,,,13018 Charles St,,Omaha,NE,68154,,2022-11-02,500,660,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A681B6791DFFE41A3B74,IND,,PEDERSEN,DOUG,,,,15910 Patrick Ave,,Omaha,NE,68116,,2022-10-28,500,1300,HR SYSTEMS,OWNER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A4D3CBD039F804A26939,IND,,Lindstrom,Leigh,,,,13330 Binney St,,Omaha,NE,68164,,2022-10-26,500,500,SELF,HOMEMAKER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A7D1973774DF34201ACD,IND,,Berry,Richard,,,,13516 Cuming St,,Omaha,NE,68154,,2022-10-26,500,500,"UNITED SEEDS, INC",OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A837A714FEF0A424C881,IND,,Mackintosh,Jodie,,,,1305 N 141st Ave,,Omaha,NE,68154,,2022-11-11,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9309931CD517460ABA2,IND,,Bernhardt,Kurt,,,,73874 315 Ave,,Lamar,NE,69023,,2022-11-11,500,500,SELF,FARM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA70018A4191459E8DF,IND,,Hilgers,Susan,,,,1331 N 131st Cir,,Omaha,NE,68154,,2022-11-11,500,605,SAINT PAUL VI INSTITUTE,EDUCATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A38F2F061184765AB9,IND,,Lurz,Dan,,,,PO Box 386,,Beemer,NE,68716,,2022-10-25,500,750,SELF,TRUCKER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEFDE0543F56A4DD3AB8,IND,,Hagan,Steven,,,,2629 S 96th Cir,,Omaha,NE,68124,,2022-11-03,500,2620,ORTHONEBRASKA,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A0903DEE1E1E34569AED,IND,,Frasier,Bruce,,,,111 S 53rd St,,Omaha,NE,68132,,2022-11-10,500,500,RETIRED,PRINCIPAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF78B0EC507054C3AB93,IND,,Rohwer,Denise,,,,16404 Pasadena Cir,,Omaha,NE,68130,,2022-11-04,500,500,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A1A0B37401B664B10B97,IND,,Tuttle,Jamie,,,,557 County Road 800,,Friend,NE,68359,,2022-11-11,500,500,TUTTLE INC,HR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE662AA98B2C64E75A32,IND,,Nolze,Douglas,,,,1804 Imperial Rd,,Norfolk,NE,68701,,2022-10-31,500,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A96A196DECD644388AF7,IND,,Hogan,John,,,,24328 Leavenworth Cir,,Waterloo,NE,68069,,2022-11-16,500,500,"PLUS Services, LLC",CO-FOUNDER  PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8A58821B74A4FA98E3,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2022-11-04,500,4125,Brumm eye,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1BD9A2F94BDC438CA86,IND,,Jarosz,Mark,,,,1115 Recharge Rd,,York,NE,68467,,2022-11-02,500,7500,MIDWEST MOBILE TECH INC,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7D0CC42F83C485C9F3,IND,,Parkerson,Maquiling,,,,1400 Douglas St,,Omaha,NE,68179,,2022-11-16,500,500,UNION PACIFIC,VP Labor Relations  Sustainability,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A00840E105AB24AC7BDF,IND,,Fonfara,Lori,,,,1801 Saint Michaels Rd,,Lincoln,NE,68512,,2022-11-20,500,500,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,AF396A6095D444ED6B33,IND,,ross,ron,,,,6649 Flint Ridge Rd,,Lincoln,NE,68506,,2022-11-14,500,2825,Rural Health Development inc,HEALTHCARE EXEC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3406674698754E5181F,IND,,Nabity,David,,,,21401 Greenbrier Dr,,Elkhorn,NE,68022,,2022-11-23,500,1325,NABITY BUSINESS ADVISORS,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E8BE2B278684047A3B,IND,,Hagan,Steven,,,,2629 S 96th Cir,,Omaha,NE,68124,,2022-11-04,500,3120,ORTHONEBRASKA,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB27083823A1B461CA05,IND,,McVaney,Timothy,,,,210 Skyline Dr,,Elkhorn,NE,68022,,2022-10-23,500,500,Omaha Specialty dental,PERIODONTIST,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,A7BD4F29711A24CE3B87,IND,,Stine,Greg,,,,PO Box 540124,,Omaha,NE,68154,,2022-11-09,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A763739DDA49D408583B,IND,,Swanson,Celise,,,,1001 Kelland Dr,,Norfolk,NE,68701,,2022-11-11,500,3939,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A764B7756A9984683BD4,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2022-11-11,500,4625,Brumm eye,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09AEC69E652648C09FC,IND,,Burford,Richard Deborah,,,,940 Sb Rd,,Morrill,NE,69358,,2022-10-29,500,500,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB946346DC5E4CBFB8E,IND,,Hagan,Steven,,,,2629 S 96th Cir,,Omaha,NE,68124,,2022-11-09,500,3620,ORTHONEBRASKA,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8DA6F44452A4767B10,IND,,Nabity,David,,,,21401 Greenbrier Dr,,Elkhorn,NE,68022,,2022-11-10,500,2575,NABITY BUSINESS ADVISORS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3027997BD37F4608870,IND,,Rischling,Dillon,,,,2415 Road S,,Milligan,NE,68406,,2022-11-04,420,1415,DAD,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9EE3410B27EE47ECBA0,IND,,Chrisp,Lynn,,,,2740 S Smokey Hill Rd,,Hastings,NE,68901,,2022-11-18,400,1325,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AACE204A21E6244399EC,IND,,Lurz,Dan,,,,PO Box 386,,Beemer,NE,68716,,2022-10-30,306,1056,SELF,TRUCKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CE7E680BE7F45D3BE0,IND,,Patton,Frances,,,,PO Box 167,,Brownville,NE,68321,,2022-11-28,300,300,RETIRED,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B7F2544286E45F4ABD,IND,,Christensen,Richard,,,,9801 Hollow Tree Dr,,Lincoln,NE,68512,,2022-10-23,300,2850,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A47557EE253684750983,IND,,Christensen,Richard,,,,9801 Hollow Tree Dr,,Lincoln,NE,68512,,2022-10-24,300,3150,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6295C6466C834351939,IND,,Christensen,Richard,,,,9801 Hollow Tree Dr,,Lincoln,NE,68512,,2022-10-23,300,2850,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADF292D68193441B09F0,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,68022,,2022-11-15,300,100138,BP,NATURAL GAS TRADER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5532E1CBE3484CB7877,IND,,Gensler,Thomas,,,,23115 W Q Rd,,Elkhorn,NE,68022,,2022-11-11,300,11378,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12F898D330784DD0A56,IND,,Fairbanks,Loren,,,,1110 S 181st Plz,,Omaha,NE,68130,,2022-10-30,267.3,5057.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9EA4AC50E8F431F856,IND,,Ploetz,Bruce,,,,501 E Gold Coast Rd,Apt 46W,Papillion,NE,68046,,2022-11-25,250,250,Pivot Electronic Design and Manufactur,DESIGN ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A937B921EE31F435CA8A,IND,,SAULEY,EDWARD,,,,13504 Spencer Cir,,Bellevue,NE,68123,,2022-11-05,250,1550,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A833BEC57C6E346158D4,IND,,Hardin,Brian,,,,2770 Clubhouse Dr,,Gering,NE,69341,,2022-11-04,250,250,ARG Advisors Ltd,CONSULTANT,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A835165F1E5A440C3AB2,IND,,Hagan,Steven,,,,2629 S 96th Cir,,Omaha,NE,68124,,2022-11-03,250,2620,ORTHONEBRASKA,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADACD7257F4944FE691A,IND,,Biskup,James,,,,1406 Cobblestone Lane Cir,,Bellevue,NE,68005,,2022-11-23,250,950,BELLEVUE FAMILY PRACTICE,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36C498F428C248D2A3F,IND,,Kelly,Tim,,,,16610 Capitol Plz,Apt 6,Omaha,NE,68118,,2022-11-12,250,250,SILVERLEAF WEALTH MANAGEMENT,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A058379F4F32441A799C,IND,,McHargue,Mary,,,,234 Lakeside Dr,,Grand Island,NE,68801,,2022-11-25,250,400,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A6EBB83EB2FDC4169A53,IND,,Watson,Karen,,,,3033 Orwell St,,Lincoln,NE,68516,,2022-11-28,250,250,MIC,PARLIAMENTARIAN,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A272FDB13CCFF498AB65,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-11-27,250,139338,TWJ FARMS,FARMER/RANCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3101729E186040B1B5A,IND,,Carlstrom,Deb,,,,1609 Westbrook Dr,,Juniata,NE,68955,,2022-11-28,250,504.5,RETIRED,OFFICE ADMINISTRATOR,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A40772FB7348C47028F3,IND,,Falt,William,,,,1607 Bellevue Blvd N,,Bellevue,NE,68005,,2022-11-25,250,3030,FALT FISHERIES INC,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DF788BAED3A4DE1A38,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-11-27,250,139338,TWJ FARMS,FARMER/RANCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE68DE29BCB345D38C0,IND,,Jarosz,Mark,,,,1115 Recharge Rd,,York,NE,68467,,2022-11-23,250,8050,MIDWEST MOBILE TECH INC,BUSINESS OWNER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A973624ECAC2C47A085F,IND,,DeMarco,Peter,,,,12701 Fairview Rd,Your,Springfield,NE,68059,,2022-11-05,250,1180,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A7906E44B28AE49A6AAD,IND,,Kohout,Joseph,,,,1618 S 118th St,,Omaha,NE,68144,,2022-11-02,250,250,SELF,ATTORNEY,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A49805B032E6A4776AC9,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-10-27,250,133106,TWJ FARMS,FARMER/RANCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C8A78FA69C442F0AEA,IND,,Gaspers,Allen,,,,10607 S 213th St,,Gretna,NE,68028,,2022-10-27,250,250,CONTROL SERVICES INC,CONTROLS TECH,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AD44589E24776406E9F4,IND,,metheny,cammie,,,,57482 877 Rd,,Laurel,NE,68745,,2022-11-25,250,435,Self employed,RETAIL WHOLESALE,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,AD2180477E59E440A958,IND,,Kitzelman,Mark,,,,4200 N 210th St,,Elkhorn,NE,68022,,2022-10-21,250,1125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB15280C3B99C43B797E,IND,,Dillon,Korene,,,,1210 Pelican Bay Pl,,Lincoln,NE,68528,,2022-11-10,250,3750,HOMEMAKER,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC19A217D58984CF9AED,IND,,Watson,John,,,,9140 Wildfire Rd,,Lincoln,NE,68512,,2022-11-07,250,250,RETIRED,RETIRED,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,AD0870D6D5B0E488A90E,IND,,Griffin,Betty,,,,12402 Windward Ave,,Papillion,NE,68046,,2022-11-09,250,290,SELF,Realtor - Home Builder,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DC49B46EC6C45EC898,IND,,Nissen,Greg,,,,12914 Eagle Run Dr,,Omaha,NE,68164,,2022-11-10,250,257.5,Qrivit,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E34D2A0B2B3402F8AC,IND,,r.demarco,peter,,,,12701 Fairview Rd,,Springfield,NE,68059,,2022-10-31,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A87ECD3E06B694164BFF,IND,,Wilkinson,Susi,,,,2510 Fairway Ave,,Kearney,NE,68845,,2022-11-17,250,550,Self employed,HOMEMAKER,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A8ADB8B02C49D433D898,IND,,tighe,c j,,,,PO Box 555,,Fremont,NE,68026,,2022-11-13,250,1425,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F4A2DB86A4B4758B0D,IND,,Bender,Richard J,,,,40181 415 Ave,,Lindsay,NE,68644,,2022-11-18,250,5572.98,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9706D2F679F6400687F,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-11-15,250,137693,TWJ FARMS,FARMER/RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BAF57C506A24730923,IND,,Williams,Susan,,,,3388 SW 126th St,,Denton,NE,68339,,2022-11-16,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD3019D06B3142F5870,IND,,Gantz,Jason,,,,820 N Main St,,Gordon,NE,69343,,2022-11-16,250,250,Gordon Berean Church,PASTOR,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2022
SA11AI,C00694323,A34FC6B688C794753975,IND,,Smith Engell,Therese,,,,72145 Ave 348A,,Wauneta,NE,69045,,2022-11-16,250,800,HOMETOWN AGENCY,INSURANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF4308AA67B14843B1D,IND,,BOYLES,MICHAEL,,,,4611 Windcrest Dr,,Papillion,NE,68133,,2022-10-26,250,830,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2C29A90EB5D0436F90B,IND,,Humphrey,Patrick,,,,7508 Red Oak Ct,,Lincoln,NE,68516,,2022-11-11,250,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA7BB2146C51B432DB93,IND,,Tracy,James,,,,4515 Anchor Mill Dr,,Papillion,NE,68133,,2022-10-24,250,750,SELF,PHYSICIAN,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A9D5EDFA2C2B34569A5E,IND,,Hansen,Doug,,,,4613 N 134th Ave,,Omaha,NE,68164,,2022-10-24,250,250,BERKSHIRE HATHAWAY HOME SERVICES,REALTOR,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AD5B98D4175AD4D5C981,IND,,Edwards,Robert,,,,13604 S 22nd St,,Bellevue,NE,68123,,2022-11-02,250,400,USAF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CDF6C6E1817422CAB3,IND,,Schardt,Carol,,,,1614 Clearview Blvd,,York,NE,68467,,2022-11-11,250,365,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA27163EC4DA4E22915,IND,,SAULEY,EDWARD,,,,13504 Spencer Cir,,Bellevue,NE,68123,,2022-11-04,250,1300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A21E3C556B56C42418E8,IND,,Lurz,Dan,,,,PO Box 386,,Beemer,NE,68716,,2022-11-12,250,1306,SELF,TRUCKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F6C0B9259DF4351AB6,IND,,Schettler,David,,,,17522 Bay Wood Cir,,Omaha,NE,68130,,2022-11-10,250,1250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79419F7CC75A4B2586E,IND,,Bramble,Thomas,,,,PO Box 1287,,Hastings,NE,68902,,2022-10-24,250,1575,mid-america pump and supply inc.,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A854E716C767A400C886,IND,,r.demarco,peter,,,,12701 Fairview Rd,,Springfield,NE,68059,,2022-11-10,250,755,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
