linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A04ED724ABA3C459EBA3,IND,,Davis,Laura,,,,1 Centre Ct,,Greenville,DE,19807,,2021-05-04,2900,2900,PACHULSKI STANG Z`IEHL  JONES LLP,ATTORNEY,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AED0C6A79DD11429284E,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,19807,,2021-05-24,2900,2900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A40D1162FC3444C3EBF7,IND,,Ursomarso,Frank,,,,13 Brandywine Falls Rd,,Wilmington,DE,19806,,2021-02-01,2800,2800,RETIRED,RETIRED,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,A69C34AE9FAFE4C5ABAC,IND,,Needham,Kevin,,,,286 Sawin Ln,,Hockessin,DE,19707,,2021-01-19,1770,0,SANFORD SCHOOL,FACILITIES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B6C9EC10B13455EAEB,IND,,Quigley,Janet,,,,33003 Conservation Dr,,Millsboro,DE,19966,,2021-01-16,1310,1310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A380F230A49444288865,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2021-03-08,1150,1837.25,WLGOREASSOCIATES INC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD2872D4477864E95BF1,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2021-04-08,1150,3287.25,WLGOREASSOCIATES INC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5F0DF602C1D43C0A2C,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2021-02-08,1150,230,WLGOREASSOCIATES INC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4D368824935436CAEB,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2021-01-05,1140,1240,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AE59D953CB09C4A939E1,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2021-02-20,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A8C23C20E0E634633805,IND,,duPont,Benjamin,,,,7 Rockland Meadows Rd,,Rockland,DE,19732,,2021-01-29,1000,1000,CHARTLINE,MD,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,AA89A731FD57D4480A85,IND,,Stortini,Michael,,,,1500 Hilltop Ave,,Wilmington,DE,19809,,2021-02-28,1000,1005,SELF,DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C0479BAE2814E91B6E,IND,,Beck,Barry,,,,2722 Barnsley Rd,,Wilmington,DE,19808,,2021-05-15,1000,1000,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AAF6DB5A8401B4A3287A,IND,,"Strawbridge, Jr.",George,,,,3801 Kennett Pike,Ste B100,Wilmington,DE,19807,,2021-05-24,1000,1000,RETIRED,RETIRED,,Earmarked for BRIAN STEWART FOR CONGRESS (C00777482),2022
SA11AI,C00694323,A07FA090EB81644CF89D,IND,,Stoltz,Jack,,,,120 Montchanin Rd,,Wilmington,DE,19807,,2021-01-03,1000,1000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ABDB6A716CFFC4C34AE3,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2021-05-27,1000,1000,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AF651C4B3FAFC45818BB,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,19803,,2021-01-03,750,1950,"MORRIS, NICHOLS, ARSHT  TUNNELL",LAWYER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A478F79D2771448AA831,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,19803,,2021-01-03,750,1950,"MORRIS, NICHOLS, ARSHT  TUNNELL",LAWYER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A82BB480CC8FF479FBE5,IND,,Barrale,Gabrielle,,,,2424 W Eric Dr,,Wilmington,DE,19808,,2021-02-28,750,750,ACCOUNTING,ADMIN. ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6F9A99817ED40D3875,IND,,McKinley,Sandy,,,,37028 Mallard Dr,,Selbyville,DE,19975,,2021-01-19,720,0,SANDCASTLE REALTY,RENTAL AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D717DEE9701452C995,IND,,Klosiewicz,Carol,,,,3 Cold Spring Cir,,Hockessin,DE,19707,,2021-01-12,530,581,AD-CRAFT,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A599D938178504423850,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2021-03-31,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A4D80AFBA543E4BD1B95,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-05-22,500,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7C0CEB4125674E48AD4,IND,,Hocker,Gerald,,,,38489 Hickman Rd,,Ocean View,DE,19970,,2021-06-29,500,500,STATE OF DE,SENATOR,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A91327B6732924909866,IND,,Pollock,Kari,,,,847 Sandy Hill Trl,,Camden,DE,19934,,2021-02-23,500,500,MARYLAND EMERGENCY PHYSICIANS,EMERGENCY PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE78CA06D368244D0B0B,IND,,Pollock,Kari,,,,847 Sandy Hill Trl,,Camden,DE,19934,,2021-01-23,500,500,MARYLAND EMERGENCY PHYSICIANS,EMERGENCY PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A43C67DE8C4C84158908,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2021-06-28,500,1500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A88955FBCCC7B4F7D995,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2021-02-03,500,1000,MELLON GROUP LLC,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AB6893ADA401A40C0B9C,IND,,Ursomarso,James,,,,PO Box 2508,,Wilmington,DE,19805,,2021-01-21,500,500,UNION PARK AUTO GROUP,VICE PRESIDENT,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A5C6846CF74634ACE81F,IND,,Conaway,John B,,,,420 Canal Way W,,Bethany Beach,DE,19930,,2021-06-09,500,500,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR ARIZONA (C00780791),2022
SA11AI,C00694323,A8D06920950AF48BDAF4,IND,,Brokaw,Roberts,,,,1021 Kent Rd,,Wilmington,DE,19807,,2021-05-28,500,500,SELF-EMPLOYED,CONSULTANT,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A63F25341D6A2455484D,IND,,Ratchford,Michael,,,,24 the Strand,,Historic New Castle,DE,19720,,2021-05-06,500,500,W.L. GORE  ASSOCIATES,GOVERNMENT RELATIONS ASSOCIATE,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A91FFDAA5CCCD4AC2BA5,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-01-03,500,500,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A319C0E67B6EC43819C8,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2021-05-29,500,500,"THE EDGE GROUP, INC.",SELF-EMPLOYED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A517BA59628DA4BEAA12,IND,,Shih,Hsiang,,,,727 Foxdale Rd,,Wilmington,DE,19803,,2021-01-02,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3FDBE302EEA4BF89FE,IND,,Robinson,Wade,,,,19113 Greys Neck Ct,,Millville,DE,19967,,2021-05-10,500,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B2227D7E8BE49319ED,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2021-03-22,500,500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A398D9345AB014CBDA4A,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2021-02-18,500,500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,AAD82577041C34925A88,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2021-01-03,500,500,MELLON GROUP LLC,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A896F06CF69464D479F9,IND,,Berikashvili,Nana,,,,624 Pepperbush Ct,,Wilmington,DE,19808,,2021-02-02,500,1000,SELF,PSYCHIATRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A57E709C9C9804985803,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,19807,,2021-04-16,500,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03ECB7ABA245436DAA0,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2021-03-03,500,1500,MELLON GROUP LLC,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A4A65C39D17BB47D5B6F,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-05-26,500,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC4B14C9378C47CC9DC,IND,,Berikashvili,Nana,,,,624 Pepperbush Ct,,Wilmington,DE,19808,,2021-01-02,500,500,SELF,PSYCHIATRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE03EAE1132D24E279D6,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2021-06-16,500,1000,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,AEA0B378A4EFE4F2886E,IND,,Matlack,Diana,,,,129 Berrytown Rd,,Felton,DE,19943,,2021-06-22,500,1500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD4C3497A7CC4AAA89C,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,19807,,2021-04-16,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFABEAA6C0FA245B2B5E,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,19807,,2021-04-16,500,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A33B98D83FDCA4A0AB95,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2021-04-13,500,500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,AEC6F7B7B449D4D85895,IND,,Broydrick,William,,,,36278 Sunflower Blvd,,Selbyville,DE,19975,,2021-04-15,500,500,BROYDRICK AND ASSOCIATES,CONSULTANT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A484A3AEFB3FB4FCF8A2,IND,,Abello,Marietta,,,,4031 Kennett Pike,,Wilmington,DE,19807,,2021-01-30,500,1250,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A0D7E5EAEC2FA47FD8B9,IND,,Swayze,David  Carolyn,,,,129 Riverview Dr,,Dagsboro,DE,19939,,2021-05-15,500,500,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A2A70C2ADBA2E4D7EAD8,IND,,Margules,Michelle,,,,18 Woodbrook Cir,,Wilmington,DE,19810,,2021-01-31,500,500,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,ACF3DE1A7441440D6BA9,IND,,Galleshaw,Peter,,,,102 Estes Ct,,Newark,DE,19702,,2021-04-16,400,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB754A152C9542799A9,IND,,Richardson,Peter,,,,28 Montvale Rd,,Newark,DE,19713,,2021-03-26,400,400,CHRISTINA SCHOOL DISTRICT,SECONDARY ENGLISH TEACHER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AF5E620F907DD4A828D6,IND,,Patterson,Mary,,,,8037 Slaughter Beach Rd,,Milford,DE,19963,,2021-01-20,380,0,DELMARVA CHRISTIAN SCHOOLS,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A607846D98235466E8EA,IND,,Li,Zhan,,,,16 Ault Ct,,Wilmington,DE,19808,,2021-03-13,300,305,LITECURE,ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD52292ED79D4582943,IND,,wilson,cory,,,,724 N Market St,,Wilmington,DE,19801,,2021-03-02,260,260,TRUMP PLATINUM CARD,SPECIALIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5F406C01D7E94359A9A,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2021-05-20,250,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EAB5E4EFA114FDCA12,IND,,Wittig,Robert,,,,4607 Beechwold Ave,,Wilmington,DE,19803,,2021-04-02,250,750,SELF,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE1F973CD50F04EE39B4,IND,,McMenamin,Matthew,,,,312 South St,,Historic New Castle,DE,19720,,2021-04-02,250,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABA381836C4C94562AAF,IND,,Buckalew,Carol,,,,4 W Rivers End Dr,,Claymont,DE,19703,,2021-05-05,250,250,DELMARVA POWER,BUSINESS PROGRAM MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C9961DDB39F4E2A98E,IND,,Wittig,Robert,,,,4607 Beechwold Ave,,Wilmington,DE,19803,,2021-05-02,250,1000,SELF,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A53C85F5238184980A26,IND,,Tobin,Judith,,,,607 Nylon Blvd,,Seaford,DE,19973,,2021-03-31,250,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF0A76C67224C4AF481E,IND,,Hendron,Frank,,,,140 W Edinburgh Dr,,New Castle,DE,19720,,2021-02-28,250,250,NIC,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C521A29CF7A4A1E80C,IND,,Mckee,Candace,,,,22 Emerson Dr,,Dover,DE,19901,,2021-03-01,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A840A0AC53D9B4C039D9,IND,,DeWees,Donald,,,,32 Old Guyencourt Rd,,Wilmington,DE,19807,,2021-03-31,250,250,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A25CFA8B883D24269B7F,IND,,Tarabicos,Larry,,,,100 W Commons Blvd,,New Castle,DE,19720,,2021-05-01,250,250,TARABICOS GROSSO,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC8DCDDA8DCDA46B6B9B,IND,,Sudler,Eric,,,,509 Shipley Rd,,Wilmington,DE,19809,,2021-05-17,250,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A078923E945C84B5BAFE,IND,,Stillabower,Michael,,,,804 Brindley Way,,Wilmington,DE,19807,,2021-05-04,250,1250,CHRISTIANA CARE HEALTH SYSTEMS,CARDIOLOGIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2F90C43FABE14E5AB09,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2021-04-27,250,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B1CA3411479493AA81,IND,,Formicola,Larry,,,,38391 Bluebird Ln,Unit 389,Selbyville,DE,19975,,2021-05-05,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A799B3BDB6B3B442EA4F,IND,,Harvey,Thom,,,,22 Center Meeting Rd,,Wilmington,DE,19807,,2021-02-14,250,250,SELF,EXECUTIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1AEDF6F20D7E49A6B6B,IND,,Hamilton,David,,,,118 Somerset Rd,,Talleyville,DE,19803,,2021-05-04,250,250,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A74E60295AC6D4FD9933,IND,,Mckinnon,James,,,,4812 Kennett Pike,,Greenville,DE,19807,,2021-05-04,250,1000,CENTRAL TEXTILES,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A61E60565E70440A6B22,IND,,Smith,John,,,,21879 Spring Forest Way,,Milton,DE,19968,,2021-03-31,250,250,WGMD,RADIO TALK SHOW HOST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD96F4F255894FF884E,IND,,Tobin,Judith,,,,607 Nylon Blvd,,Seaford,DE,19973,,2021-04-21,250,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6324E828C9AC41BAAC5,IND,,Paul,Jack,,,,120 Montchanin Rd,,Wilmington,DE,19807,,2021-05-04,250,1260,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A89BCA35E41504EC9A5C,IND,,Weldon,Robert,,,,26447 Cottontail Cv,,Long Neck,DE,19966,,2021-02-16,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC85EF221A68A40C2AA2,IND,,DeAngelo,Salvatore,,,,131 Saint Moritz Dr,,Wilmington,DE,19807,,2021-01-21,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A12CB0E605ED54B4CBA6,IND,,Fuchs,Vicki,,,,24783 Prettyman Rd,,Georgetown,DE,19947,,2021-05-04,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A9504C57B66480182D,IND,,Olmstead,Van,,,,10 Richards Dr,,Wilmington,DE,19810,,2021-05-17,250,695,R.F. LAFFERTY  CO.,FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D31EC06786C48BB86A,IND,,Braida,Richard,,,,111 Brandywine Dr,,Bethany Beach,DE,19930,,2021-02-15,250,250,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A1015B79CFD0D4B44912,IND,,Mckinnon,James,,,,4812 Kennett Pike,,Greenville,DE,19807,,2021-02-04,250,250,CENTRAL TEXTILES,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE5F987F74B354D08862,IND,,DeWees,Donald,,,,32 Old Guyencourt Rd,,Wilmington,DE,19807,,2021-04-30,250,250,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A0F8D48F7C0D047CBBD0,IND,,Hazlett,Donald,,,,183 Laristone Ct,,Clayton,DE,19938,,2021-02-05,250,250,RHD SEAFORD DE,MD,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A05959D45EB534F019BC,IND,,Perna,Louis,,,,38295 Waterway Dr,,Ocean View,DE,19970,,2021-06-13,250,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0A2D9D8347B940FE8DD,IND,,Stillabower,Michael,,,,804 Brindley Way,,Wilmington,DE,19807,,2021-02-04,250,500,CHRISTIANA CARE HEALTH SYSTEMS,CARDIOLOGIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABEF73F429B3443C8805,IND,,Wittig,Robert,,,,4607 Beechwold Ave,,Wilmington,DE,19803,,2021-03-02,250,500,SELF,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC9E2509B600F41EFA66,IND,,McMenamin,Matthew,,,,312 South St,,Historic New Castle,DE,19720,,2021-03-02,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9F2214A305214D169B0,IND,,Whitcomb,Carole,,,,32 Hedgerow Hollow Rd,,Smyrna,DE,19977,,2021-03-01,250,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD26CF47CD0D429A978,IND,,Whitcomb,Carole,,,,32 Hedgerow Hollow Rd,,Smyrna,DE,19977,,2021-03-01,250,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A516C85E3D2CB42B2BBA,IND,,Mckinnon,James,,,,4812 Kennett Pike,,Greenville,DE,19807,,2021-02-10,250,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4C99BA80FCA24C0BB07,IND,,Mckinnon,James,,,,4812 Kennett Pike,,Greenville,DE,19807,,2021-04-04,250,750,CENTRAL TEXTILES,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2CAD715FAC6346C2A3F,IND,,Zukoff,Martin,,,,2523 Bona Rd,,Wilmington,DE,19810,,2021-01-29,250,250,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A23E9F93E480C4056887,IND,,Morris,George,,,,14 Longs Ct,,Hockessin,DE,19707,,2021-06-25,250,755,SELF-EMPLOYED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB39BD8E9808A4D5CAD1,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2021-02-09,250,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD9A04EA2F5446A3A01,IND,,DI FEBO,PHILIP,,,,3701 Lancaster Pike,,Wilmington,DE,19805,,2021-01-05,250,250,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A7B689B6611004667947,IND,,Lasavage,Albert,,,,1507 Temple Ter,,Wilmington,DE,19805,,2021-02-28,250,255,"NEPTUNE SWIMMING POOL, LLC","LIFEGUARD INSTRUCTOR, LIFEGUARD, OWNER",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEE000CCA37146E3A80,IND,,Baker,David,,,,805 Sweet Birch Dr,,Middletown,DE,19709,,2021-03-27,250,585,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3CCDA021A8E24BA3BFD,IND,,Flood,James,,,,6 Teal Ln,,Camden Wyoming,DE,19934,,2021-03-31,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,AB26469682E5A414781A,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2021-01-05,250,765,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A0B4ACF53731748D0956,IND,,Charles,Marilyn,,,,509 Shipley Rd,,Wilmington,DE,19809,,2021-01-05,250,765,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A970615FCEBF1461288F,IND,,Patterson,Phillip,,,,4430 Halltown Rd,,Hartly,DE,19953,,2021-02-28,250,250,RPJ WASTE,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
