linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A03E084F132C24BF7BF2,IND,,Grandin,Miki,,,,351 Ogden Ln,,Hamilton,MT,59840,,2022-10-12,11600,12600,CHARLES SCHWAB,INFORMATION REQUESTED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A9AB4888525B14C569AE,IND,,Makarechian,Paul,,,,100 Gibson Dr,,Bozeman,MT,59718,,2022-10-18,2900,5800,Auric Road Management,CEO,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE06E516E69964CA3A3A,IND,,Wright,Theodore,,,,796 Stendal Rd,,Lewistown,MT,59457,,2022-10-03,2900,19400,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB34E319B7DFA4D2DA06,IND,,Wright,Theodore,,,,796 Stendal Rd,,Lewistown,MT,59457,,2022-10-03,2900,19400,SELF,FARMER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACF04AC1A9D3F45818CB,IND,,Wright,Theodore,,,,796 Stendal Rd,,Lewistown,MT,59457,,2022-10-03,2900,19400,SELF,FARMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6123A47193444796B64,IND,,Saunders,Robert,,,,922 S 48th St W,,Billings,MT,59106,,2022-10-01,2900,2900,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A23EADFE347904A73AA8,IND,,Wright,Theodore,,,,796 Stendal Rd,,Lewistown,MT,59457,,2022-10-03,2900,19400,SELF,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2ABEA3749B334818A26,IND,,Wright,Theodore,,,,796 Stendal Rd,,Lewistown,MT,59457,,2022-10-03,2900,19400,SELF,FARMER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A36C539912E154FD1918,IND,,KNUDSEN,DON,,,,6300 Bear Paw Dr S,,Billings,MT,59106,,2022-10-12,2500,2500,SELF,CONSULTANT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB7D3A5FFC508496A8E1,IND,,Hope,Michael,,,,2215 Arrowleaf Hills Dr,,Bozeman,MT,59715,,2022-10-18,2500,2500,SELF-EMPLOYED,HOSPITALITY/DEVELOPMENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,A55AF603F6CDF400DB3B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-18,2000,115651,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8C740D97BE4744B89BD,IND,,Langlas,Steve,,,,658 Quinn David Ln,,Bozeman,MT,59715,,2022-10-05,2000,4000,Langlas and Associates Inc,CONTRACTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0214548CCDAA430D9E7,IND,,Langlas,Steve,,,,658 Quinn David Ln,,Bozeman,MT,59715,,2022-10-05,2000,4000,Langlas and Associates Inc,CONTRACTOR,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A5084A3696C3F47CDA0C,IND,,Menholt,Dennis,,,,3387 Spalding Ave,,Billings,MT,59106,,2022-10-10,2000,2000,Denny Menholt Auto Group,AUTO DEALER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4CBC9E8D870340E19D1,IND,,Young,Loren,,,,13705 County Road 351,,Fairview,MT,59221,,2022-10-10,2000,3000,SELF-EMPLOYED,FARMER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A9C53F3C48EF04AAF9A5,IND,,Baker,Mark,,,,PO Box 866,,Helena,MT,59624,,2022-10-12,1900,1900,ABS LEGAL,ATTORNEY,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7751957DE6C24B15880,IND,,Talbot,James Thomas,,,,580 Lovers Ln,,Hamilton,MT,59840,,2022-10-11,1900,1900,SELF,INVESTOR,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A106BCA78AA4B49B7AFE,IND,,Funston,Peter,,,,22 Strong Ln,,Livingston,MT,59047,,2022-10-10,1500,1500,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AE5C05C53D58E4AA79B3,IND,,Sterhan,Don,,,,2101 Overland Ave,,Billings,MT,59102,,2022-10-14,1500,1500,"Mountain Plains Equity Group, Inc.",HOUSING FINANCE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3AA73A81A670490EB01,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-19,1050,13110.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12B43901C26F4853BC0,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-16,1000,12060.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25C07FC4ECB04FE0AA1,IND,,Bell,David,,,,2527 Mountain Wood Dr,,Missoula,MT,59808,,2022-10-07,1000,1000,ALPS,CEO,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A21526A1D8F6C492B8E9,IND,,Emerson,Thomas,,,,1200 Towering Pines Rd,,Gallatin Gateway,MT,59730,,2022-10-09,1000,6090,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A414AD28DFD894D52805,IND,,Sliter,Everit,,,,604 5th Ave E,,Kalispell,MT,59901,,2022-10-10,1000,1000,SELF-EMPLOYED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE41FA256162149B2BC7,IND,,Hughes,Rose,,,,52 Cloverview Dr,,Helena,MT,59601,,2022-10-15,1000,2500,SELF,ASSOCIATION MANAGEMENT,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A598DA4CD535649C78AE,IND,,Gates,Joyce,,,,221 S Yellowstone St,,Livingston,MT,59047,,2022-10-11,1000,1000,RETIRED,RETIRED,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AB2BB3E5840A945089E3,IND,,Haughton,Frank,,,,620 Poly Dr,,Billings,MT,59102,,2022-10-19,1000,2005,FH Petroleum Corp,OIL AND GAS EXPLORATION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF61518FFAE64AFCA17,IND,,Young,Loren,,,,13705 County Road 351,,Fairview,MT,59221,,2022-10-10,1000,3000,SELF-EMPLOYED,FARMER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAE131A137A4B47C29FD,IND,,Baird,William,,,,2373 Kelsey Ln,,Stevensville,MT,59870,,2022-10-04,1000,1000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADB1EE4B1B1A143C79B1,IND,,Miller,Scot,,,,2226 Fairway Dr,,Billings,MT,59102,,2022-10-12,500,1500,SELF-EMPLOYED,COMMODITY FUTURES BROKER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADFE54C4B4DFA40019EF,IND,,Langston,Perry,,,,111 langston ln. box 675,,Harlowton,MT,59036,,2022-10-12,500,2791.52,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF54E64E681CE4634BD9,IND,,Langston,Perry,,,,111 langston ln. box 675,,Harlowton,MT,59036,,2022-10-12,500,2791.52,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC6A31E7EB79840FA95F,IND,,Kelley,Douglas,,,,520 Saint Andrews Dr,,Columbia Falls,MT,59912,,2022-10-18,500,500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC4D19EF2FFB643CD849,IND,,Republicans,Prairie County,,,,502 Logan Ave S,# 295,Terry,MT,59349,,2022-10-13,500,500,PCRC,COMMITTEE,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AA2C03DACBBF14BE0BDA,IND,,Rhea Jr.,Robert,,,,235 Snowy Mountain Cir,# CIR2,Gallatin Gateway,MT,59730,,2022-10-14,500,6400,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD596BACFEEC84256B8E,IND,,Smith,Robert,,,,66 Deep Creek Rd,,Livingston,MT,59047,,2022-10-15,500,1100,SELF-EMPLOYED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A0C89915EAA4944F4B5A,IND,,Miller,Scot,,,,2226 Fairway Dr,,Billings,MT,59102,,2022-10-09,500,1000,SELF-EMPLOYED,COMMODITY FUTURES BROKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0DEA91E8CA454AA6889,IND,,Reger,James,,,,2708 Palm Dr,,Billings,MT,59102,,2022-10-11,500,1435,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF662AF4B68B64876A85,IND,,Smith,Robert,,,,66 Deep Creek Rd,,Livingston,MT,59047,,2022-10-15,500,1100,SELF-EMPLOYED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8909519B3EEB49C3843,IND,,Howard,Bob Susan,,,,170 Elk Highlands Dr,,Whitefish,MT,59937,,2022-10-07,500,500,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A88CE12F47104434B857,IND,,Bennion,John,,,,308 Eastlake Cir,,Billings,MT,59105,,2022-10-11,500,504.5,"Premier Choice Dental, PLLC",ORAL SURGEON,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8F25E99A4A624728B39,IND,,Langston,Dperry,,,,PO Box 675,,Harlowton,MT,59036,,2022-10-12,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A652562CD2ECD4A6E9A6,IND,,Bullock,David,,,,3548 Hale Ln,,Missoula,MT,59804,,2022-10-09,500,500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC3C2C87B0ABB44C7B45,IND,,Reger,James,,,,2708 Palm Dr,,Billings,MT,59102,,2022-10-11,500,1435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A528DFDD0C85141FB9A5,IND,,Kelly,Lisa,,,,PO Box 10760,,Bozeman,MT,59719,,2022-10-18,500,3900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2F9B911A2C904604895,IND,,Hughes,Rose,,,,52 Cloverview Dr,,Helena,MT,59601,,2022-10-15,500,2500,SELF,ASSOCIATION MANAGEMENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5893CB48538E47CCB77,IND,,Langston,Perry,,,,111 langston ln. box 675,,Harlowton,MT,59036,,2022-10-17,500,3391.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7FADF30AFD134B6695C,IND,,Kelly,Lisa,,,,PO Box 10760,,Bozeman,MT,59719,,2022-10-18,500,3900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A67B8C943BD834E6D92D,IND,,Moran,Burke,,,,3910 E Graf St,,Bozeman,MT,59715,,2022-10-14,500,2507,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE3EE632F3F934A93981,IND,,Hammons,Kevin,,,,682 Elohim Way,,Stevensville,MT,59870,,2022-10-06,500,500,Gary and Leos,BUTCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1A9F6E630AB4A2DAC1,IND,,Morgenstern,Dick,,,,15985 Mill Creek Rd,,Frenchtown,MT,59834,,2022-10-01,500,500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A825FEC90AFA04AB1B88,IND,,Casey,Maureen,,,,1440 Wisconsin Ave,,Whitefish,MT,59937,,2022-10-02,500,505,SELF-EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A970B4DF4572649DF8B7,IND,,Waterman,Cynthia,,,,PO Box 27,,Big Arm,MT,59910,,2022-10-04,500,985,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA9AC6FAFE7724BA6996,IND,,Casey,Maureen,,,,1440 Wisconsin Ave,,Whitefish,MT,59937,,2022-10-03,500,1005,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4A6A69A739E541DABF6,IND,,Vannatta,Lane,,,,PO Box 443,,Bainville,MT,59212,,2022-10-06,500,1243,WEIR OIL  GAS,DRIVER,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A4E3B819D20554C88BED,IND,,Juras,Kristen,,,,220 Woodland Estates Rd,,Great Falls,MT,59404,,2022-10-01,500,500,STATE OF MONTANA,LT GOV,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AB284C7FAF2A34938953,IND,,Brodehl,Joyce,,,,16 White Bark,,Kalispell,MT,59901,,2022-10-02,300,300,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC33B8C950ACD42409F9,IND,,Nogal,Sandy,,,,PO Box 400,,Whitefish,MT,59937,,2022-10-13,300,300,WHITEFISH LAKE RESTAURANT,HOST,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4C70D55642334135A09,IND,,Schottelkorb,William,,,,7175 US Highway 93 S,Unit 2-101,Lakeside,MT,59922,,2022-10-11,300,300,WESTERN BUILDING CENTER,PARTNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5BFC277BD8824AA1A54,IND,,White,Cathy,,,,15200 Bridger Canyon Rd,,Bozeman,MT,59715,,2022-10-03,300,2515,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA16,C00694323,AA1964EB5FD4D4D31B60,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-17,255,113410,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A63EF78E29F914472AB4,IND,,Lyon,Julie,,,,2077 Mission Trail Rd,,Kalispell,MT,59901,,2022-10-07,250,375,BIG SKY IV CARE,REGISTERED NURSE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A63C65FD00B29445C92E,IND,,Chambless,Linda,,,,7200 Springhill Rd,,Belgrade,MT,59714,,2022-10-09,250,2963,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D79409CECB04734BAD,IND,,Stadler,Martin,,,,18765 Table Bay Estates Rd,,Lakeside,MT,59922,,2022-10-11,250,250,S  M Moving Systems,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA56A0F7D5D04408CABF,IND,,Orcutt,Carla,,,,316 S 9th St,,Hamilton,MT,59840,,2022-10-10,250,22152,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC205ABAFD2E247E589A,IND,,Reneau,Susan,,,,4 Marthas Ct,,Missoula,MT,59803,,2022-10-09,250,1495,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8A451876DB174F58ADD,IND,,Orcutt,Carla,,,,316 S 9th St,,Hamilton,MT,59840,,2022-10-09,250,21867,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8DC0528D42DC42E5B2C,IND,,Coffey,Tom,,,,588 Crystal Ln,,Dillon,MT,59725,,2022-10-12,250,612,COFFEY BUILDING GROUP,CONTRACTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7C928D2C69AD4548A0B,IND,,Allen,C K,,,,373 Hinsdale Rd N,# 186,Hinsdale,MT,59241,,2022-10-08,250,1600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB038249A3665462F89A,IND,,Hollinger,Scott,,,,PO Box 725,,Bigfork,MT,59911,,2022-10-08,250,975,SELF-EMPLOYED,INVESTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A37E3C29A9ABB446A8B1,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-13,250,10955.9,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8AF9B8FD3AA74391B21,IND,,pfisthner,Craig,,,,39605 Mt Highway 83,,Bigfork,MT,59911,,2022-10-15,250,1350,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5BE8E9D7B3EE4D2CA06,IND,,Anderson,Barbara,,,,79 Coyote Creek Rd,,Lavina,MT,59046,,2022-10-18,250,13824,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A902BB2DD3D0A42A5A66,IND,,Forest,Douglas,,,,405 Park Dr N,Apt 8A,Great Falls,MT,59401,,2022-10-02,250,2260,AVERA HEALTH,PILOT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE061EFC7F2C140A5A83,IND,,Gleason,Dana W,,,,409 E Olive St,,Bozeman,MT,59715,,2022-10-01,250,750,MYSTERY RANCH,DESIGNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC974DAAEC0F34AC783D,IND,,Blyth,Debra,,,,3325 Arbor Way,,Great Falls,MT,59405,,2022-10-04,250,950,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE01FB7AB84E433BA97,IND,,Blyth,Debra,,,,3325 Arbor Way,,Great Falls,MT,59405,,2022-10-04,250,950,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A11451FFE3FF74D1D98C,IND,,Albicocco,Oreste,,,,po 1662,,Bigfork,MT,59911,,2022-10-04,250,1200,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A622F2AA71F564067AB0,IND,,WOMACK,LESLIE,,,,635 North Ave E,,Missoula,MT,59801,,2022-10-05,250,500,Montana Educators' CU,FINANCIAL SERVICES,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB78C3FAB98344F0F9D4,IND,,Molen,Gerald R.,,,,357 Eagle Bend Dr,,Bigfork,MT,59911,,2022-10-15,250,250,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AA4C8AA1D94E14E7488F,IND,,Morelli,Eugene,,,,10360 Miller Creek Rd,,Missoula,MT,59803,,2022-10-14,250,650,SELF,RETAIL,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA74BDE50CCAC4AB88F5,IND,,Haycox,Brian,,,,1150 E Edgewood Dr,,Whitefish,MT,59937,,2022-10-18,250,1000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAE29D87B4CA94EF5BEC,IND,,Gerawan,Matt,,,,PO Box 972,,Bonner,MT,59823,,2022-10-18,250,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA9E901C5023A41238F8,IND,,Heringer,Shawn,,,,1818 Poly Dr,,Billings,MT,59102,,2022-10-17,250,350,TRUE OIL LLC,LANDMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAC45D85D5FD44C3095D,IND,,Burks,Michael,,,,PO Box 1990,,Missoula,MT,59806,,2022-10-15,250,4150,BSSC,SELF,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AC378FF6761664B848C8,IND,,Zeiler,Sheila,,,,9 Freeman Ln,,Joliet,MT,59041,,2022-10-15,250,1483,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9BF23AB0E87643D7A96,IND,,Cole,Jesse,,,,401 S Alabama St,Ste 6B,Butte,MT,59701,,2022-10-16,250,350,SELF,MD,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8FC112E44FF6474B938,IND,,Spoon,Dan,,,,1000 Old Womans Grave Rd,,Toston,MT,59643,,2022-10-16,250,2500,SPOONGORDON PC,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AFE975303549B4C2FA54,IND,,Emmons,Victoria,,,,215 E Crestline Dr,,Missoula,MT,59803,,2022-10-13,250,450,SELF-EMPLOYED,WRITER/CONSULTANT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3C4A9304E2534673882,IND,,Lawson,Eugene,,,,7740 Schafer Rd,,Bozeman,MT,59715,,2022-10-12,250,825,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF9796A1BB7E840978EE,IND,,Gleason,Dana W,,,,409 E Olive St,,Bozeman,MT,59715,,2022-10-02,250,1000,MYSTERY RANCH,DESIGNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A036830D01E964612AF9,IND,,Vincik,Richard,,,,PO Box 502,,Whitehall,MT,59759,,2022-10-11,250,300,mountainstatesdrivetrain,TECH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5056066040504D65AA1,IND,,Wylie,Kevin,,,,17 Mountain Peak Rd,,Belgrade,MT,59714,,2022-10-10,250,710,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75706B7D1168438990A,IND,,Wylie,Kevin,,,,17 Mountain Peak Rd,,Belgrade,MT,59714,,2022-10-06,250,460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71F8BD6AADAB4C1384C,IND,,Rickert,Alexander,,,,200 Preserve St,,Bozeman,MT,59718,,2022-10-02,250,2510,"MID-AMERICA MULCH, INC",BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A496B440F94CC447490F,IND,,Fuller,Ray,,,,706 Knight St,,Helena,MT,59601,,2022-10-10,250,1284,RETIRED,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4BD37244F73E4BAEA7D,IND,,Hollinger,Scott,,,,PO Box 725,,Bigfork,MT,59911,,2022-10-08,250,975,SELF-EMPLOYED,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A247458557AB6434188D,IND,,Matteson,M A,,,,2347 S 3rd St W,Apt C,Missoula,MT,59801,,2022-10-09,250,1478.5,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A323F6B8E9A3D4B5582D,IND,,Ingalsbe,William,,,,227 W Peacemaker Ct,,Seeley Lake,MT,59868,,2022-10-10,250,750,MONTELEONE  MCCRORY,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A569B2F876FF34AA8B63,IND,,Blyth,Debra,,,,3325 Arbor Way,,Great Falls,MT,59405,,2022-10-04,250,950,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE8CC7375D60B4A45BFD,IND,,Craft,Gail,,,,70 Talcott Rd,,Broadus,MT,59317,,2022-10-11,250,525,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF78FF02152ED4432B5A,IND,,Essmann,Jeffrey,,,,PO Box 80945,,Billings,MT,59108,,2022-10-12,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF62B4564FABE41B190A,IND,,J,Randy,,,,412 W 5th St,,Anaconda,MT,59711,,2022-10-12,250,1000,SELF,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACCE8F569E9A64D30B2A,IND,,Allen,C K,,,,373 Hinsdale Rd N,# 186,Hinsdale,MT,59241,,2022-10-12,250,2050,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4D44AC9A2D24473CB8D,IND,,strahl,Stuart,,,,PO Box 551,,Seeley Lake,MT,59868,,2022-10-01,247.5,3955,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AD9BD99DD3DE84C098FA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-15,240.84,112785,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0082EC8BDFB24DEB987,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-15,240.84,112785,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF6752C5ED2B546AA92F,IND,,Schaer,Rebecca,,,,PO Box 5636,,Kalispell,MT,59903,,2022-10-08,209,339,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A64F7F39581A64C63834,IND,,End,William,,,,4785 Swamp Rd,,Belgrade,MT,59714,,2022-10-07,200,1300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C6A8A2B720D48D2B3A,IND,,Sautter,Gregg,,,,1008 South Ave W,,Missoula,MT,59801,,2022-10-10,200,200,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2022
