linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFE7E7BEBD1D54C4A999,IND,,Funk,Robert,,,,12500 W Wilshire Blvd,,Yukon,OK,73099,,2020-09-03,45000,45000,EXPRESS EMPLOYMENT PROFESSIONALS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A88E02FCB447F40BFA58,IND,,Jin,Marvin,,,,3916 E 99th Pl,,Tulsa,OK,74137,,2020-09-29,35500,37200,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A367F31F073FE4D288A7,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2020-07-28,25000,35500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E71B3E54EBE400C82F,IND,,Priest,Rosemary,,,,13221 S 21st Pl,,Bixby,OK,74008,,2020-09-09,15800,16037,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EB983F481CB40A7B2D,IND,,Cassil,Karen,,,,1602 Westminster Pl,,Nichols Hills,OK,73120,,2020-09-12,11200,11200,SELF-EMPLOYED,HOME MAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A16AB2CEF331347FA919,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-08-26,10000,73798.7,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE034135361CA4043B1C,IND,,Harris,Mark,,,,14912 Dalea Dr,,Oklahoma City,OK,73142,,2020-09-10,10000,10000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB943E2DB5DF146EB899,IND,,Davis,John,,,,2446 E 34th St,,Tulsa,OK,74105,,2020-09-12,10000,10000,US BEEF CORP,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A5FDA6DCC80473A8D3,IND,,Miller,David,,,,2815 SW 110th St,,Oklahoma City,OK,73170,,2020-09-02,10000,14000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD106745CF4274736BF9,IND,,Miller,David,,,,2815 SW 110th St,,Oklahoma City,OK,73170,,2020-09-03,10000,24000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2E8CCCAFB684B0C91A,IND,,Coen,Ethel,,,,6307 NW Taylor Ave,,Lawton,OK,73505,,2020-07-16,6750,7455,HABITAT FOR HUMANITY,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD885EEFF9E14455E99A,IND,,fisher,rachel,,,,3709 S Orange Cir,,Broken Arrow,OK,74011,,2020-08-18,5600,18027,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96A700C80FDA406787A,IND,,Stickney,Randall,,,,10620 S 77th East Ave,,Tulsa,OK,74133,,2020-09-16,5600,5850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFC50B5A22844D5CA72,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-08-28,5600,79398.7,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F95C6A96B924D86ACC,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-09-14,5600,105138,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE15B24E6D51142D5A08,IND,,Nichols,Larry,,,,7011 N Country Club Dr,,Oklahoma City,OK,73116,,2020-08-04,5600,10600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB416D9FBB7C04448A31,IND,,Greiner,Don and Shellie,,,,709 Fox Tail Dr,,Edmond,OK,73034,,2020-08-31,5600,5600,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A96E8DA894BE24D6E910,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,74403,,2020-09-21,5600,22100,RETIRED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F324F7BB3D44E309D8,IND,,Hall,Fred and Karen,,,,9225 Lake Hefner Pkwy,,Oklahoma City,OK,73120,,2020-09-24,5600,28000,HALL CAPITAL,CHAIRMAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA16,C00694323,A3524288AA33A431098A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,P2020,2020-07-03,5600,7849.94,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD8C6D91862FC44BDB78,IND,,Hall,Fred and Karen,,,,9225 Lake Hefner Pkwy,,Oklahoma City,OK,73120,,2020-09-24,5600,28000,HALL CAPITAL,CHAIRMAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAC6B4F356D6047EE99C,IND,,Hall,Fred and Karen,,,,9225 Lake Hefner Pkwy,,Oklahoma City,OK,73120,,2020-09-24,5600,28000,HALL CAPITAL,CHAIRMAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFD462C5280D74045B04,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-09-21,5600,118423,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FF1BD9FD328475BB20,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-09-28,5600,134543,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A201509DD045A45078D8,IND,,Ashmore,Glenn and Arlene,,,,3104 NW 23rd St,,Oklahoma City,OK,73107,,2020-09-30,5600,5600,SELF-EMPLOYED,DENTIST,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,ADFCB80F3943D4FEB9B7,IND,,Ridenour,Jim,,,,26347 Ross Rd,,Cameron,OK,74932,,2020-08-30,5600,5777,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EDC2B54F8514C56B7F,IND,,Pilgrim,Scott,,,,PO Box 990,,Edmond,OK,73083,,2020-09-09,5600,11200,"DIAKONOS GROUP, LLC",HEALTH CARE,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A0A588536F0E348E5B3E,IND,,Hall,Fred and Karen,,,,9225 Lake Hefner Pkwy,,Oklahoma City,OK,73120,,2020-09-24,5600,28000,HALL CAPITAL,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB4FE334347B3407681B,IND,,Hall,Fred and Karen,,,,9225 Lake Hefner Pkwy,,Oklahoma City,OK,73120,,2020-09-24,5600,28000,HALL CAPITAL,CHAIRMAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB84835D43AB44ACD895,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,74403,,2020-09-20,5600,12100,RETIRED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF45E405A995146158A6,IND,,Nix,Elyse,,,,300 Carmel Valley Way,,Edmond,OK,73025,,2020-08-25,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9F54ECA39B348599EC,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-09-05,5600,94757.7,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC83F34691DC4A7189C,IND,,Bauer,Russell,,,,6864 S 302nd East Ave,,Broken Arrow,OK,74014,,2020-08-15,5380,6333,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A179DBFCCDF5E43C7831,IND,,Holman,Don,,,,1006 S Division St,,Sapulpa,OK,74066,,2020-09-19,5150,7305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5F0DE93D4D74A4D864,IND,,Ragsdale,warren,,,,2220 N Grand Ave,,Tahlequah,OK,74464,,2020-08-31,5000,5000,TURBINE MASTER INC,WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A530DB725F72D4569A5A,IND,,Stewart,Vicki L,,,,100 Maple Ln,,Chickasha,OK,73018,,2020-08-20,5000,14000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DCB6883B892463EAEF,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2020-07-06,5000,7500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A200919BAD412431BABB,IND,,Kivett,Josh,,,,1815 Dorchester Pl,,Nichols Hills,OK,73120,,2020-08-31,5000,7800,MAJORITY STRATEGIES,SENIOR NATIONAL STRATEGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3FE202CF644F4E008EF,IND,,Brown,Kathy,,,,3328 Chetwood Dr,,Del City,OK,73115,,2020-09-08,5000,6000,SPECIAL METALS INC,OFFICE CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A445F294983E14FC2A52,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-08-02,5000,44115,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF8FD739716545F4BF9,IND,,Liddell,Mike,,,,6906 Avondale Dr,,Nichols Hills,OK,73116,,2020-09-16,5000,7000,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,AFF5B20371BA8443E8A8,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-08-19,5000,56765,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8DDE0FE24AF4983AE3,IND,,Stewart,Vicki L,,,,100 Maple Ln,,Chickasha,OK,73018,,2020-08-19,5000,9000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10C4ED06D4234FD29A8,IND,,Nagel,Rick,,,,PO Box 5194,,Norman,OK,73070,,2020-09-30,5000,6000,SELF-EMPLOYED,CEO,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2020
SA11AI,C00694323,AEA11F0B9D0024CF988E,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-08-14,5000,49765,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58BFF92B119D453EA9C,IND,,Stewart,Vicki L,,,,100 Maple Ln,,Chickasha,OK,73018,,2020-09-19,5000,14000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8255855EA582459A8C5,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2020-07-31,5000,12500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4043EA99434148A6B93,IND,,Gibbs,Edward,,,,10318 N 138th East Ave,,Owasso,OK,74055,,2020-07-09,5000,10600,GIBBS CAPITAL USA,MANAGER,,Earmarked for MULLIN FOR CONGRESS (C00498345),2020
SA11AI,C00694323,A1B05FA018D1149108EE,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-07-09,5000,36015,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71CBE5DA54BC4A2CB32,IND,,Buddrus,Lee,,,,2408 E 26th Pl,,Tulsa,OK,74114,,2020-09-05,5000,5000,ACME ENGINEERING AND MANUFACTURING COR,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3000CC50B3C54EFE9C6,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2020-09-09,5000,22935,Mike Jordan Co,OILFIELD SALES,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFA8EC91C8F7B4827ABB,IND,,Massey,John M.,,,,2100 E 45th St,,Shawnee,OK,74804,,2020-09-10,5000,5000,SELF-EMPLOYED,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA63D8788CA844495927,IND,,Reynolds,Jaree,,,,6601 Thurlow Pl,,Edmond,OK,73034,,2020-08-29,5000,16000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9BFFD48DF7844AC807,IND,,Moore,Patrick,,,,4300 Covington Way,,Norman,OK,73072,,2020-08-12,5000,5000,BOB MOORE AUTO GROUP,CAR DEALER,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2020
SA11AI,C00694323,A04E1832485C04A79BC3,IND,,Barwick,Brenda,,,,6120 E 15th St,,Edmond,OK,73013,,2020-07-21,5000,8301,JONES PR,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA9316F5E83D44F084B,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-07-02,5000,23000,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7B34D6E532D45E9960,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-09-27,5000,128943,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12440C68D22A45B4810,IND,,Fleming,Fran,,,,2425 E 30th St,,Tulsa,OK,74114,,2020-09-25,4750,21305,RETIRED,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8FC52B2F2C0429E877,IND,,Fleming,Fran,,,,2425 E 30th St,,Tulsa,OK,74114,,2020-09-21,4750,15800,RETIRED,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36D913EF395C4C15847,IND,,Fleming,Fran,,,,2425 E 30th St,,Tulsa,OK,74114,,2020-09-21,4750,15800,RETIRED,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE961E8AFBCD84659804,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,74403,,2020-09-20,4400,12100,RETIRED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A2790EB48784D2BBFC,IND,,HOFFMAN,BARRY,,,,3122 N Country Club Rd,,Muskogee,OK,74403,,2020-09-21,4400,22100,RETIRED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7059AFFCFF01457B823,IND,,Holloman,James H,,,,1905 Woodhill Rd,,Edmond,OK,73025,,2020-08-31,4200,10495.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29EBB22A06A14EA697B,IND,,Babb,John,,,,3212 Spyglass Dr,,Purcell,OK,73080,,2020-08-18,4190,5026,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB35D034D48334AB9AA7,IND,,Babb,John,,,,3212 Spyglass Dr,,Purcell,OK,73080,,2020-08-25,4190,9316,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F9FC8E68F82450BB99,IND,,Hadland,Michael,,,,18505 Valley View Rd,,Earlsboro,OK,74840,,2020-08-24,4010,345,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F27E785D1064538B91,IND,,Durant,Dwight,,,,2205 W 117th St S,,Jenks,OK,74037,,2020-09-12,4000,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF01D8CA680DF4007B3B,IND,,Marrin,Linda,,,,68325East 60th Road,,Quapaw,OK,74363,,2020-09-27,4000,4300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA55A3369E57D4018B05,IND,,Marrin,Linda,,,,68325East 60th Road,,Quapaw,OK,74363,,2020-08-27,4000,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A933750826F7A49A795B,IND,,Bannister,Frank,,,,420 NW 13th St,,Oklahoma City,OK,73103,,2020-08-01,3890,12890,Westeen oil and gas,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4155EFE0F6B0430FBF1,IND,,Rooney,Luke,,,,801 NW 10th St,Apt 259,Oklahoma City,OK,73106,,2020-09-21,3670,1100,USAF,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB35D219DF1E64B22A5A,IND,,Rooney,Luke,,,,801 NW 10th St,Apt 259,Oklahoma City,OK,73106,,2020-09-28,3670,5270,USAF,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB652DF07633C4792A7A,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-08-30,3500,85398.7,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E0A44401CFA45AA819,IND,,Porter,George,,,,1801 NE 29th St,,Lawton,OK,73507,,2020-09-15,3400,111073,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8807112828D84B65960,IND,,Rockwood,James,,,,602 SW Deyo Landing Loop,,Cache,OK,73527,,2020-09-30,3130,170,RETIRED,PHYSICIAN ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EBE5375DC2F41DDA31,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,73020,,2020-07-26,3110,7020,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A802F6846A4E74B75913,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,73020,,2020-08-22,3110,3660,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AD3B8E3F26B438EB4C,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,73020,,2020-07-22,3110,3910,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A785358EE03E94C49B60,IND,,Farmer,Robert,,,,635 Turtle Creek Dr,,Choctaw,OK,73020,,2020-09-23,3110,3310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5191501FFD0F425A91D,IND,,Spaan,Michael,,,,2509 SW 123rd Pl,,Oklahoma City,OK,73170,,2020-08-28,3080,3215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B1B46CA14DC420286E,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,74137,,2020-07-07,3000,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A117AE8B6A4ED4F75B09,IND,,Wilkinson,James,,,,79 Old Branch Rd,,Choctaw,OK,73020,,2020-07-08,3000,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B86BBFE895B46B5A4B,IND,,Eaton,Rhynda,,,,13000 Skyland Dr,,Yukon,OK,73099,,2020-07-09,3000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD33D888C651A405696C,IND,,Kruger,Warren,,,,2200 S Utica Pl,,Tulsa,OK,74114,,2020-07-22,3000,3650,GREYSTONE LOGISTICS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE98556B103D4E80A7A,IND,,Eaton,Rhynda,,,,13000 Skyland Dr,,Yukon,OK,73099,,2020-07-05,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FBBB067A9AD4477804,IND,,Williams,William,,,,1800 Hidden Lake Dr,,Edmond,OK,73034,,2020-07-13,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3916CC5BA3B348B688D,IND,,Pinkey,Donna,,,,1838 E 58th St,,Tulsa,OK,74105,,2020-07-04,3000,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A289AC73F5FD243CB8D5,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,74137,,2020-08-07,3000,9635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD81316B3674426AA6C,IND,,Curry,Craig,,,,1200 Red Bud Ln,,Edmond,OK,73034,,2020-07-26,3000,3327,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC00D4B7FA3443E0B8D,IND,,Case,Scott,,,,12311 S 129th East Ave,,Broken Arrow,OK,74011,,2020-07-15,3000,3000,"CASE  ASSOCIATES PROPERTIES, INC.",PRESIDENT,,Earmarked for MULLIN FOR CONGRESS (C00498345),2020
SA11AI,C00694323,A2D9CF43C6F1241E3BA5,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,74137,,2020-07-09,3000,6500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91E451A61FD466F828,IND,,Kohlrus,Aleta,,,,412 Flynn St,,Alva,OK,73717,,2020-09-09,3000,3200,KOHLRUS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADABDD1777DBE4C46874,IND,,Donohue,Joseph,,,,3939 E 110th St,,Tulsa,OK,74137,,2020-09-07,3000,12770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5A744589E84437EA18,IND,,Reneau,Victory,,,,608 NW 46th St,,Oklahoma City,OK,73118,,2020-09-29,3000,4250,WHITTINGTON REALTY,REAL ESTATE AGENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2F0891F1FEF54292BF3,IND,,Lentz,Susan,,,,38 Cedar Ridge Rd,,Broken Arrow,OK,74011,,2020-08-25,2940,5790,WORKS  LENTZ,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A870AF674F64349C1869,IND,,Pollard,Michael,,,,6819 E 109th St,,Tulsa,OK,74133,,2020-09-28,2859.5,11595,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9507986A4A24086901,IND,,Pollard,Michael,,,,6819 E 109th St,,Tulsa,OK,74133,,2020-09-28,2859.5,11595,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9393C69DE8440C6BB9,IND,,Dunlap,Jim,,,,11201 Hillsdale Dr,,Edmond,OK,73013,,2020-08-31,2800,6400,JIM DUNLAP,LOBBYIST,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A7BAC03C522534338B89,IND,,Hoelscher,D,,,,1535 NW 35th St,,Oklahoma City,OK,73118,,2020-09-14,2800,21973.2,SELF-EMPLOYED,HEALTHCARE,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,ACF3F9738FEDE49CD919,IND,,Spencer,Terry,,,,7521 S 125th West Ave,,Sapulpa,OK,74066,,2020-07-25,2800,2800,"ONEOK, INC.",EXECUTIVE,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AE72FF2A451B0405EA0E,IND,,Drain,Mike,,,,PO Box 1620,,Purcell,OK,73080,,2020-08-31,2800,5600,APPLIED INDUSTRIAL MACHINING,MACHINE SHOP OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
