linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE8F4790BA2A043B49A6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,BA7869396423741B7BAC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,5600,,Earmarked Contribution From Ken Honig,,Earmarked Contribution From Ken Honig. transmitted by check/EFT,2020
SB23,C00694323,B027CAC65EF044E75975,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,5600,,Earmarked Contribution From Michael Colvin,,Earmarked Contribution From Michael Colvin. transmitted by check/EFT,2020
SB23,C00694323,B9C9E48C91BE2450EB68,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-29,5600,,Earmarked Contribution From Clark Ivory,,Earmarked Contribution From Clark Ivory. transmitted by check/EFT,2020
SB23,C00694323,B8168EB27033443AC934,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-30,5600,,Earmarked Contribution From William Kotler,,Earmarked Contribution From William Kotler. transmitted by check/EFT,2020
SB23,C00694323,BD293ACD8A9ED4355AE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-27,5600,,Earmarked Contribution From James Clarke,,Earmarked Contribution From James Clarke. transmitted by check/EFT,2020
SB23,C00694323,B006C3AF3146A44CD82B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-19,5600,,Earmarked Contribution From Scott Keller,,Earmarked Contribution From Scott Keller. transmitted by check/EFT,2020
SB23,C00694323,BBC430CED1BCA4EAC954,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-19,5600,,Earmarked Contribution From William Kotler,,Earmarked Contribution From William Kotler. transmitted by check/EFT,2020
SB23,C00694323,BE29F21D28FEE4B868EB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,5600,,Earmarked Contribution From Michael Movsovich,,Earmarked Contribution From Michael Movsovich. transmitted by check/EFT,2020
SB23,C00694323,BB41916491A8A47449E5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,5000,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B0BE22D54E8B04B0D90D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-09,2800,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB23,C00694323,B87D6BB8AB48E409D996,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-09,2800,,Earmarked Contribution From Arthur Williams,,Earmarked Contribution From Arthur Williams. transmitted by check/EFT,2020
SB23,C00694323,B7BD962ABADA1493FA1E,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-18,2800,,Earmarked Contribution From john Thackeray,,Earmarked Contribution From john Thackeray. transmitted by check/EFT,2020
SB23,C00694323,B0D2F6EA4198C47D9A69,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-13,2800,,Earmarked Contribution From Keera Henderson,,Earmarked Contribution From Keera Henderson. transmitted by check/EFT,2020
SB23,C00694323,B0BCCC0DBE3914F31B17,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-19,2800,,Earmarked Contribution From Jeff Nielson,,Earmarked Contribution From Jeff Nielson. transmitted by check/EFT,2020
SB23,C00694323,BA870982F397A4B84A49,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-14,2800,,Earmarked Contribution From Craig Poulton,,Earmarked Contribution From Craig Poulton. transmitted by check/EFT,2020
SB23,C00694323,B03438F48B8E14C39890,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-01,2800,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2020
SB23,C00694323,BBF355D67E0F748CE82E,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-08,2800,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4D54040A47644213AE6,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-14,2800,,Earmarked Contribution From Kent Petersen,,Earmarked Contribution From Kent Petersen. transmitted by check/EFT,2020
SB28a,C00694323,B8E9B2A527D5C4752B0A,IND,,Hoppe,Lienhard,,,,5316 S 2150 W,,Taylorsville,UT,841291333,2020-06-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,B15C2BD1A679E4623BCB,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-28,2800,,Earmarked Contribution From Greg Larson,,Earmarked Contribution From Greg Larson. transmitted by check/EFT,2020
SB23,C00694323,B9F84BE4C5795410DA17,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-30,2800,,Earmarked Contribution From Harris Simmons,,Earmarked Contribution From Harris Simmons. transmitted by check/EFT,2020
SB23,C00694323,B61AB33A282A648E5B73,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-04,2800,,Earmarked Contribution From Daniel Lofgren,,Earmarked Contribution From Daniel Lofgren. transmitted by check/EFT,2020
SB23,C00694323,B29BFDA0C68A84549AA5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,2800,,Earmarked Contribution From James Burke,,Earmarked Contribution From James Burke. transmitted by check/EFT,2020
SB23,C00694323,B34508601BC6548DCA62,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-05-06,2800,,Earmarked Contribution From Kristan Earl,,Earmarked Contribution From Kristan Earl. transmitted by check/EFT,2020
SB23,C00694323,B104DE817B1B44404BDD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-02,2800,,Earmarked Contribution From Susan Sharp,,Earmarked Contribution From Susan Sharp. transmitted by check/EFT,2020
SB23,C00694323,B6281C7AFF1384F5D847,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-12,2800,,Earmarked Contribution From Christian Gardner,,Earmarked Contribution From Christian Gardner. transmitted by check/EFT,2020
SB23,C00694323,BE17174FD2D514AB99CC,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,2800,,Earmarked Contribution From Rulon GARDNER,,Earmarked Contribution From Rulon GARDNER. transmitted by check/EFT,2020
SB23,C00694323,B503BDB2E599645859E2,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-15,2800,,Earmarked Contribution From Whendy Standlee,,Earmarked Contribution From Whendy Standlee. transmitted by check/EFT,2020
SB23,C00694323,B585BCC5426EC4CF2876,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-28,2800,,Earmarked Contribution From A Williams,,Earmarked Contribution From A Williams. transmitted by check/EFT,2020
SB23,C00694323,BB438C88DB31A4994A0C,CCM,TRENT CHRISTENSEN FOR CONGRESS,,,,,,P.O. BOX 709058,,SANDY,UT,84070,2020-04-30,2500,,Earmarked Contribution From David Schmidt,,Earmarked Contribution From David Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BC4E5A523E51047AABAC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-17,2500,,Earmarked Contribution From Bianca Lisonbee,,Earmarked Contribution From Bianca Lisonbee. transmitted by check/EFT,2020
SB28a,C00694323,BBDC3CD57D0344DBFAB6,IND,,Corry,Beverly,,,,350 N 400 E,,Mapleton,UT,846643633,2020-06-16,2500,,Refund of Contribution,,,2020
SB23,C00694323,B5C63D885355C4AE3B50,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-29,2200,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2020
SB28a,C00694323,B8CE46A32BB154D798E1,IND,,Turpin,Aaron,,,,7865 S Candlestick Ln,Apt 201,Midvale,UT,840473279,2020-06-08,2200,,Refund of Contribution,,,2020
SB23,C00694323,BB33EBDED003641A8BB2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-12,2000,,Earmarked Contribution From Susan Frampton,,Earmarked Contribution From Susan Frampton. transmitted by check/EFT,2020
SB23,C00694323,BC12370B32BC94F75900,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,2000,,Earmarked Contribution From Stephen Kitchen,,Earmarked Contribution From Stephen Kitchen. transmitted by check/EFT,2020
SB28a,C00694323,BE958F5824CA14865899,IND,,Wells,Robert,,,,984 E 900 S,,Saint George,UT,847905660,2020-06-26,2000,,Refund of Contribution,,,2020
SB23,C00694323,B5F310EB55C9043B5807,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,2000,,Earmarked Contribution From Ron Smart,,Earmarked Contribution From Ron Smart. transmitted by check/EFT,2020
SB23,C00694323,B91995D11C2314C208F3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,2000,,Earmarked Contribution From Daniel Rioux,,Earmarked Contribution From Daniel Rioux. transmitted by check/EFT,2020
SB23,C00694323,B84250B6310C64897BC0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-04,1500,,Earmarked Contribution From Brent Bishop,,Earmarked Contribution From Brent Bishop. transmitted by check/EFT,2020
SB23,C00694323,B723E11A126584B449E5,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-07,1500,,Earmarked Contribution From DEBRA SAUNDERS,,Earmarked Contribution From DEBRA SAUNDERS. transmitted by check/EFT,2020
SB28a,C00694323,B9BFC03B13BF24190B9D,IND,,Roberts,Dan,,,,3351 S 4800 W,,West Valley City,UT,841201759,2020-06-25,1050,,Refund of Contribution,,,2020
SB23,C00694323,B6EEA3DA38ACA47C0819,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,1000,,Earmarked Contribution From VIRG TOLLER,,Earmarked Contribution From VIRG TOLLER. transmitted by check/EFT,2020
SB23,C00694323,B37D28DE688B14FB48CE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,1000,,Earmarked Contribution From Roberta Bainum,,Earmarked Contribution From Roberta Bainum. transmitted by check/EFT,2020
SB23,C00694323,BAEB2962F8DA840AB849,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-20,1000,,Earmarked Contribution From peter mccann,,Earmarked Contribution From peter mccann. transmitted by check/EFT,2020
SB23,C00694323,B161360CF64F041A4907,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-21,1000,,Earmarked Contribution From Jane/Rick Schwartz,,Earmarked Contribution From Jane/Rick Schwartz. transmitted by check/EFT,2020
SB23,C00694323,BA2183141F3CD45F39C6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,1000,,Earmarked Contribution From Roberta Bainum,,Earmarked Contribution From Roberta Bainum. transmitted by check/EFT,2020
SB23,C00694323,B28A438B7B6B24738BA4,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-07,1000,,Earmarked Contribution From Bradley Smith,,Earmarked Contribution From Bradley Smith. transmitted by check/EFT,2020
SB23,C00694323,B611F7D33EC8C4936902,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-01,1000,,Earmarked Contribution From Fernando Sanchez,,Earmarked Contribution From Fernando Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B62E80D0013044610BD1,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-05,1000,,Earmarked Contribution From Mike Richmond,,Earmarked Contribution From Mike Richmond. transmitted by check/EFT,2020
SB23,C00694323,BEE0FC1D48A6246CBAC0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,1000,,Earmarked Contribution From John Douglas,,Earmarked Contribution From John Douglas. transmitted by check/EFT,2020
SB23,C00694323,B6D722B70FE334488803,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-01,1000,,Earmarked Contribution From Kent Petersen,,Earmarked Contribution From Kent Petersen. transmitted by check/EFT,2020
SB23,C00694323,BD2FCF60AFD384174AB7,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-01,1000,,Earmarked Contribution From Flint Richards,,Earmarked Contribution From Flint Richards. transmitted by check/EFT,2020
SB23,C00694323,B60ED20DD175A4AC9AF8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,1000,,Earmarked Contribution From Thomas Thornton,,Earmarked Contribution From Thomas Thornton. transmitted by check/EFT,2020
SB23,C00694323,B346F94236FC140C28DB,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-18,1000,,Earmarked Contribution From John Lytle,,Earmarked Contribution From John Lytle. transmitted by check/EFT,2020
SB23,C00694323,B1BE7DA73E33543B4A64,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-05-13,1000,,Earmarked Contribution From Blake Dursteler,,Earmarked Contribution From Blake Dursteler. transmitted by check/EFT,2020
SB23,C00694323,BEA929A0EC7EA410A802,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-03,1000,,Earmarked Contribution From Frank Browning,,Earmarked Contribution From Frank Browning. transmitted by check/EFT,2020
SB23,C00694323,B7F0FC1B9FC454E0E9EE,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-05-08,1000,,Earmarked Contribution From Brad Wilson,,Earmarked Contribution From Brad Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA3059E62BD7548FCBD8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-12,1000,,Earmarked Contribution From David Huntsman,,Earmarked Contribution From David Huntsman. transmitted by check/EFT,2020
SB23,C00694323,B927F3F6418ED4B1194F,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-05-16,1000,,Earmarked Contribution From Jerry Taylor,,Earmarked Contribution From Jerry Taylor. transmitted by check/EFT,2020
SB23,C00694323,B2A3C00061E93455F89E,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-22,1000,,Earmarked Contribution From Brett Okland,,Earmarked Contribution From Brett Okland. transmitted by check/EFT,2020
SB23,C00694323,B106429E38C644EC78E3,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-10,1000,,Earmarked Contribution From Marc Bingham,,Earmarked Contribution From Marc Bingham. transmitted by check/EFT,2020
SB23,C00694323,B4A7EFACDA9C7481AAD4,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-07,1000,,Earmarked Contribution From Julia Watkins,,Earmarked Contribution From Julia Watkins. transmitted by check/EFT,2020
SB23,C00694323,BAF4AD82D4B594EF79C5,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-09,1000,,Earmarked Contribution From Chris Bowler,,Earmarked Contribution From Chris Bowler. transmitted by check/EFT,2020
SB23,C00694323,BA8175006E3EE4DA9832,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-10,1000,,Earmarked Contribution From Spencer Eccles,,Earmarked Contribution From Spencer Eccles. transmitted by check/EFT,2020
SB28a,C00694323,BFE714FD534D549C9916,IND,,Stuart,Arlene,,,,1155 W Bloomington Dr S,Apt 6,Saint George,UT,847907547,2020-04-22,1000,,Refund of Contribution,,,2020
SB23,C00694323,BAAD540C408384D3ABF5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,1000,,Earmarked Contribution From Alexander Lloyd,,Earmarked Contribution From Alexander Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BEF51FB2603604952B36,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,1000,,Earmarked Contribution From James Prude,,Earmarked Contribution From James Prude. transmitted by check/EFT,2020
SB23,C00694323,BBBE9F96D2D094BB6B48,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,1000,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2020
SB23,C00694323,BC1EFB1FE451E4E9F9B0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,1000,,Earmarked Contribution From Nan Hayworth,,Earmarked Contribution From Nan Hayworth. transmitted by check/EFT,2020
SB23,C00694323,B2E67D535B15244FFB11,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-08,1000,,Earmarked Contribution From Brad Wilson,,Earmarked Contribution From Brad Wilson. transmitted by check/EFT,2020
SB23,C00694323,B34576B72D19343AFAA1,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-05-11,1000,,Earmarked Contribution From Mike Ostermiller,,Earmarked Contribution From Mike Ostermiller. transmitted by check/EFT,2020
SB23,C00694323,B0C86F046D28C4DF8B32,CCM,TRENT CHRISTENSEN FOR CONGRESS,,,,,,P.O. BOX 709058,,SANDY,UT,84070,2020-05-14,1000,,Earmarked Contribution From Walter Plumb,,Earmarked Contribution From Walter Plumb. transmitted by check/EFT,2020
SB23,C00694323,B6E5D964534B44069AB1,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-04-15,1000,,Earmarked Contribution From Shaun Myers,,Earmarked Contribution From Shaun Myers. transmitted by check/EFT,2020
SB23,C00694323,BBEE34FF96A68447684E,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-05,1000,,"Earmarked Contribution From Brad, Tiffany,",,"Earmarked Contribution From Brad, Tiffany,. transmitted by check/EFT",2020
SB23,C00694323,BFAA444E0BCEE4895B1F,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-14,1000,,Earmarked Contribution From Thomas Fox,,Earmarked Contribution From Thomas Fox. transmitted by check/EFT,2020
SB23,C00694323,B4355E81305D9424996E,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-19,1000,,Earmarked Contribution From Christopher Robinson,,Earmarked Contribution From Christopher Robinson. transmitted by check/EFT,2020
SB23,C00694323,B8DAE11809F164558AD9,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,1000,,Earmarked Contribution From Kristen Toller,,Earmarked Contribution From Kristen Toller. transmitted by check/EFT,2020
SB23,C00694323,B6DABFAFBF8184F6C831,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,1000,,Earmarked Contribution From Christopher Call,,Earmarked Contribution From Christopher Call. transmitted by check/EFT,2020
SB23,C00694323,BFFF7F1B3C2E54511848,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2020-04-08,1000,,Earmarked Contribution From Richard Hendrickson,,Earmarked Contribution From Richard Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,BFC5F298716684AC49DD,CCM,TRENT CHRISTENSEN FOR CONGRESS,,,,,,P.O. BOX 709058,,SANDY,UT,84070,2020-05-16,1000,,Earmarked Contribution From Matt Warnock,,Earmarked Contribution From Matt Warnock. transmitted by check/EFT,2020
SB23,C00694323,B373C820E537F48DD950,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-17,1000,,Earmarked Contribution From Kelly scott,,Earmarked Contribution From Kelly scott. transmitted by check/EFT,2020
SB23,C00694323,B3808ADB7364242F1A2C,CCM,TRENT CHRISTENSEN FOR CONGRESS,,,,,,P.O. BOX 709058,,SANDY,UT,84070,2020-04-27,1000,,Earmarked Contribution From Alex Dunn,,Earmarked Contribution From Alex Dunn. transmitted by check/EFT,2020
SB23,C00694323,BE0FC97754BA0469B9F5,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-04-01,1000,,Earmarked Contribution From Don Ipson,,Earmarked Contribution From Don Ipson. transmitted by check/EFT,2020
SB23,C00694323,BF248C918C67242D6823,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-16,1000,,Earmarked Contribution From Scott Parson,,Earmarked Contribution From Scott Parson. transmitted by check/EFT,2020
SB23,C00694323,B594E20E9004B42C88A8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-22,1000,,Earmarked Contribution From Ken Harms,,Earmarked Contribution From Ken Harms. transmitted by check/EFT,2020
SB23,C00694323,B81598ECF91E149DAAF1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,1000,,Earmarked Contribution From Nan Hayworth,,Earmarked Contribution From Nan Hayworth. transmitted by check/EFT,2020
SB23,C00694323,BA19029025C374BAE8D7,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-04-20,1000,,Earmarked Contribution From Rikki Curtis,,Earmarked Contribution From Rikki Curtis. transmitted by check/EFT,2020
SB23,C00694323,B32A608C9BA34499BAC0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-21,1000,,Earmarked Contribution From Victor Sellier,,Earmarked Contribution From Victor Sellier. transmitted by check/EFT,2020
SB23,C00694323,B46800C3BF9F644BAB34,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,1000,,Earmarked Contribution From Bruce Hamilton,,Earmarked Contribution From Bruce Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B6DC074DC4F064220AA6,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-08,1000,,Earmarked Contribution From Don Ipson,,Earmarked Contribution From Don Ipson. transmitted by check/EFT,2020
SB23,C00694323,B05CEFDF1A43D4C7A959,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-24,1000,,Earmarked Contribution From Patrick Bodnar,,Earmarked Contribution From Patrick Bodnar. transmitted by check/EFT,2020
SB23,C00694323,BB71E690401404C42825,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-20,1000,,Earmarked Contribution From Kelly Landreth,,Earmarked Contribution From Kelly Landreth. transmitted by check/EFT,2020
SB23,C00694323,B76EEB1B543D04F788D8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,1000,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2020
SB23,C00694323,BFFC704E83020442D98A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,1000,,Earmarked Contribution From Kenney Stevens,,Earmarked Contribution From Kenney Stevens. transmitted by check/EFT,2020
SB28a,C00694323,B957DC488FB094BE08E9,IND,,Sorenson,Joseph,,,,6440 S Wasatch Blvd,,Holladay,UT,841213511,2020-04-30,1000,,Refund of Contribution,,,2020
