linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3483827750374C0A878,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-22,11600,,Earmarked Contribution From Cassandra Burt,,Earmarked Contribution From Cassandra Burt. transmitted by check/EFT,2022
SB28a,C00694323,B5C277B3B1DFB432B860,IND,,Wiest,Elinor,,,,2 Knollwood Rd,,Pinehurst,NC,283748399,2021-04-29,11600,,Refund of Contribution,,,2022
SB23,C00694323,B8AD014DE94024BA8AE4,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-21,11600,,Earmarked Contribution From Marshall Larsen,,Earmarked Contribution From Marshall Larsen. transmitted by check/EFT,2022
SB23,C00694323,B11A81BBC1D8B4A94A18,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-06,11600,,Earmarked Contribution From Scott Smith,,Earmarked Contribution From Scott Smith. transmitted by check/EFT,2022
SB23,C00694323,BB64B2D8ED6644872A2F,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-16,11600,,Earmarked Contribution From Jeff Owen,,Earmarked Contribution From Jeff Owen. transmitted by check/EFT,2022
SB23,C00694323,BDFA9E48A0E93404184F,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-20,11600,,Earmarked Contribution From Stephen Susan Bolick,,Earmarked Contribution From Stephen Susan Bolick. transmitted by check/EFT,2022
SB23,C00694323,B68A1AE3CB0E34093A53,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-18,11600,,Earmarked Contribution From Neill Currie,,Earmarked Contribution From Neill Currie. transmitted by check/EFT,2022
SB23,C00694323,B31713EA46067404F910,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-26,7115,,Earmarked Contribution From Gregg Belcheff,,Earmarked Contribution From Gregg Belcheff. transmitted by check/EFT,2022
SB23,C00694323,B4F589BC4798044FDA6A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-12,5800,,Earmarked Contribution From Edward Crutchfield,,Earmarked Contribution From Edward Crutchfield. transmitted by check/EFT,2022
SB23,C00694323,B34E3EDE9B8C24832B9B,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-06-15,5800,,Earmarked Contribution From Gilles Gade,,Earmarked Contribution From Gilles Gade. transmitted by check/EFT,2022
SB23,C00694323,B03F056195D534166A9E,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-03-31,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BB0AD5CA8ABE746E8B43,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-19,5800,,Earmarked Contribution From Lee H. Roberts,,Earmarked Contribution From Lee H. Roberts. transmitted by check/EFT,2022
SB23,C00694323,B78EF8F29DC3341D2990,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2021-06-08,5800,,Earmarked Contribution From George Rountree,,Earmarked Contribution From George Rountree. transmitted by check/EFT,2022
SB23,C00694323,B3ADFF3895E9847BCB84,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-06-30,5800,,Earmarked Contribution From Jack Minor,,Earmarked Contribution From Jack Minor. transmitted by check/EFT,2022
SB23,C00694323,B69C017AB981043358E3,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-21,5800,,Earmarked Contribution From Ted Fowler,,Earmarked Contribution From Ted Fowler. transmitted by check/EFT,2022
SB23,C00694323,B1F1546A1DE874B31B32,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-21,5800,,Earmarked Contribution From Darryl Dewberry,,Earmarked Contribution From Darryl Dewberry. transmitted by check/EFT,2022
SB23,C00694323,B050FE888A2624978B77,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-10,5800,,Earmarked Contribution From SANDRA HENSON,,Earmarked Contribution From SANDRA HENSON. transmitted by check/EFT,2022
SB23,C00694323,B7CA1A21606ED48439AE,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-03-28,5800,,Earmarked Contribution From William Wilkerson,,Earmarked Contribution From William Wilkerson. transmitted by check/EFT,2022
SB23,C00694323,B3FB9BEE5EAB7407494B,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-03,5800,,Earmarked Contribution From Jeff Tennyson,,Earmarked Contribution From Jeff Tennyson. transmitted by check/EFT,2022
SB23,C00694323,B6428C0D0779442CBB1C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-06-09,5800,,Earmarked Contribution From Drayton Jessica Wade,,Earmarked Contribution From Drayton Jessica Wade. transmitted by check/EFT,2022
SB23,C00694323,B14210933751F41A9865,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-06-25,5800,,Earmarked Contribution From SANDRA HENSON,,Earmarked Contribution From SANDRA HENSON. transmitted by check/EFT,2022
SB23,C00694323,B9A5D34BD14C84C2488C,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-03-29,5800,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB28a,C00694323,BAB3D81506C374B6F846,IND,,Wiest,Elinor,,,,2 Knollwood Rd,,Pinehurst,NC,283748399,2021-04-29,5800,,Refund of Contribution,,,2022
SB23,C00694323,B1684E78A7AAC4EC7877,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-05,5800,,Earmarked Contribution From Vinay Shefalee Patel,,Earmarked Contribution From Vinay Shefalee Patel. transmitted by check/EFT,2022
SB23,C00694323,BABCB26B42BEA465E929,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-28,5800,,Earmarked Contribution From Teena J Bracco,,Earmarked Contribution From Teena J Bracco. transmitted by check/EFT,2022
SB23,C00694323,B9BFF06F652B84E78B5C,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-03,5800,,Earmarked Contribution From Ned Curran,,Earmarked Contribution From Ned Curran. transmitted by check/EFT,2022
SB23,C00694323,B99ED6FE012AF494AB50,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,PO BOX 1131,,GREENVILLE,NC,27835,2021-05-19,5800,,Earmarked Contribution From Nancy Fogarty,,Earmarked Contribution From Nancy Fogarty. transmitted by check/EFT,2022
SB23,C00694323,B9D8D9254AFFF49F1813,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-03-30,5800,,Earmarked Contribution From Jayne Nimocks,,Earmarked Contribution From Jayne Nimocks. transmitted by check/EFT,2022
SB23,C00694323,B8A0D048C17B54EE1AB9,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-06-09,5800,,Earmarked Contribution From Robert Sar,,Earmarked Contribution From Robert Sar. transmitted by check/EFT,2022
SB23,C00694323,B8B26C3FD9735467FABA,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-06-17,5800,,Earmarked Contribution From Russell Carson,,Earmarked Contribution From Russell Carson. transmitted by check/EFT,2022
SB23,C00694323,B71FFD0945741440BBEA,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-02-25,5800,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B33E5CF24170648B4835,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-03-28,5800,,Earmarked Contribution From Tara Wilkerson,,Earmarked Contribution From Tara Wilkerson. transmitted by check/EFT,2022
SB23,C00694323,B7CA9B9ECC96746898F6,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-22,5800,,Earmarked Contribution From Jimmy Guy,,Earmarked Contribution From Jimmy Guy. transmitted by check/EFT,2022
SB23,C00694323,BC6F19C239CD04C94A00,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-07,5800,,Earmarked Contribution From James Keffer,,Earmarked Contribution From James Keffer. transmitted by check/EFT,2022
SB23,C00694323,BD0EFA94511BA4FA2999,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-20,5800,,Earmarked Contribution From J bragg,,Earmarked Contribution From J bragg. transmitted by check/EFT,2022
SB23,C00694323,B5102D3181419429CA33,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-06-07,5800,,Earmarked Contribution From Ken and Debby Miller,,Earmarked Contribution From Ken and Debby Miller. transmitted by check/EFT,2022
SB23,C00694323,BFE693BAC7A4B4B81BE2,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-24,5800,,Earmarked Contribution From Brian Vickers,,Earmarked Contribution From Brian Vickers. transmitted by check/EFT,2022
SB23,C00694323,BEA47D4E18FDA4ABD95E,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-06-30,5800,,Earmarked Contribution From Kathleen Minor,,Earmarked Contribution From Kathleen Minor. transmitted by check/EFT,2022
SB28a,C00694323,B1415F6EF7B6F418F9FE,IND,,Jett,Roger,,,,1263 Kaylor Dr,,Granite Falls,NC,286308599,2021-01-19,5600,,Refund of Contribution,,,2022
SB23,C00694323,B434F2764D7684D868EA,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,5600,,Earmarked Contribution From Roger Jett,,Earmarked Contribution From Roger Jett. transmitted by check/EFT,2022
SB23,C00694323,B4FE0D88040DD4924953,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2021-01-27,5600,,Earmarked Contribution From Billy Strickland,,Earmarked Contribution From Billy Strickland. transmitted by check/EFT,2022
SB28a,C00694323,BFFC258DA89F045ED9FD,IND,,Lee,Sheena,,,,201 N Elm St,,Greensboro,NC,274012446,2021-01-20,5600,,Refund of Contribution,,,2022
SB23,C00694323,BC08085A638E349588D1,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-02-11,5600,,Earmarked Contribution From Zachary Tran,,Earmarked Contribution From Zachary Tran. transmitted by check/EFT,2022
SB23,C00694323,B5C6CFBEE6A0D459CA73,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-21,5600,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B48A2AA1D7D5E40C7A33,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-01-06,5600,,Earmarked Contribution From Brian K,,Earmarked Contribution From Brian K. transmitted by check/EFT,2022
SB23,C00694323,BF1F7271D51104A5FB5C,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-01-04,5600,,Earmarked Contribution From L. David Mounts,,Earmarked Contribution From L. David Mounts. transmitted by check/EFT,2022
SB23,C00694323,B20A727F38EA242999F7,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-06-30,5000,,Earmarked Contribution From Robert Phillips,,Earmarked Contribution From Robert Phillips. transmitted by check/EFT,2022
SB28a,C00694323,B2E851DE8B7C54816A8E,IND,,Anthony,Varina,,,,88 Windmere Dr,,Angier,NC,275019688,2021-02-28,5000,,Refund of Contribution,,,2022
SB23,C00694323,B2C8A4560531C4A9F957,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-06,5000,,Earmarked Contribution From Don Walston,,Earmarked Contribution From Don Walston. transmitted by check/EFT,2022
SB23,C00694323,B17D2AE45697A410294F,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-01-31,5000,,Earmarked Contribution From Tammy Bridges,,Earmarked Contribution From Tammy Bridges. transmitted by check/EFT,2022
SB23,C00694323,B3DD09CD45B954E69AC0,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-02-28,5000,,Earmarked Contribution From Tammy Bridges,,Earmarked Contribution From Tammy Bridges. transmitted by check/EFT,2022
SB28a,C00694323,B2761B520023349E3B09,IND,,Servoss,Linda,,,,500 Dreamcatcher Trl,,Youngsville,NC,275969283,2021-06-28,5000,,Refund of Contribution,,,2022
SB23,C00694323,B750D22B7B7F14FBCB46,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-30,5000,,Earmarked Contribution From Lance Melber,,Earmarked Contribution From Lance Melber. transmitted by check/EFT,2022
SB23,C00694323,BE2099D3A27584794B95,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-06-06,4800,,Earmarked Contribution From Stephen and Karen Pond,,Earmarked Contribution From Stephen and Karen Pond. transmitted by check/EFT,2022
SB28a,C00694323,B1AFE009F124F4855A20,IND,,norcross,mark,,,,1049 Rockford Rd,,High Point,NC,272623605,2021-01-26,4600,,Refund of Contribution,,,2022
SB23,C00694323,B7D01D739876C4F2DBFD,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-16,4000,,Earmarked Contribution From David Hauser,,Earmarked Contribution From David Hauser. transmitted by check/EFT,2022
SB28a,C00694323,BEEF4C43EBEC14EFE965,IND,,Solomon,Sandra,,,,4100 Ridgebrook Bluffs Dr,,Raleigh,NC,276038818,2021-01-20,3720,,Refund of Contribution,,,2022
SB28a,C00694323,B9007B30F37E04EEB98F,IND,,Barnhill Jr,Robert E,,,,300 Barrington Dr,,Tarboro,NC,278869362,2021-01-15,3600,,Refund of Contribution,,,2022
SB28a,C00694323,B4738EACCA2C341B4B93,IND,,Barnhill Jr,Robert E,,,,300 Barrington Dr,,Tarboro,NC,278869362,2021-01-15,3600,,Refund of Contribution,,,2022
SB23,C00694323,BE432290E520A486A84B,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-03-31,3000,,Earmarked Contribution From Lynn Clark,,Earmarked Contribution From Lynn Clark. transmitted by check/EFT,2022
SB23,C00694323,BE7D576DE2E0B4EB2A56,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-05-30,3000,,Earmarked Contribution From Michael Tarwater,,Earmarked Contribution From Michael Tarwater. transmitted by check/EFT,2022
SB28a,C00694323,B3DFB7EC7448F4DA9AC3,IND,,Huffman,Robert,,,,391 Goose Nest Ln,,Hertford,NC,279449815,2021-01-01,2950,,Refund of Contribution,,,2022
SB23,C00694323,B74546E5ACE7E490FA33,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-03-31,2900,,Earmarked Contribution From Douglas Stafford,,Earmarked Contribution From Douglas Stafford. transmitted by check/EFT,2022
SB23,C00694323,B301C61CF0572498AA80,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-06-30,2900,,Earmarked Contribution From Tara Wilkerson,,Earmarked Contribution From Tara Wilkerson. transmitted by check/EFT,2022
SB23,C00694323,BA7AA2D54782B4D2EB13,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-24,2900,,Earmarked Contribution From Ken Martin,,Earmarked Contribution From Ken Martin. transmitted by check/EFT,2022
SB23,C00694323,B0AB7474939064D228F8,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-06-30,2900,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2022
SB23,C00694323,BBE763BE445BB41298E5,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-03-18,2900,,Earmarked Contribution From Phil Park,,Earmarked Contribution From Phil Park. transmitted by check/EFT,2022
SB23,C00694323,B2BB542488E6948EF93A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-17,2900,,Earmarked Contribution From Theodore Klinck,,Earmarked Contribution From Theodore Klinck. transmitted by check/EFT,2022
SB23,C00694323,B74937843405C4FCA8F1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-04-16,2900,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,B527A819804E84BEE907,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2021-05-12,2900,,Earmarked Contribution From Joseph A. McKinney,,Earmarked Contribution From Joseph A. McKinney. transmitted by check/EFT,2022
SB23,C00694323,BB9C105DA0B2B4006820,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-06-30,2900,,Earmarked Contribution From David Schamens,,Earmarked Contribution From David Schamens. transmitted by check/EFT,2022
SB23,C00694323,BAB19A2A23BF34B8D9BB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-03-26,2900,,Earmarked Contribution From Carole Snider,,Earmarked Contribution From Carole Snider. transmitted by check/EFT,2022
SB23,C00694323,B0E2E3B6BB7A1485D94A,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2021-04-28,2900,,Earmarked Contribution From todd walker,,Earmarked Contribution From todd walker. transmitted by check/EFT,2022
SB23,C00694323,BA22C77567E6547429DF,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-04,2900,,Earmarked Contribution From Joye Blount,,Earmarked Contribution From Joye Blount. transmitted by check/EFT,2022
SB23,C00694323,B01DCADCC12394A83AA3,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-30,2900,,Earmarked Contribution From John Cato,,Earmarked Contribution From John Cato. transmitted by check/EFT,2022
SB23,C00694323,B85F2CC69463344CD8A9,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-06,2900,,Earmarked Contribution From Jeffrey Runge,,Earmarked Contribution From Jeffrey Runge. transmitted by check/EFT,2022
SB23,C00694323,BE81F9E0A9387448384D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-05-15,2900,,Earmarked Contribution From Willy Chu,,Earmarked Contribution From Willy Chu. transmitted by check/EFT,2022
SB23,C00694323,B32ADDAC7A93241A4801,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-02-09,2900,,Earmarked Contribution From Edward Wetherill,,Earmarked Contribution From Edward Wetherill. transmitted by check/EFT,2022
SB23,C00694323,B37C3C813540740F288B,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-04,2900,,Earmarked Contribution From James H Hance,,Earmarked Contribution From James H Hance. transmitted by check/EFT,2022
SB23,C00694323,B824AE3697E2F4A4AA8B,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-25,2900,,Earmarked Contribution From David and Glenda Morrison,,Earmarked Contribution From David and Glenda Morrison. transmitted by check/EFT,2022
SB28a,C00694323,B9044600AF2CD4FED994,IND,,Ray,Clarence,,,,7553 Turnberry Ln,,Stanley,NC,281647808,2021-06-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B949C8E4A4EC14B4EBD1,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2021-03-30,2900,,Earmarked Contribution From Mark Poovey,,Earmarked Contribution From Mark Poovey. transmitted by check/EFT,2022
SB23,C00694323,BF8F9EE0EA33549F1A2D,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-05,2900,,Earmarked Contribution From Vickie Walker,,Earmarked Contribution From Vickie Walker. transmitted by check/EFT,2022
SB23,C00694323,BF88B5D84E3D74D85A2B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-03-26,2900,,Earmarked Contribution From Kelly Howard,,Earmarked Contribution From Kelly Howard. transmitted by check/EFT,2022
SB23,C00694323,B14C799298B8F47D1AC6,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-05-27,2900,,Earmarked Contribution From Bynum Hunter,,Earmarked Contribution From Bynum Hunter. transmitted by check/EFT,2022
SB23,C00694323,B080B69772369463FBB3,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-06-17,2900,,Earmarked Contribution From Hershel Patel,,Earmarked Contribution From Hershel Patel. transmitted by check/EFT,2022
SB23,C00694323,B3628EB566AF14A1FA1A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-19,2900,,Earmarked Contribution From John Matthews,,Earmarked Contribution From John Matthews. transmitted by check/EFT,2022
SB23,C00694323,B01D34FE928F5463CAB1,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-03-21,2900,,Earmarked Contribution From Lucy Dancer,,Earmarked Contribution From Lucy Dancer. transmitted by check/EFT,2022
SB23,C00694323,B5FBAA532417C4D50A5E,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-03-30,2900,,Earmarked Contribution From Melissa Roe,,Earmarked Contribution From Melissa Roe. transmitted by check/EFT,2022
SB23,C00694323,B29BF87AD28FB4FD59B8,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-04,2900,,Earmarked Contribution From Jessie Knight,,Earmarked Contribution From Jessie Knight. transmitted by check/EFT,2022
SB23,C00694323,BC228A14F88364690BFE,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-30,2900,,Earmarked Contribution From Edward Gaylord,,Earmarked Contribution From Edward Gaylord. transmitted by check/EFT,2022
SB23,C00694323,BA5B6FC89574041D5AA3,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-05-03,2900,,Earmarked Contribution From Edward Weisiger,,Earmarked Contribution From Edward Weisiger. transmitted by check/EFT,2022
SB23,C00694323,B242A520FC31143E2A23,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-10,2900,,Earmarked Contribution From Ven Poole,,Earmarked Contribution From Ven Poole. transmitted by check/EFT,2022
SB23,C00694323,B122EB24655964295B8E,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-21,2900,,Earmarked Contribution From Austin Adams,,Earmarked Contribution From Austin Adams. transmitted by check/EFT,2022
SB23,C00694323,B7A75EDA3B1174A74A0A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-06-30,2900,,Earmarked Contribution From Richard Noll,,Earmarked Contribution From Richard Noll. transmitted by check/EFT,2022
SB23,C00694323,B0FDD6892BBF44803B9B,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2021-02-27,2900,,Earmarked Contribution From Marc Casper,,Earmarked Contribution From Marc Casper. transmitted by check/EFT,2022
SB23,C00694323,B0B70C2A122C04221A46,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-01,2900,,Earmarked Contribution From Tom Reddin,,Earmarked Contribution From Tom Reddin. transmitted by check/EFT,2022
SB23,C00694323,B0E1204F2A7704D379BA,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-05-27,2900,,Earmarked Contribution From H. Terry Hutchens,,Earmarked Contribution From H. Terry Hutchens. transmitted by check/EFT,2022
SB23,C00694323,BD6E87200D68F4C85AD9,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-30,2900,,Earmarked Contribution From David Congdon,,Earmarked Contribution From David Congdon. transmitted by check/EFT,2022
SB23,C00694323,BB8706DA674B64371B6B,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-03-31,2900,,Earmarked Contribution From L. Nicole Currie,,Earmarked Contribution From L. Nicole Currie. transmitted by check/EFT,2022
SB23,C00694323,BD57B937A9FCB4F13BA0,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-20,2900,,Earmarked Contribution From Amber Joy Moshakos,,Earmarked Contribution From Amber Joy Moshakos. transmitted by check/EFT,2022
SB23,C00694323,B0F36D0DF890445EF900,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-18,2900,,Earmarked Contribution From Greg Alcorn,,Earmarked Contribution From Greg Alcorn. transmitted by check/EFT,2022
SB23,C00694323,B20444A363EDD44E08C9,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-30,2900,,Earmarked Contribution From Marilyn DiMicco,,Earmarked Contribution From Marilyn DiMicco. transmitted by check/EFT,2022
SB23,C00694323,B5267A0620C8B4D61BAD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-03,2900,,Earmarked Contribution From Eric Wind,,Earmarked Contribution From Eric Wind. transmitted by check/EFT,2022
SB23,C00694323,BF40830B7D0244EBFBB3,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-04-21,2900,,Earmarked Contribution From John Fox,,Earmarked Contribution From John Fox. transmitted by check/EFT,2022
