linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A294F7380095D4D0E9D6,IND,,Dreyfus,Alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2021-03-25,25000,25000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF45BEE1D0F8E4B7E811,IND,,murphy,dan,,,,9911 Shady Cove Dr,,Fairfax Station,VA,22039,,2021-03-01,15000,15000,BGR GROUP,CORPORATE COUNSEL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A967BAA708F1548DB93A,IND,,Willcox,Darren,,,,9696 Mill Ridge Ln,,Great Falls,VA,22066,,2021-06-04,15000,15000,W STRATEGIES,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A3461A9F81FA74790A9D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-04-29,11600,66522.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9E5D0DC7DCB74FADB1C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-06-29,11600,142813,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A28D8EBFBDC6246B4860,IND,,Luke Jr.,John A.,,,,330 Flag Station Rd,,Richmond,VA,23238,,2021-01-03,11200,11200,WESTROCK COMPANY,INVESTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,AEEEDD73E82AD44CDB58,IND,,Cecchi,Giuseppe,,,,2101 Wilson Blvd,Ste 1200,Arlington,VA,22201,,2021-04-21,10000,10000,IDI GROUP COMPANIES,CHAIRMAN OF THE BOARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A983E995E553642FBA77,IND,,Hirschmann,Susan,,,,4875 Maury Ln,,Alexandria,VA,22304,,2021-04-07,10000,10000,WILLIAMS AND JENSEN,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A055F9187CC464A738A8,IND,,McCarthy,Frank,,,,2332 N Early St,,Alexandria,VA,22302,,2021-02-18,10000,10000,FRANK MCCARTHY,CONSULTING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D40C7A557144741B6A,IND,,Hirschmann,Susan,,,,4875 Maury Ln,,Alexandria,VA,22304,,2021-02-24,10000,10000,WILLIAMS AND JENSEN,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A887BD418E02F4528AE4,IND,,Wood,Robert,,,,813 Vicar Ln,,Alexandria,VA,22302,,2021-03-31,9125,9125,BGR GROUP,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF22BBD0712F64935929,IND,,Schellhas,Robert,,,,2639 N Roosevelt St,,Arlington,VA,22207,,2021-03-14,7900,7900,ERNST  YOUNG LLP,CONSULTANT,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A50FD036E143C493198D,IND,,Viney,William,,,,25723 Meadowhouse Ct,,South Riding,VA,20152,,2021-03-22,7900,7900,BGR,PRINCIPAL,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AB6C6CC87E3054F95935,IND,,Rossman,Emanuel,,,,8000 Greenwich Woods Dr,,McLean,VA,22102,,2021-02-18,7500,7500,HARBINGER STRATEGIES,PARTNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83074D713CB1434DA28,IND,,MCNAMARA,DANIEL,,,,916 Rail Ct,,McLean,VA,22102,,2021-01-18,7500,7500,"A10 ASSOCIATES, LLC",ATTORNEY/CONSULTANT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,A90C7567E55584365942,IND,,Cunniffe,Amy,,,,6950 Duncraig Ct,,Mc Lean,VA,22101,,2021-02-03,7500,7500,SPLITOAK STRATEGIES,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AF2352117D82B49B4A17,CCM,FIGHT BACK NOW AMERICA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,P2020,2021-06-24,5800,18161,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9828F8AD6E3F499E809,IND,,Allison,Geneva,,,,PO Box 94,,Berryville,VA,22611,,2021-04-13,5800,5800,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA16,C00694323,A8954616AC92B4A74A1D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-05-18,5800,147048,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A758E973F5E1C4C70A4A,IND,,Fogarty,Nancy,,,,2274 W Island Rd,,Williamsburg,VA,23185,,2021-05-19,5800,5800,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA16,C00694323,A98F1043F18C34910A9B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-04-20,5800,128396,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABAB8FF76267046D6858,IND,,mccray,gregory,,,,9778 Maple Trace Cir,,Fairfax,VA,22032,,2021-04-14,5800,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A80C8557DE3AC4412BF4,IND,,Johnson,Cameron,,,,809 Williamson Rd NE,,Roanoke,VA,24016,,2021-03-30,5800,5800,MAGIC CITY FORD LINCOLN,CAR DEALER,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A3E5393477076488EAC6,IND,,Egge,Leslie,,,,2831 Cleave Dr,,Falls Church,VA,22042,,2021-06-23,5800,5800,SELF-EMPLOYED,INSTRUCTOR,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,AAB7D4A584ED54A198D6,IND,,Gately,Charles,,,,1600 Noral Pl,,Alexandria,VA,22308,,2021-05-28,5800,5800,SELF,CONSULTANT,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A9FE119660D0C4844BB5,IND,,Bream,Sheldon,,,,2824 N Beechwood Cir,,Arlington,VA,22207,,2021-06-08,5800,5800,BREAM SPEAKER MANAGEMENT LLC,LECTURE AGENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A05D722A8F6EE49EFA52,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-03-23,5800,112612,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD9CF10800579400291B,IND,,Deuser,Jack,,,,4717 Poplar Dr,,Alexandria,VA,22310,,2021-03-30,5800,5800,THE SMITH-FREE GROUP,PRESIDENT AND CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A9952E83100B44CD9868,IND,,Thurmond,Richard,,,,1601 Arrowhead Pt,,Virginia Beach,VA,23455,,2021-04-23,5800,5800,HOWARD HANNA,CHAIRMAN OF THE BOARD,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A7CDFCD39D2F64255A96,IND,,GrosDaillon,Laurene,,,,1530 Wilson Blvd,,Arlington,VA,22209,,2021-05-11,5800,5800,HCI,CONSULTING,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AB6A5C086DFE44CB88D0,IND,,Munson,Lester,,,,2013 Swan Ter,,Alexandria,VA,22307,,2021-03-18,5800,5800,BGR GROUP,CONSULTANT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A830835AC9AB84023878,IND,,Gauf,Bernard,,,,2542 Babcock Rd,,Vienna,VA,22181,,2021-03-10,5800,5800,IDT,ENGINEER,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AFB84D18BD8C3408692B,IND,,vitale,Salvatore,,,,4112 Hermitage Pt,,Virginia Beach,VA,23455,,2021-03-07,5800,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A050AB7E115CF4D39BE5,IND,,Nappi,Doug,,,,3309 Russell Rd,,Alexandria,VA,22305,,2021-06-16,5800,5800,FEDERAL HALL POLICY ADVISORS,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5A7170DCD9974671BC1,IND,,McLennan,Wanda,,,,13368 Millbank Rd,,King George,VA,22485,,2021-06-30,5800,5800,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A84B7781BE2F043199B4,IND,,foster,chris,,,,1475 N Highview Ln,Lame,Alexandria,VA,22311,,2021-04-07,5800,5800,MILITARY,OFFICER,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA16,C00694323,ADC86D51C55FE466EB23,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-04,5600,231288,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A86230FED93AD4C22837,IND,,Hirschmann,Susan,,,,4875 Maury Ln,,Alexandria,VA,22304,,2021-02-22,5600,11200,WILLIAMS AND JENSEN,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA8AADDF685244D2EACD,IND,,Hirschmann,Susan,,,,4875 Maury Ln,,Alexandria,VA,22304,,2021-02-22,5600,11200,WILLIAMS AND JENSEN,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,AEF7BFD156B254730A58,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-03,5600,1603180,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A076EE3492B20408D8BE,IND,,K,Brian,,,,371 Laurel Ln,,Luray,VA,22835,,2021-01-06,5600,5600,"BLUE RIDGE BANK, NA",CEO,,Earmarked for WALKER 4 NC (C00543231),2022
SA16,C00694323,AD323D157F0F04435AF2,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-05,5600,1670260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC053EFE2E3BA4314A99,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-03,5600,1603180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08BA8459F4984C82AC6,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-24,5600,2178330,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD37E692BF4744E819D8,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-05,5600,1670260,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADF9D3E73FC914E63BA8,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-14,5600,1818320,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8C9F48E82131454EA03,IND,,Donahue,Lucy,,,,1483 Evans Farm Dr,,McLean,VA,22101,,2021-01-11,5600,6700,BY LIGHT PROFESSIONAL IT SERVICES,CSO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA16,C00694323,AFB0A487702D846538B8,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-30,5600,2076920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A276A4DD356E1441C9DC,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-05,5600,340418,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE0ECE695299D46429E7,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-04,5600,231288,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2775093EBCAC4151B4E,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-01-28,5600,9789.41,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A53722DFE8CF04BD3A89,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-07,5600,523305,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A873DB9A072234D49AFC,IND,,Cunniffe,Amy,,,,6950 Duncraig Ct,,Mc Lean,VA,22101,,2021-02-22,5600,5600,SPLITOAK STRATEGIES,CONSULTANT,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2022
SA11AI,C00694323,A4C87C6C569A940679F3,IND,,Hirschmann,Susan,,,,4875 Maury Ln,,Alexandria,VA,22304,,2021-02-22,5600,5600,WILLIAMS AND JENSEN,CEO,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2022
SA11AI,C00694323,A15C3A1ECD3BC4B06807,IND,,Walters,Clelia,,,,7107 Matthew Mills Rd,,McLean,VA,22101,,2021-04-30,5600,5600,CHARTERHOUSE LLC,OWNER,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA16,C00694323,AB4ADA001B287403AB9A,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-17,5600,1874200,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8DEEA89F0A1145DA8F9,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-04,5600,231288,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89D7898FC0D64ABEB9C,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-12,5600,823971,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A660F0621E56B437FB63,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-21,5600,1183360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A94B55DA6807349B5A45,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-02,5600,92633.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6E6394BE308F4F85A8E,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-17,5600,1874200,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A792A5A5A21274DA1B6C,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-06,5600,1690620,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A751F9C0142424401BCA,IND,,Spurrier,John,,,,9075 Lindstrom Pl,,Mechanicsville,VA,23116,,2021-02-24,5600,5600,OSS SUPPRESSORS LLC,OSS SUPPRESSORS,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A5DB40C88EB144F4DA84,IND,,Markey,Jeffrey,,,,6356 Landess St,,Alexandria,VA,22312,,2021-01-15,5600,5600,EELVATE GA,CONSULTANT,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA16,C00694323,A0A28FCA6D7E04D58A17,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-03,5462.5,1603180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A304970B876354A1D9F4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-04-12,5400,33056,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0286615D03DB4081BE8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-04-12,5400,33056,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE54893B9A4C14E02A58,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-11,5019.3,764095,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07FF764BC97A49678EA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-05-26,5000,388072,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0C6D6B465B98441096A,IND,,Cunniffe,Amy,,,,6950 Duncraig Ct,,McLean,VA,22101,,2021-02-01,5000,5000,SPLITOAK STRATEGIES,CONSULTANT,,Earmarked for TEAM CHENEY (C00698738),2022
SA16,C00694323,A243D65F84B8B413189D,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-04-28,5000,233787,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB3D5CF4161DC468992B,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-25,5000,753817,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0D2E55A347B74E42A48,IND,,PAC,ARA,,,,2760 Eisenhower Ave,Ste 308,Alexandria,VA,22314,,2021-01-25,5000,5000,ARA,PAC,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA16,C00694323,A41D8ED0B91CE4C74AB2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-25,5000,753817,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD0F6BDF59814459D82C,IND,,brown,reginald,,,,317 Mansion Dr,,Alexandria,VA,22302,,2021-06-19,5000,5000,KIRKLAND  ELLIS,LAWYER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,A4EC350379ED644688E9,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-05-09,5000,279929,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA9D563A8A94646F9A31,IND,,beach,Russell,,,,2512 Indian Orchard Ct,,Virginia Beach,VA,23456,,2021-04-30,5000,5000,COASTAL VISION,OPTOMETRIST,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,ADC1B6258C1584B5C847,IND,,Mills,Cory,,,,1198 Windrock Dr,,McLean,VA,22102,,2021-06-30,5000,16800,PACEM SOLUTION,OWNER,,Earmarked for TEAM RONNY (C00754044),2022
SA16,C00694323,A9D3AF36F2FCE457F996,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-11,5000,68617.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A57BEEABF0E6F49158B0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-28,5000,18442.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7FBA52FB48EA418BBBC,CCM,FIGHT BACK NOW AMERICA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,P2020,2021-01-20,5000,6231.05,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E91391078514932A04,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-07,5000,513746,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A529286EC1A5F4596A17,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-11,5000,593832,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A36F2FC52F47F461BBA5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-23,5000,720302,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4254835FE3F64F19883,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,22101,,2021-03-10,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D4982F32F7C48BEAF9,IND,,pohanka,geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2021-03-24,5000,5000,POHANKA,AUTO DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A7DD8AAD2669640D2BD7,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-05-18,5000,338807,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEE2A63FDA3734584ACD,IND,,Askew,Whitaker,,,,7614 Holiday Dr,,Alexandria,VA,22308,,2021-02-03,5000,5000,SUBJECT MATTER,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A7411DFD418F0441EAF8,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-04,5000,1630530,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A29FE037FE5E4419C8F9,IND,,Todd,Daniel,,,,3808 N Woodstock St,,Arlington,VA,22207,,2021-02-05,5000,5000,TODD STRATEGY,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7533079F2CC940C28DD,IND,,Poteet,Paul,,,,2604 3rd St N,,Arlington,VA,22201,,2021-02-26,5000,5000,GLOVER PARK GROUP,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A7241781151F24650B55,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-09,5000,542253,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7D09C626383E44A2AF1,IND,,Gans,Jonathan,,,,2921 John Marshall Dr,,Arlington,VA,22207,,2021-04-30,5000,5000,POLARIS CONSULTING,CONSULTANT,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AEDC564FF620A40EF80A,IND,,Glenn,Harry,,,,5816 Jane Way,,Alexandria,VA,22310,,2021-04-30,5000,5000,VAN SCOYOC ASSOCIATES,VICE PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC7881B6EA19140CDAF7,IND,,Becker,Brenda,,,,8214 Mack St,,Alexandria,VA,22308,,2021-02-12,5000,5000,BOSTON SCIENTIFIC.,SENIOR VP,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A8E37DCD5BC264A85B60,IND,,pohanka,geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2021-05-04,5000,5000,POHANKA,AUTO DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC50DD02B254E4E4CB21,IND,,Mills,Cory,,,,1198 Windrock Dr,,McLean,VA,22102,,2021-06-15,5000,11800,PACEM SOLUTION,OWNER,,Earmarked for TEAM RONNY (C00754044),2022
SA11AI,C00694323,AF48FE1C7F69A4A03A9C,IND,,Willcox,Darren,,,,9696 Mill Ridge Ln,,Great Falls,VA,22066,,2021-01-04,5000,5000,W STRATEGIES,CONSULTANT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA16,C00694323,ABFF1DAB20D754F31879,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-28,5000,18442.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A687048FC827B4113AE8,IND,,Zulkosky,Eric,,,,2700 N Randolph St,,Arlington,VA,22207,,2021-01-08,5000,5000,FIERCE GOVERNMENT RELATIONS,CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4CC082E9AF2C42FEADB,IND,,Bravo,Matthew,,,,2205 S Monroe St,,Arlington,VA,22206,,2021-03-29,5000,5300,S-3 GROUP,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,AB015ADB37DA0410FB64,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-30,5000,797172,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAE203342AF7F493B8FC,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-02,5000,1552130,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3335518DB0064BBABAF,IND,,beckerr,brenda,,,,8214 Mack St,,Alexandria,VA,22308,,2021-06-02,5000,5000,BSC,SENIOR VP,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,ADCE8D30E8A874CB2A36,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-25,5000,753817,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0E8F497EEFAC4EE0AFD,IND,,Stewart,Don,,,,2001 15th St N,,Arlington,VA,22201,,2021-02-12,5000,4000,ALLIANCE FOR AUTOMOTIVE INNOVATION,"EVP, PUBLIC AFFAIRS",,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2DADDE8BE81849E58D2,IND,,Sommers,Michael,,,,8711 Eaglebrook Ct,,Alexandria,VA,22308,,2021-06-25,5000,10750,AMERICAN PETROLEUM INSTITUTE,PRESIDENT AND CEO,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AEA9E2E102BA24A369C2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-05,5000,472160,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A14E72C4D48574E11AE2,IND,,Backer,Dan,,,,2159 Westglen Ct,,Vienna,VA,22182,,2021-04-19,5000,5750,POLITICAL.LAW PLLC,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB90FD2414DB24B5E8D4,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-07,5000,513746,,,,Refund of Earmarked Contribution,2022
