linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_018,IND,,Smith,Joan,,,,4712 SW 6TH Ave Apt 61,,Topeka,KS,66606,,2020-05-19,25,0,,,,,2020
SA11AI,C00401224,SA11AI_239209308,IND,,A.ALBA,ERIC,,,,3601 WEST 71ST STREET,,DENVER,KS,66208,,2020-05-31,25,25,STINSON,LAWYER,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_232286861,IND,,AABY,DANA,,,,2873 N WILDERNESS ST,,WICHITA,KS,67226,,2020-05-05,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232734024,IND,,AABY,DANA,,,,2873 N WILDERNESS ST,,WICHITA,KS,67226,,2020-05-07,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234187704,IND,,AABY,DANA,,,,2873 N WILDERNESS ST,,WICHITA,KS,67226,,2020-05-13,15,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234647614,IND,,AABY,DANA,,,,2873 N WILDERNESS ST,,WICHITA,KS,67226,,2020-05-15,3,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231316767,IND,,AALBERS,BRIAN,,,,5109 W 162 ND,,OVERLAND PARK,KS,66085,,2020-05-01,10,145,HCA,PHYSICIAN,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_233980176,IND,,AALBERS,BRIAN,,,,5109 W 162 ND,,OVERLAND PARK,KS,66085,,2020-05-12,1.5,1.5,HCA,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233980164,IND,,AALBERS,BRIAN,,,,5109 W 162 ND,,OVERLAND PARK,KS,66085,,2020-05-12,15,145,HCA,PHYSICIAN,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_235779142,IND,,AALBERS,BRIAN,,,,5109 W 162 ND,,OVERLAND PARK,KS,66085,,2020-05-20,10,145,HCA,PHYSICIAN,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_236444453,IND,,AALBERS,BRIAN,,,,5109 W 162 ND,,OVERLAND PARK,KS,66085,,2020-05-22,10,145,HCA,PHYSICIAN,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_236221180,IND,,AAMODT,CARLA,,,,3008 W 51ST ST,,WESTWOOD,KS,66205,,2020-05-21,20,135,ST LUKES HEALTH SYSTEM,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238733528,IND,,AAMODT,CARLA,,,,3008 W 51ST ST,,WESTWOOD,KS,66205,,2020-05-30,50,260,ST LUKES HEALTH SYSTEM,PHYSICIAN,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238996485,IND,,AAMODT,CARLA,,,,3008 W 51ST ST,,WESTWOOD,KS,66205,,2020-05-31,50,135,ST LUKES HEALTH SYSTEM,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232426147,IND,,AARON,ROSALINA,,,,11424 WEST77H TERR ,,SHAWNEE,KS,66214,,2020-05-06,5,135,BROOKDALE,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234152814,IND,,AARON,ROSALINA,,,,11424 WEST77H TERR ,,SHAWNEE,KS,66214,,2020-05-13,5,135,BROOKDALE,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235798272,IND,,AARON,ROSALINA,,,,11424 WEST77H TERR ,,SHAWNEE,KS,66214,,2020-05-20,5,135,BROOKDALE,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237332388,IND,,AARON,ROSALINA,,,,11424 WEST77H TERR ,,SHAWNEE,KS,66214,,2020-05-27,5,135,BROOKDALE,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231513827,IND,,AARON-LEARY,LEIGH,,,,7233 EAST OXFORD,,WICHITA,KS,67226,,2020-05-02,25,125,COLLEGE HILL,LIFE COACH,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232502317,IND,,AARON-LEARY,LEIGH,,,,7233 EAST OXFORD,,WICHITA,KS,67226,,2020-05-06,50,75,COLLEGE HILL,LIFE COACH,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234030883,IND,,AARON-LEARY,LEIGH,,,,7233 EAST OXFORD,,WICHITA,KS,67226,,2020-05-12,25,75,COLLEGE HILL,LIFE COACH,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234790302,IND,,ABALI,MADUAWUCHI,,,,11243 SORTOR DR,,KANSAS,KS,66109,,2020-05-15,3,84,OPTIONS SERVICES INC,MENTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234281605,IND,,ABBOTT,RYAN,,,,6326 W 22ND CT,,LAWRENCE,KS,66047,,2020-05-13,5,5,ADVENT HEALTH,CLINICAL LABORATORY SCIENTIST,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234281644,IND,,ABBOTT,RYAN,,,,6326 W 22ND CT,,LAWRENCE,KS,66047,,2020-05-13,1,2,ADVENT HEALTH,CLINICAL LABORATORY SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232211397,IND,,ABDUL-RAUF,AYAH,,,,15740 MOHAWK CIRCLE,,OVERLAND PARK,KS,66224,,2020-05-05,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236245041,IND,,ABEL,DAVID,,,,557 N BROADVIEW,,WICHITA,KS,67208,,2020-05-21,1,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236245025,IND,,ABEL,DAVID,,,,557 N BROADVIEW,,WICHITA,KS,67208,,2020-05-21,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238055473,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_238051041,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238053483,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238055772,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238056993,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_238059187,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238060803,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238061836,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238058369,IND,,ABEL,JIM,,,,5144 WEST 114 TERRACE,,LEAWOOD,KS,66211,,2020-05-29,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_231315570,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-01,3,32.5,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231531358,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-02,3,23,NONE,RETIRED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_231625274,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-02,5,28,NONE,RETIRED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231893193,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-04,1,23,NONE,RETIRED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_231894959,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-04,3,25,NONE,RETIRED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232245269,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-05,5,18,NONE,RETIRED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232255336,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-05,3,26.9,NONE,RETIRED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232216561,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-05,5,26.9,NONE,RETIRED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232595107,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-06,10,45,NONE,RETIRED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_232595132,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-06,1,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232700753,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-07,0.5,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232700754,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-07,5,550,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232964273,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-08,1,30,NONE,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_232964341,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-08,3,30,NONE,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_233447865,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-10,1,29.5,NONE,RETIRED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233988845,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-12,5,12,NONE,RETIRED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_234305630,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-13,2.5,53.5,NONE,RETIRED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_234255644,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-13,10,60,NONE,RETIRED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234305631,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-13,2.5,30,NONE,RETIRED,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_234304879,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-13,5,60,NONE,RETIRED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234305648,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-13,0.5,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234255667,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-13,1,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234480128,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,3,8,NONE,RETIRED,,Earmarked for EDF ACTION VOTES (C00707844),2020
SA11AI,C00401224,SA11AI_234490592,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,2.5,2.5,NONE,RETIRED,,Earmarked for MENENDEZ FOR SENATE (C00264564),2020
SA11AI,C00401224,SA11AI_234539424,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,15,87,NONE,RETIRED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234381856,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,2,18,NONE,RETIRED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234539441,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,1.5,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234490591,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,2.5,2.5,NONE,RETIRED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234539684,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,3,3,NONE,RETIRED,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_234538373,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-14,3,3,NONE,RETIRED,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_235065687,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-17,10,30,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_235087931,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-17,1,32.5,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235087933,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-17,2.5,32.5,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235281698,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-18,1,30,NONE,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_235280108,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-18,3,15,NONE,RETIRED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_235656096,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-19,1,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235656065,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-19,5,53.5,NONE,RETIRED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235656066,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-19,5,30,NONE,RETIRED,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_236575000,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-23,2.7,26.9,NONE,RETIRED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236588935,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-23,1,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236521289,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-23,4,60,NONE,RETIRED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236588877,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-23,5,8,NONE,RETIRED,,Earmarked for EDF ACTION VOTES (C00707844),2020
SA11AI,C00401224,SA11AI_236852436,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-24,5,15,NONE,RETIRED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_236719262,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-24,3,15,NONE,RETIRED,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_236717717,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-24,1,30,NONE,RETIRED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_236884911,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-25,1.5,4.5,NONE,RETIRED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236884908,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-25,1.5,29.5,NONE,RETIRED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237421488,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-27,1,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237423009,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-27,3,18,NONE,RETIRED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_237421433,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-27,10,60,NONE,RETIRED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238145876,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-29,2.7,26.9,NONE,RETIRED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238514273,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-30,0.5,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238735968,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-30,5,5,NONE,RETIRED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238514098,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-30,5,5,NONE,RETIRED,,Earmarked for DEMOCRATIC STRATEGY INSTITUTE (C00745786),2020
SA11AI,C00401224,SA11AI_238736012,IND,,ABEL,JUDITH,,,,4183 WELLMAN ROAD,,MCLOUTH,KS,66054,,2020-05-30,0.5,60.4,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234047526,IND,,ABELL,CLARENCE,,,,1409 EAST SUNVALE TERRACE,,OLATHE,KS,66062,,2020-05-12,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_234684820,IND,,ABELL,CLARENCE,,,,1409 EAST SUNVALE TERRACE,,OLATHE,KS,66062,,2020-05-15,20,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235991529,IND,,ABELL,CLARENCE,,,,1409 EAST SUNVALE TERRACE,,OLATHE,KS,66062,,2020-05-20,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_237874995,IND,,ABELL,CLARENCE,,,,1409 EAST SUNVALE TERRACE,,OLATHE,KS,66062,,2020-05-28,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_237875045,IND,,ABELL,CLARENCE,,,,1409 EAST SUNVALE TERRACE,,OLATHE,KS,66062,,2020-05-28,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232052666,IND,,ABNOS,ANGELA,,,,9328 OUTLOOK DR,,OVERLAND,KS,66207,,2020-05-04,5,183,OLATHE PUBLIC SCHOOLS,PARENT EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232893288,IND,,ABOUD,DEBORAH,,,,8516 S W HWY K4,,TOPEKA,KS,66614,,2020-05-07,25,35,STORMONT VAIL HEALTHCARE,REGISTRAR,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232893316,IND,,ABOUD,DEBORAH,,,,8516 S W HWY K4,,TOPEKA,KS,66614,,2020-05-07,2.5,17,STORMONT VAIL HEALTHCARE,REGISTRAR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233817097,IND,,ABOUD,DEBORAH,,,,8516 S W HWY K4,,TOPEKA,KS,66614,,2020-05-11,25,85,STORMONT VAIL HEALTHCARE,REGISTRAR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233817110,IND,,ABOUD,DEBORAH,,,,8516 S W HWY K4,,TOPEKA,KS,66614,,2020-05-11,2.5,17,STORMONT VAIL HEALTHCARE,REGISTRAR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237218296,IND,,ABOUD,DEBORAH,,,,8516 S W HWY K4,,TOPEKA,KS,66614,,2020-05-26,2.5,17,STORMONT VAIL HEALTHCARE,REGISTRAR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237218277,IND,,ABOUD,DEBORAH,,,,8516 S W HWY K4,,TOPEKA,KS,66614,,2020-05-26,25,85,STORMONT VAIL HEALTHCARE,REGISTRAR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231388809,IND,,ABRAHAMSEN,NANCI,,,,12526 E CENTRAL APT 214,,WICHITA,KS,67216,,2020-05-01,15,150,SELF,RETIRED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232888331,IND,,ABRAHAMSEN,NANCI,,,,12526 E CENTRAL APT 214,,WICHITA,KS,67216,,2020-05-07,5,25,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232888196,IND,,ABRAHAMSEN,NANCI,,,,2541 N WINSTEAD CIRCLE,,WICHITA,KS,67226,,2020-05-07,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233391139,IND,,ABRAHAMSEN,NANCI,,,,12526 E CENTRAL APT 214,,WICHITA,KS,67216,,2020-05-09,15,25,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233391185,IND,,ABRAHAMSEN,NANCI,,,,12526 E CENTRAL APT 214,,WICHITA,KS,67216,,2020-05-09,5,25,SELF,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234232061,IND,,ABRAHAMSEN,NANCI,,,,12526 E CENTRAL APT 214,,WICHITA,KS,67216,,2020-05-13,35,150,SELF,RETIRED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234515197,IND,,ABRAHAMSEN,NANCI,,,,12526 E CENTRAL APT 214,,WICHITA,KS,67216,,2020-05-14,27,27,SELF,RETIRED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234515769,IND,,ABRAHAMSEN,NANCI,,,,12526 E CENTRAL APT 214,,WICHITA,KS,67216,,2020-05-14,15,30,SELF,RETIRED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
