linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA49497E0E43F4E37AB6,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-07,5000,,Earmarked Contribution From Werner Minshall,,Earmarked Contribution From Werner Minshall. transmitted by check/EFT,2022
SB23,C00694323,B2E79211C5E404735A03,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-11,3300,,Earmarked Contribution From James R Wikert,,Earmarked Contribution From James R Wikert. transmitted by check/EFT,2022
SB23,C00694323,B601EBFC9B89C48D9B0A,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-11,3300,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,B98E3CC8EB5434B8D9B1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B5C7E009F4DBC4857B0C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-17,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,BFAEC9C9CB65D4DC8AA0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-06,2900,,Earmarked Contribution From Karen Herbst,,Earmarked Contribution From Karen Herbst. transmitted by check/EFT,2022
SB23,C00694323,B69A6EB7A8865479F814,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-03,2900,,Earmarked Contribution From Donna Randle,,Earmarked Contribution From Donna Randle. transmitted by check/EFT,2022
SB23,C00694323,BDC56FA0378A34037A8C,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-05,1500,,Earmarked Contribution From Aaron Ritchey,,Earmarked Contribution From Aaron Ritchey. transmitted by check/EFT,2022
SB23,C00694323,BA685C4B1D3BF42A78F1,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-10-03,1000,,Earmarked Contribution From Brian Holiday,,Earmarked Contribution From Brian Holiday. transmitted by check/EFT,2022
SB23,C00694323,B95DFAA200C9245E8869,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-02,1000,,Earmarked Contribution From Olivia Kurtz,,Earmarked Contribution From Olivia Kurtz. transmitted by check/EFT,2022
SB23,C00694323,BF3353CFDE5EF4BA2A3C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2022-10-17,1000,,Earmarked Contribution From Chris Spear,,Earmarked Contribution From Chris Spear. transmitted by check/EFT,2022
SB23,C00694323,B1399A31B65874636A9C,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-13,1000,,Earmarked Contribution From Jay Pryor,,Earmarked Contribution From Jay Pryor. transmitted by check/EFT,2022
SB23,C00694323,BFD4857C91E1E433DA08,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-12,800,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2022
SB23,C00694323,BD653D68ECBA04EE3ABE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-03,500,,Earmarked Contribution From Debra Tash,,Earmarked Contribution From Debra Tash. transmitted by check/EFT,2022
SB23,C00694323,B4B81F990AB4A4E0D818,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-01,500,,Earmarked Contribution From Robert Yarkosky,,Earmarked Contribution From Robert Yarkosky. transmitted by check/EFT,2022
SB23,C00694323,B6C8B307E56084449859,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-18,500,,Earmarked Contribution From Stacey Schieffelin,,Earmarked Contribution From Stacey Schieffelin. transmitted by check/EFT,2022
SB23,C00694323,B5FEB6167B1F844FF9DC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-07,500,,Earmarked Contribution From Suzanne Preiss,,Earmarked Contribution From Suzanne Preiss. transmitted by check/EFT,2022
SB23,C00694323,BB3B36844E67644F18E8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-03,500,,Earmarked Contribution From David Runyon,,Earmarked Contribution From David Runyon. transmitted by check/EFT,2022
SB23,C00694323,B19DD73EDE1B74D7D982,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-19,500,,Earmarked Contribution From Daniel McNamara,,Earmarked Contribution From Daniel McNamara. transmitted by check/EFT,2022
SB23,C00694323,BA2AC329F0814417D9A0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-12,250,,Earmarked Contribution From Robert Duran,,Earmarked Contribution From Robert Duran. transmitted by check/EFT,2022
SB23,C00694323,BA04F791953E54AB6A00,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-10,250,,Earmarked Contribution From Tina Bartley,,Earmarked Contribution From Tina Bartley. transmitted by check/EFT,2022
SB23,C00694323,B83C1F64A4AC2498DB71,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-11,250,,Earmarked Contribution From Grant Thiem,,Earmarked Contribution From Grant Thiem. transmitted by check/EFT,2022
SB23,C00694323,B087DC61228734517B00,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-15,250,,Earmarked Contribution From mike fitzgerald,,Earmarked Contribution From mike fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B1532776D9E294671BF0,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-06,250,,Earmarked Contribution From Malcolm Morris,,Earmarked Contribution From Malcolm Morris. transmitted by check/EFT,2022
SB23,C00694323,B1A177DE381CA48D7891,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-05,250,,Earmarked Contribution From Joshua Judge,,Earmarked Contribution From Joshua Judge. transmitted by check/EFT,2022
SB23,C00694323,B18BEDE209023437B924,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-01,250,,Earmarked Contribution From RONNIE COOK,,Earmarked Contribution From RONNIE COOK. transmitted by check/EFT,2022
SB23,C00694323,B4A2466FCC295400CA90,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-06,250,,Earmarked Contribution From Carolyn Mene,,Earmarked Contribution From Carolyn Mene. transmitted by check/EFT,2022
SB23,C00694323,B336C1AB3CE444709BDF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-01,250,,Earmarked Contribution From Dona Manse,,Earmarked Contribution From Dona Manse. transmitted by check/EFT,2022
SB23,C00694323,B3023F76754B74ED5A89,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-02,250,,Earmarked Contribution From Gregory Ross,,Earmarked Contribution From Gregory Ross. transmitted by check/EFT,2022
SB23,C00694323,B3027DCEBF2C14D51B62,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-18,250,,Earmarked Contribution From Robert Duran,,Earmarked Contribution From Robert Duran. transmitted by check/EFT,2022
SB28a,C00694323,B471CF49A31964E41A75,IND,,Johnson,Wayne,,,,1560 Blue Spruce Dr,,Casper,WY,826093526,2022-10-02,250,,Refund of Contribution,,,2022
SB23,C00694323,BFDB7AB2475874ED3B67,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-08,250,,Earmarked Contribution From Lila Hinz,,Earmarked Contribution From Lila Hinz. transmitted by check/EFT,2022
SB23,C00694323,B034E641AFDD84473A06,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-01,250,,Earmarked Contribution From Doug Chamberlain,,Earmarked Contribution From Doug Chamberlain. transmitted by check/EFT,2022
SB23,C00694323,B73A72DEFA3E046F7807,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-01,250,,Earmarked Contribution From Donald Barney,,Earmarked Contribution From Donald Barney. transmitted by check/EFT,2022
SB23,C00694323,BBF5C5785C40F4DE495E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-06,250,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2022
SB23,C00694323,B01FF7DD41D324FAD969,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-09,225,,Earmarked Contribution From Cynthia Ottaway,,Earmarked Contribution From Cynthia Ottaway. transmitted by check/EFT,2022
SB23,C00694323,B6E35F1372DD74BB0881,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-08,225,,Earmarked Contribution From Warren Spurling,,Earmarked Contribution From Warren Spurling. transmitted by check/EFT,2022
SB23,C00694323,B1932F195BBBE4B188BA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-09,225,,Earmarked Contribution From George Emmerson,,Earmarked Contribution From George Emmerson. transmitted by check/EFT,2022
SB23,C00694323,B3250AFC5BF9C45A39A0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-14,225,,Earmarked Contribution From George Emmerson,,Earmarked Contribution From George Emmerson. transmitted by check/EFT,2022
SB23,C00694323,BD60D75EC0A9049E398D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-10,225,,Earmarked Contribution From Gary Adams,,Earmarked Contribution From Gary Adams. transmitted by check/EFT,2022
SB23,C00694323,B2582DF610B564E98997,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-12,200,,Earmarked Contribution From Edgar Alcantara,,Earmarked Contribution From Edgar Alcantara. transmitted by check/EFT,2022
SB23,C00694323,BA4E4B3CB1A9A42D0B80,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-18,200,,Earmarked Contribution From Mary Richsrds,,Earmarked Contribution From Mary Richsrds. transmitted by check/EFT,2022
SB23,C00694323,B0DFE057A280445E4B7D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-05,185,,Earmarked Contribution From MIchael Maroni,,Earmarked Contribution From MIchael Maroni. transmitted by check/EFT,2022
SB23,C00694323,B9A1600A68BB648ADB1E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2022-10-18,150,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,BC692DA6D938248C48E7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-04,150,,Earmarked Contribution From Mark Meyerhofer,,Earmarked Contribution From Mark Meyerhofer. transmitted by check/EFT,2022
SB23,C00694323,B829018470E1C4F55A6D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-07,108,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2022
SB23,C00694323,BA16F154DE5D24328B8A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-11,100,,Earmarked Contribution From Earl Tortorich,,Earmarked Contribution From Earl Tortorich. transmitted by check/EFT,2022
SB23,C00694323,BBF821FA90D33457AB06,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-12,100,,Earmarked Contribution From michael burger,,Earmarked Contribution From michael burger. transmitted by check/EFT,2022
SB23,C00694323,BB7DBE267FB5A461393C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-09,100,,Earmarked Contribution From Randy Crawford,,Earmarked Contribution From Randy Crawford. transmitted by check/EFT,2022
SB23,C00694323,BB3275C20C2C44A5B92A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-08,100,,Earmarked Contribution From Stuart Ivimey,,Earmarked Contribution From Stuart Ivimey. transmitted by check/EFT,2022
SB23,C00694323,B9C14006DA45D445DA1F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-10,100,,Earmarked Contribution From Julie Hillyard,,Earmarked Contribution From Julie Hillyard. transmitted by check/EFT,2022
SB23,C00694323,B7E44095577304CAAB43,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-09,100,,Earmarked Contribution From John Holden,,Earmarked Contribution From John Holden. transmitted by check/EFT,2022
SB23,C00694323,B7BAD5419E86944138CB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-12,100,,Earmarked Contribution From David down,,Earmarked Contribution From David down. transmitted by check/EFT,2022
SB23,C00694323,B84D2EE08AF9A486EADC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-07,100,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B0DA4306F5D664DE3A62,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-04,100,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,B108C0F6B21604546B48,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-01,100,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,B0D5D9CC7F5C24B1B8A4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-02,100,,Earmarked Contribution From Charles Marshall,,Earmarked Contribution From Charles Marshall. transmitted by check/EFT,2022
SB23,C00694323,B0B8580CB2A8D48E2832,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-01,100,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,B613C18C399F941BF93B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-02,100,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B5E2E277C36004EB7923,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-06,100,,Earmarked Contribution From Charles Groen,,Earmarked Contribution From Charles Groen. transmitted by check/EFT,2022
SB23,C00694323,B3E7C4357630146A5A8D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-03,100,,Earmarked Contribution From Robert Lowe,,Earmarked Contribution From Robert Lowe. transmitted by check/EFT,2022
SB23,C00694323,B5FD7E8265D4F42DF972,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-18,100,,Earmarked Contribution From Mary Richsrds,,Earmarked Contribution From Mary Richsrds. transmitted by check/EFT,2022
SB23,C00694323,B5F963F54F4D849F58C5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-17,100,,Earmarked Contribution From George Chianese,,Earmarked Contribution From George Chianese. transmitted by check/EFT,2022
SB23,C00694323,B2B123A17782049D799A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-04,100,,Earmarked Contribution From Grace Christianson,,Earmarked Contribution From Grace Christianson. transmitted by check/EFT,2022
SB23,C00694323,B4A42B1270AF94DF5A6C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-05,100,,Earmarked Contribution From John Wells,,Earmarked Contribution From John Wells. transmitted by check/EFT,2022
SB23,C00694323,B1FD7B0D58EB64A338C3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-06,100,,Earmarked Contribution From Gary Lange,,Earmarked Contribution From Gary Lange. transmitted by check/EFT,2022
SB23,C00694323,BFA643255FE794E60A55,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-16,100,,Earmarked Contribution From Keith Wieser,,Earmarked Contribution From Keith Wieser. transmitted by check/EFT,2022
SB23,C00694323,B68B106F77F8A40BD932,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-18,100,,Earmarked Contribution From Corky Sinclair,,Earmarked Contribution From Corky Sinclair. transmitted by check/EFT,2022
SB23,C00694323,BFB194993325E4142A68,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-05,100,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,BF80CBF2BAD9E4AB9AB5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-05,100,,Earmarked Contribution From George D Bright,,Earmarked Contribution From George D Bright. transmitted by check/EFT,2022
SB23,C00694323,B184B5812FE474D59AF0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-07,100,,Earmarked Contribution From John Hertz,,Earmarked Contribution From John Hertz. transmitted by check/EFT,2022
SB23,C00694323,BF356254A4D714E54B08,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-01,100,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,BD785228296A1432A8D8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-02,100,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B05B216FA10404AEAB08,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-12,100,,Earmarked Contribution From Bianca Lisonbee,,Earmarked Contribution From Bianca Lisonbee. transmitted by check/EFT,2022
SB23,C00694323,B6AF722DBF8C54C0A980,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-10,100,,Earmarked Contribution From Mark O Thornton,,Earmarked Contribution From Mark O Thornton. transmitted by check/EFT,2022
SB23,C00694323,B6E76AC21989349A2AA0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-11,100,,Earmarked Contribution From Charles pringle,,Earmarked Contribution From Charles pringle. transmitted by check/EFT,2022
SB23,C00694323,B6CC2E53489F046C3AEC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-12,100,,Earmarked Contribution From Roberta Epifanio,,Earmarked Contribution From Roberta Epifanio. transmitted by check/EFT,2022
SB23,C00694323,BEB348AEF9F834DE6B70,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-01,100,,Earmarked Contribution From Suzanne Preiss,,Earmarked Contribution From Suzanne Preiss. transmitted by check/EFT,2022
SB23,C00694323,BEC2E32BB4D47491A811,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-01,100,,Earmarked Contribution From Stephen Duerr,,Earmarked Contribution From Stephen Duerr. transmitted by check/EFT,2022
SB23,C00694323,BEF2B45D18B5E48A48EA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-01,100,,Earmarked Contribution From Suzanne Dubeck,,Earmarked Contribution From Suzanne Dubeck. transmitted by check/EFT,2022
SB23,C00694323,B211F7825DA204467BF8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-16,100,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B4B42FD38929C45EA879,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2022-10-14,100,,Earmarked Contribution From Marti Halverson,,Earmarked Contribution From Marti Halverson. transmitted by check/EFT,2022
SB23,C00694323,B41F218B20B5146438AC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-18,100,,Earmarked Contribution From Mary Richsrds,,Earmarked Contribution From Mary Richsrds. transmitted by check/EFT,2022
SB23,C00694323,B696DFE03E5F64F97AE3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-04,100,,Earmarked Contribution From Heidi B Hernandez,,Earmarked Contribution From Heidi B Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B69630086064943929D6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-02,100,,Earmarked Contribution From John Ellbogen,,Earmarked Contribution From John Ellbogen. transmitted by check/EFT,2022
SB23,C00694323,B356E4724F736479B9F2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-15,100,,Earmarked Contribution From Steven Mattson,,Earmarked Contribution From Steven Mattson. transmitted by check/EFT,2022
SB23,C00694323,B1AEBF08F271249A69E3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-13,100,,Earmarked Contribution From J Edward Leavitt,,Earmarked Contribution From J Edward Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B1CC176BFB0F149D39E9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-15,100,,Earmarked Contribution From Myron Calhoun,,Earmarked Contribution From Myron Calhoun. transmitted by check/EFT,2022
SB23,C00694323,B454DC6594CD64FF69B1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-18,100,,Earmarked Contribution From James Brophy,,Earmarked Contribution From James Brophy. transmitted by check/EFT,2022
SB23,C00694323,B444C3E81CDE344649A0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-14,100,,Earmarked Contribution From Steven Esmond,,Earmarked Contribution From Steven Esmond. transmitted by check/EFT,2022
SB28a,C00694323,B7F4BD816AAD449BAA0A,IND,,Law,Clarene,,,,PO Box 575,,Jackson,WY,830010575,2022-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8DC2543F33E14EC28FC,IND,,Penor,Robby,,,,1845 Sunset Blvd,,Bar Nunn,WY,826017418,2022-10-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9F8BCA59E154440CB0D,IND,,Penor,Robby,,,,1845 Sunset Blvd,,Bar Nunn,WY,826017418,2022-10-19,100,,Refund of Contribution,,,2022
SB23,C00694323,BCBD4E4485DC5499E98D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-18,100,,Earmarked Contribution From Mary Richsrds,,Earmarked Contribution From Mary Richsrds. transmitted by check/EFT,2022
SB23,C00694323,BE4EB2E650CAE4A699E8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-15,100,,Earmarked Contribution From Steve Allison,,Earmarked Contribution From Steve Allison. transmitted by check/EFT,2022
SB23,C00694323,B3B8B8C1A5D5D41F0A00,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-07,100,,Earmarked Contribution From Jim McLaughlin,,Earmarked Contribution From Jim McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B472C7E91596D4CD58ED,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-07,100,,Earmarked Contribution From Tim Swickard,,Earmarked Contribution From Tim Swickard. transmitted by check/EFT,2022
SB23,C00694323,B50728284978049E2A67,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-07,100,,Earmarked Contribution From Carolyn Nagel,,Earmarked Contribution From Carolyn Nagel. transmitted by check/EFT,2022
SB23,C00694323,B4EC6C3BFDB7446B2BBE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-11,100,,Earmarked Contribution From sandra crisman,,Earmarked Contribution From sandra crisman. transmitted by check/EFT,2022
SB23,C00694323,B58D0A7674CE4465EB39,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-10-11,100,,Earmarked Contribution From Ronald Harrell,,Earmarked Contribution From Ronald Harrell. transmitted by check/EFT,2022
SB28a,C00694323,BE65C15BFD6A64396820,IND,,Jacobsen,Charlene,,,,187 N Carrington Ave,,Buffalo,WY,828341611,2022-10-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBAD7BD336C6C4E24978,IND,,Hoffman,Kathie,,,,13 Brown Rd,,Wheatland,WY,822018911,2022-10-10,100,,Refund of Contribution,,,2022
SB23,C00694323,B970885A19A00489A938,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-16,100,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B9C565CB196E24A069FD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-10-15,100,,Earmarked Contribution From Harry Day,,Earmarked Contribution From Harry Day. transmitted by check/EFT,2022
