linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE924F3036BB94CF9B8E,IND,,Larkin,Matt,,,,12641 Atherton Rd,,Anchorage,AK,99516,,2020-04-14,5600,5600,DITTMAN RESEARCH,POLLSTER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AA7E2D63CC61443DE9B5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-04-03,5600,10454.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABB99FC81DB754834BA6,IND,,Lawler,Ruth,,,,51889 Lawler Ave,,Kasilof,AK,99610,,2020-05-15,5600,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A031834B8281E4F0CBCE,IND,,Son,Sok,,,,16772 Waterford Pointe Cir,,Anchorage,AK,99516,,2020-06-23,5600,5600,ANCHOR HOUSE,OWNER / ADMIN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A81B7DA3D987F41DBAE9,IND,,Leathard,Peter,,,,2026 Crataegus Cir,,Anchorage,AK,99508,,2020-04-07,5000,5000,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABE716097C73D4C52B49,IND,,Wilhelm,KEITH,,,,3015 Nugget Ln,,Anchorage,AK,99516,,2020-06-25,4200,4410,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F1A532B62BC4D5BAF0,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-04-02,3000,3000,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BB395CAFDA64AAFA85,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,99567,,2020-06-28,3000,7100,SELF-EMPLOYED,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A6288454ADC4CE7BB5,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,99567,,2020-06-26,3000,4100,SELF-EMPLOYED,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31D50F5AC6BA40D783C,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-05-03,3000,6000,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3887C591693646E0A94,IND,,Bridges,Leon,,,,3026 Eaglek Bay Cir,,Anchorage,AK,99515,,2020-06-23,3000,4869,FNBA,PROPERTY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C895851BE8A40968C3,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-06-03,3000,9000,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DD3C09662DD4143AF2,IND,,Routh,Stephen,,,,12200 Lilac Dr,,Anchorage,AK,99516,,2020-06-16,2800,2800,NEXTITLE,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AEF9E3FCFD94E479095F,IND,,Schlotfeldt,Walt,,,,2510 N Post Rd,,Anchorage,AK,99501,,2020-06-03,2800,8400,DENALI GROUP INC.,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A71D938A9511E434387A,IND,,Davidson,Michael,,,,8821 Sultana Dr,,Anchorage,AK,99516,,2020-06-28,2800,8400,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1C764B1D8A0B47C6A23,IND,,Hopper,Tim,,,,1223 W 12th Ave,,Anchorage,AK,99501,,2020-05-29,2800,2800,CHUGACH GOVT SOLUTIONS,SENIOR MANAGEMENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1B7DB4E3F64B4355A77,IND,,Perry,Sherron,,,,PO Box 1408,,Girdwood,AK,99587,,2020-06-23,2800,2800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A6240E9570F1047FAB8A,IND,,Humphreys,Julie,,,,935 Keystone Dr,,Soldotna,AK,99669,,2020-06-18,2800,2800,KEANI SPINE,MEDICAL ASSISTANT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5CB49354F3A74E2BA75,IND,,Mitchell,Erik  Melanie,,,,3237 Wiley Post Loop,,Anchorage,AK,99517,,2020-06-22,2800,2800,SAO,SUPPLY CHAIN MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A93F5A25B9D774AB3BDD,IND,,Thompson,Ken,,,,12031 Lilac Dr,,Anchorage,AK,99516,,2020-06-27,2800,2800,PACIFIC STAR ENERGY,CEO  PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2DAF4318AD84B56BEF,IND,,Humphreys,Steven Craig,,,,935 Keystone Dr,,Soldotna,AK,99669,,2020-06-18,2800,2800,KENAI SPINE,PHYSICIAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
