linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE7124A70CBCA43E0BFB,IND,,Carter,Gail,,,,2525 E 2150 South Cir,,Saint George,UT,84790,,2020-05-14,5600,5712,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A245807BAEAD74088BB3,IND,,Colvin,Michael,,,,2432 E Briarcreek Cir,,Salt Lake City,UT,84117,,2020-06-20,5600,5600,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A32E4BCE093344216B45,IND,,Anderson,Aldon Scott,,,,1326 E 3rd Ave,,Salt Lake City,UT,84103,,2020-05-27,5600,5600,ZIONS BANK,BANKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6941A560746941D3B7C,IND,,Keller,Scott,,,,1738 Stone Ridge Cir,,Bountiful,UT,84010,,2020-05-19,5600,5600,KELLER INVESTMENT PROPERTIES,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AD31030A6197741A1B8A,IND,,Ivory,Clark,,,,978 E Woodoak Ln,,Salt Lake City,UT,84117,,2020-04-29,5600,5600,IVORY HOMES,CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AF8F68C9B237C4313865,IND,,Clarke,James,,,,4328 Stone Creek Ln,,Provo,UT,84604,,2020-05-27,5600,5600,CLARKE CAPITAL,INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A320DC79260074396987,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-04-08,5000,8800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A144CA3950BE04AD3A13,IND,,Steele,James,,,,213 White Pine Canyon Rd,,Park City,UT,84060,,2020-04-30,5000,5000,YEXT,PRESIDENT 7 CHIEF REVENUE OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2159673EB611463D814,IND,,NEWBERRY,KARMA,,,,793 W 11560 S,,Draper,UT,84020,,2020-06-23,4000,4000,DISCOVERY HYDROVAC,PRESIDENT/CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CD0B4BC146D466BBD6,IND,,Gullo,John,,,,354 Lost Crk,,Saint George,UT,84770,,2020-06-28,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02B87BB4D68A48B18E1,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-04-08,2800,8800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1DA65301495544C4983,IND,,Petersen,Joel,,,,1025 W 5000 S,,Spanish Fork,UT,84660,,2020-04-08,2800,3050,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC87F98A83614843A25,IND,,Bray,Jeffery,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2020-04-27,2800,12600,MEDQUEST PHARMACY,CEO,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA11AI,C00694323,AD976FD4F38BB4C3CB8C,IND,,Poulton,Craig,,,,1847 E Honeybrook Pl,,Salt Lake City,UT,84106,,2020-05-14,2800,2800,POULTON HOLDING CO.,OWNER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AE5F17479791046DCB85,IND,,Petersen,Kent,,,,4342 Bobwhite Ct,,Ogden,UT,84403,,2020-05-14,2800,4050,RETIRED,RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A36CF5998F5714726A4C,IND,,Gullo,John,,,,354 Lost Crk,,Saint George,UT,84770,,2020-06-25,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1334680555B34E27A3E,IND,,Earl,Kristan,,,,2209 W 1600 S,,Lewiston,UT,84320,,2020-05-06,2800,2800,GOSSNER FOODS,PRESIDENT,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A4E2C0C3185DF4AA4AE2,IND,,Sivo,John,,,,99 W South Temple,Unit 701,Salt Lake City,UT,84101,,2020-05-29,2800,2900,DATA PARADIGM INC,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31F78170A77041FD9DD,IND,,Simmons,Harris,,,,1 S Main St,,Salt Lake City,UT,84133,,2020-05-28,2800,2800,ZIONS BANCORPORATION,COMMERCIAL BANKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A51DD92058E6A4B09B6F,IND,,Coleman,Thomas,,,,8046 N Promontory Ranch Rd,,Park City,UT,84098,,2020-06-27,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34140DE1AA694454A76,IND,,Larson,Greg,,,,1817 Compton Rd,,Farmington,UT,84025,,2020-05-28,2800,2800,RIDGEVIEW CAPITAL,MANAGING DIRECTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AE383149020904C71AB6,IND,,Lofgren,Daniel,,,,6440 S Wasatch Blvd,,Salt Lake City,UT,84121,,2020-05-04,2800,2800,COWBOY PARTNERS,REAL ESTATE DEVELOPMENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AA0A3E6DA4D764CC88E4,IND,,Nielson,Jeff,,,,653 Country Ct,,North Salt Lake,UT,84054,,2020-05-19,2800,2800,WASATCH RESIDENTIAL GROUP,REAL ESTATE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AA215BDD347F84F19B06,IND,,Gardner,Christian,,,,1096 S Crestview Cir,,Salt Lake City,UT,84108,,2020-05-12,2800,2800,GARDNER,DEVELOPER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AA13AC8E4907648729EE,IND,,Simmons,Harris,,,,475 E Oak Forest Rd,,Salt Lake City,UT,84103,,2020-05-30,2800,2800,ZIONS BANCORPORATION,COMMERCIAL BANKER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AE058FA9D16DF4564B57,IND,,Hoppe,Lienhard,,,,5316 S 2150 W,,Taylorsville,UT,84129,,2020-06-20,2800,3949,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A96D9C373CC9F473A812,IND,,Thackeray,john,,,,1165 E Wilmington Ave,,Salt Lake City,UT,84106,,2020-05-18,2800,8900,THE THACKERAY CO,REAL ESTATE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A9F4A75F4468C438CBF2,IND,,Johnson,John,,,,870 E 3550 N,,Ogden,UT,84414,,2020-06-08,2800,2800,UTAH STATE UNIVERSITY,PROFESSOR,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A1664FED8F4D94696990,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2020-04-16,2800,2800,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7253825759D24F13B3E,IND,,GARDNER,Rulon,,,,1030 E 400 S,,Fruit Heights,UT,84037,,2020-06-08,2800,2800,GARDNER DEVELOPMENT,REAL ESTATE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AF420AACB5F0A44ED9BC,IND,,Henderson,Keera,,,,11352 S Janalynn Dr,,South Jordan,UT,84095,,2020-06-13,2800,5795.2,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A6D2B31197BBA426D97C,IND,,Bray,Alexandra,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2020-06-25,2800,8400,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
SA16,C00694323,A31A808296D4148369D7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,P2020,2020-06-08,2800,4820.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4E08CEBA049A499D955,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2020-06-19,2799,6399,SELF-EMPLOYED,REAL ESTATE INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A0245A13B3D4FF7977,IND,,Lisonbee,Bianca,,,,4485 Stafford Ct,,Provo,UT,84604,,2020-06-17,2500,2850,4LIFE RESEARCH,BUSINESS OWNER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AF0AB714ED101464F8C0,IND,,Corry,Beverly,,,,350 N 400 E,,Mapleton,UT,84664,,2020-04-26,2500,4677,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5784880AE53443BFAEA,IND,,Miller,Mark,,,,883 Oakridge Dr,,Farmington,UT,84025,,2020-06-26,2500,3250,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC45CD62E07F544E3BEF,IND,,Hallman,Chris,,,,2720 Sunnyside Avenue South,,Salt Lake City,UT,84108,,2020-06-17,2500,2500,DIVERSIFIED MEDICAL RECORDS SERVICES,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD53E3163E1FC40DCAE4,IND,,Schmidt,David,,,,PO Box 95410,,South Jordan,UT,84095,,2020-04-30,2500,2500,RETIRED,RETIRED,,Earmarked for TRENT CHRISTENSEN FOR CONGRESS (C00741256),2020
SA11AI,C00694323,A7D1E564FFFD746EF839,IND,,Munk,Dale,,,,250 E 1700 N,,Mapleton,UT,84664,,2020-04-28,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A417C2CF49B75481C80A,IND,,Hallman,Chris,,,,2720 Sunnyside Avenue South,,Salt Lake City,UT,84108,,2020-06-25,2500,5000,DIVERSIFIED MEDICAL RECORDS SERVICES,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA76E81A0D25E49B9BDF,IND,,limkaichong,ellen,,,,685E E Orangewood Ln,,Sandy,UT,84070,,2020-06-22,2250,2330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB80F4FA67654DF5A4A,IND,,Turpin,Aaron,,,,7865 S Candlestick Ln,Apt 201,Midvale,UT,84047,,2020-06-08,2200,2700,OPTICAT,DIRECTOR SOFTWARE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7C4F9271B5042C1AD0,IND,,Turpin,Aaron,,,,7865 S Candlestick Ln,Apt 201,Midvale,UT,84047,,2020-06-08,2200,2700,OPTICAT,DIRECTOR SOFTWARE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B9F99F5B8AA4380AE1,IND,,Atkin,Jerry,,,,2080 S Pinnacle Dr,,St George,UT,84790,,2020-04-04,2000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5518C54031041418FC,IND,,Kitchen,Stephen,,,,135 W 900 S,,Salt Lake City,UT,84101,,2020-06-08,2000,2050,VALLEY COLLISION LLC,ENTREPRENEUR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A3E7363353D0546B9BBE,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-06-06,2000,17550,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2020
SA11AI,C00694323,A563BB0ABB0FF4975A40,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2020-06-12,2000,2100,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A765D67E91401414C986,IND,,Wells,Robert,,,,984 E 900 S,,Saint George,UT,84790,,2020-06-21,2000,2800,SELF,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A447A18A1DA4D40DF939,IND,,Smart,Ron,,,,1731 E Hidden Valley Club Dr,,Sandy,UT,84092,,2020-05-22,2000,7600,WON-DOOR CORPORATION,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AF8FD4FDEFF354AE899B,IND,,Pinson,Erin,,,,135 Westview Cir,,Orem,UT,84058,,2020-06-28,1500,4500,PECHANGA BAND OF LUISENO INDIANS,TRIBAL MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27E0E0AA6C4B4EBEAD1,IND,,Oshel,Gerald,,,,9875 S Poppy Ln,,Sandy,UT,84094,,2020-06-01,1500,1550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB8832FFB6E94809AF8,IND,,Ainsworth,Larry,,,,4902 W Veeroma Way,,South Jordan,UT,84009,,2020-06-16,1500,1550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00B31F4319CE4334A9A,IND,,Oshel,Gerald,,,,9875 S Poppy Ln,,Sandy,UT,84094,,2020-06-14,1500,3150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60100ED9793C41D0B79,IND,,Deleage,Michel,,,,1350 Meadow Loop Rd,,Park City,UT,84098,,2020-05-30,1500,3100,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77C808634C234219B0A,IND,,Pinson,Erin,,,,135 Westview Cir,,Orem,UT,84058,,2020-06-21,1500,3000,PECHANGA BAND OF LUISENO INDIANS,TRIBAL MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A537F6B4DFC194FBA989,IND,,Ainsworth,Larry,,,,4902 W Veeroma Way,,South Jordan,UT,84009,,2020-06-28,1500,3100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A614392E54A1148EDA64,IND,,Pinson,Erin,,,,135 Westview Cir,,Orem,UT,84058,,2020-06-21,1500,3000,PECHANGA BAND OF LUISENO INDIANS,TRIBAL MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83C8B1873A274CF99B1,IND,,Deleage,Michel,,,,1350 Meadow Loop Rd,,Park City,UT,84098,,2020-06-14,1500,6100,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45981513CFCE4823ABB,IND,,Deleage,Michel,,,,1350 Meadow Loop Rd,,Park City,UT,84098,,2020-06-14,1500,6100,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96B9F76D54BE4C20892,IND,,Deleage,Michel,,,,1350 Meadow Loop Rd,,Park City,UT,84098,,2020-05-30,1500,3100,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59EF4C46951D468A8DB,IND,,Saunders,Debra,,,,2732 E Spring Creek Rd,,Salt Lake City,UT,84117,,2020-06-07,1500,2020,SELF-EMPLOYED,DEVELOPER,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A5655C733D89C46B4B8A,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,84042,,2020-06-28,1500,6500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56630E5B7DC3474E932,IND,,Jeffcoat,Jerry,,,,451 S 520 W,,Orem,UT,84058,,2020-06-29,1500,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A705314CD78B04665A55,IND,,Jeffcoat,Jerry,,,,451 S 520 W,,Orem,UT,84058,,2020-06-29,1500,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EEEE250A51948DAB2D,IND,,Bishop,Brent,,,,293 S Joy Dr,,Farmington,UT,84025,,2020-05-04,1500,1500,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A7DF79E7259354F53A93,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,84042,,2020-06-14,1350,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAD14A4AA696449C8F4,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,84042,,2020-06-28,1350,6500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A0E02785A6C43EFA70,IND,,Kenaston,Tom,,,,PO Box 557,,Springdale,UT,84767,,2020-06-24,1260,1452,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BA1372E996D47BF90C,IND,,Whiteside,Carolyn,,,,1207N Crown View Ave,,Washington,UT,84780,,2020-06-08,1250,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77828C2CC5DD4B228BB,IND,,Hermansen,Richard,,,,557 E Warm Springs Dr,,Kaysville,UT,84037,,2020-06-20,1250,1550,TOP ACES CORP,SR. PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1656E3684CC04BDBB6D,IND,,Hermansen,Richard,,,,557 E Warm Springs Dr,,Kaysville,UT,84037,,2020-06-28,1250,2800,TOP ACES CORP,SR. PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AF673BF2EA649AB97E,IND,,Emley,Judy,,,,1114 W 990 N,,Provo,UT,84604,,2020-05-03,1200,1381,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDB82C2BD6554B19B31,IND,,Johnson,Aaron,,,,719 N 4700 W,,Ogden,UT,84404,,2020-04-18,1200,1200,OGDEN CITY POLICE DEPT,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A681A52F414E54B20AE0,IND,,Roberts,Dan,,,,3351 S 4800 W,,West Valley City,UT,84120,,2020-06-17,1050,1120,MOUNTAIN CRANE,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2614BDED91D4F5FBE0,IND,,Bingham,Marc,,,,459 W 870 S,,Orem,UT,84058,,2020-06-10,1000,1000,BLUE DIAMOND CAPITAL,CEO,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,AA107FD7A325642998DE,IND,,Eccles,Spencer,,,,PO Box 3028,,Salt Lake City,UT,84110,,2020-06-10,1000,1000,THE CYNOSURE GROUP,MANAGEMENT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AA9DD8B945DE34B9F93C,IND,,Sorenson,Joseph,,,,6440 S Wasatch Blvd,,Holladay,UT,84121,,2020-06-09,1000,8500,SELF-EMPLOYED,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEFB6374BD6EC4F12829,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2020-06-09,1000,3800,SELF-EMPLOYED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4B2B6E3663E549038B9,IND,,Sorenson,Joseph,,,,6440 S Wasatch Blvd,,Holladay,UT,84121,,2020-06-09,1000,8500,SELF-EMPLOYED,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB37140F6FF554443A5D,IND,,Parson,Scott,,,,2060 Forest Ridge Dr,,Layton,UT,84040,,2020-06-16,1000,2000,STAKER PARSON COMPANIES,CEO,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A1402944913DA4A4995D,IND,,Peterson,Joel,,,,6033 S 2300 E,,Holladay,UT,84121,,2020-04-25,1000,4750,STANFORD,TEACHER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAC734C600EF541FE915,IND,,Plumb,Walter,,,,4326 E White Way,,Millcreek,UT,84124,,2020-05-14,1000,1000,SELF-EMPLOYED,PLUMB HOLDINGS,,Earmarked for TRENT CHRISTENSEN FOR CONGRESS (C00741256),2020
SA11AI,C00694323,AB463C965D94A4199B0A,IND,,Cazier,Craig,,,,132 W 13490 S,,Draper,UT,84020,,2020-05-14,1000,2900,CAZIER EXCACATING,DIRT DIGGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC376B129A30478B8C2,IND,,Tate,Robert,,,,1439 E Bella Vie Ct,,Salt Lake City,UT,84121,,2020-06-28,1000,2150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16BE2B67BA7E44C1BE3,IND,,TOLLER,VIRG,,,,1184 E 5275 S,,South Ogden,UT,84403,,2020-05-22,1000,1000,BONNEVILLE,MGMT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A0A32CF44FEFD4A27858,IND,,Taylor,Stephen D,,,,PO Box 680756,,Park City,UT,84068,,2020-05-30,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72BD3CB0188C4D91A07,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-06-08,1000,18550,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,ADEDDDEC10F1045C58D4,IND,,Fox,Thomas,,,,5124 S Cottonwood Ln,,Salt Lake City,UT,84117,,2020-05-14,1000,1000,SELF-EMPLOYED,RE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AD7505E9F61F848C5904,IND,,Sorenson,Joseph,,,,6440 S Wasatch Blvd,,Holladay,UT,84121,,2020-05-30,1000,6200,SELF-EMPLOYED,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80FB0D880AB74117884,IND,,Meier,Troy,,,,2221 N 3250 W,,Vernal,UT,84078,,2020-06-28,1000,1000,SUPERIOR DRILLING PRODUCTS,OIL FIELD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEFE1F645FB34129990,IND,,scott,Kelly,,,,14212 S Canyon Vine Cv,,Draper,UT,84020,,2020-05-17,1000,1000,KTS FINANCIAL GROUP,OWNER/ CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AFC7B8D9E62AC44719AE,IND,,Cazier,Craig,,,,132 W 13490 S,,Draper,UT,84020,,2020-04-14,1000,1700,CAZIER EXCACATING,DIRT DIGGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A148F73313CBF47038AA,IND,,Dursteler,Blake,,,,3250 North Kedzie Avenue,,Logan,UT,84323,,2020-05-13,1000,1000,SELF-EMPLOYED,DEVELOPMENT,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,AA33D0B2653C849848FE,IND,,Smith,Tom,,,,4411 N Sheffield Dr,,Provo,UT,84604,,2020-05-12,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A71C7E74090D94F25BCA,IND,,Lindley,Janis,,,,263 Royal Ann Cir,,Orem,UT,84058,,2020-06-14,1000,1000,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4D68258733940C5A43,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-05-13,1000,11050,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A0414DC254D4A4B56996,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-06-17,1000,19550,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,ACE89A70A96D54B009BC,IND,,Atkin,Jerry,,,,2080 S Pinnacle Dr,,St George,UT,84790,,2020-06-04,1000,7000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFBB550C7AF4C4197AF7,IND,,Ostermiller,Mike,,,,1098 W Dutch Ln,,Kaysville,UT,84037,,2020-05-11,1000,1000,NORTHERN WASATCH ASSOCIATION OF REALTO,ATTORNEY AND CEO,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A127563164C8842A1AB7,IND,,Bowcutt,Henry,,,,920 S Jones Rd,,Monroe,UT,84754,,2020-06-04,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
