linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0A5C1EC97808451E82B,IND,,Hoefler,Wayne,,,,1745 Spruce Ln,,Colorado Springs,CO,809065721,2020-11-07,50000,,Refund of Contribution,,,2020
SB28a,C00694323,B79539EFB5CDC49C8A53,IND,,Johnson,Mark,,,,2372 Tyrrhenian Cir,,Longmont,CO,805043763,2020-11-13,35500,,Refund of Contribution,,,2020
SB28a,C00694323,B141FF5A3D2C5461F929,IND,,Ortegow,Anthony,,,,2 Rockbridge Ln,,Pueblo,CO,810011332,2020-10-26,12500,,Refund of Contribution,,,2020
SB28a,C00694323,BD52304B9F3C84042A78,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-11-12,11900,,Refund of Contribution,,,2020
SB28a,C00694323,B095A66A3AD2344D69DD,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-10-20,11900,,Refund of Contribution,,,2020
SB28a,C00694323,BE317B929799B46F98EA,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,801275748,2020-11-12,11900,,Refund of Contribution,,,2020
SB28a,C00694323,B7A52CEB86BE74D9BB7C,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B79A62AF901C24D0AADC,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B391A2FBFF4B44D469E8,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B0426DF5315D1461396F,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,802023830,2020-10-27,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BD3C21238029340F7B23,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,802182553,2020-11-02,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B96FA438D5E9248BEB60,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,802182553,2020-11-02,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BB22593D953B045E5A1F,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,802182553,2020-11-02,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B79DD956C5CE44ADD909,IND,,Mokler,Jerry,,,,877 Torino Cir,,Fort Collins,CO,805262027,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1DD6AF1E492E4E0E899,IND,,Mokler,Jerry,,,,877 Torino Cir,,Fort Collins,CO,805262027,2020-10-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B773C94BB78ED4D55958,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,802104139,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE94AECB38E3D44F88B5,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,802104139,2020-10-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5F0C267096D642CFAA3,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,802104139,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B57FBE5D64A9E45A99DC,IND,,Brugger,Charles,,,,11223 County Road 22 1/2,,Fort Lupton,CO,806219640,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC52D14B0E054240B72,IND,,RONCO,JOSEPH,,,,7291 S Jersey Ct,,Centennial,CO,801121512,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7DF13F066EC747C7848,IND,,Knight,Steve,,,,6157 Moore St,,Arvada,CO,800044933,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4CB3FB980CA04BF6B34,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B212552600E1C430CA36,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDAA710EF43AC472CBDF,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B096F2A328B5440B4A55,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFB5D99923F304073A57,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B53DEEC2ACE7F429CA8E,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B98C59E9CA8F54DACA03,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD64279AF4B734EEE891,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B938EFBB46A874FE9933,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B76D4D31BE9DC46B1A4C,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,810040519,2020-11-20,5600,,Refund of Contribution,,,2020
