linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE3113760855E4D98858,IND,,Markwith,Neil,,,,12 Boxwood Rd,,Bedford,NH,031105702,2022-11-01,5800,,Refund of Contribution,,,2022
SB23,C00694323,B6B520019BD754295A71,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-08,5800,,Earmarked Contribution From Isaac Applbaum,,Earmarked Contribution From Isaac Applbaum. transmitted by check/EFT,2022
SB23,C00694323,B57DA32C66CE24FBCAE9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B63518BD44CDF4CD9840,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,5800,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,BB83F7BB60C254DCC8DC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-25,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,B94F6325F5EA24F8E843,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-21,5800,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,B45E3717BF641444FAB1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-24,5800,,Earmarked Contribution From Kenneth Solinsky,,Earmarked Contribution From Kenneth Solinsky. transmitted by check/EFT,2022
SB23,C00694323,BD4C64FC7DA3C43FC9DA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-04,5800,,Earmarked Contribution From Daniel Mezzalingua,,Earmarked Contribution From Daniel Mezzalingua. transmitted by check/EFT,2022
SB23,C00694323,B3F5E14D48AD9430E97D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-28,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BC643FD24CAE540208C6,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-27,5800,,Earmarked Contribution From Ralph Nagel,,Earmarked Contribution From Ralph Nagel. transmitted by check/EFT,2022
SB23,C00694323,BC77686988E9845C8886,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-21,5800,,Earmarked Contribution From Daniel Richards,,Earmarked Contribution From Daniel Richards. transmitted by check/EFT,2022
SB23,C00694323,BD8ECF8BAABF74DB1BD9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-21,5800,,Earmarked Contribution From Robert Kargman,,Earmarked Contribution From Robert Kargman. transmitted by check/EFT,2022
SB23,C00694323,BA403B98CFA134E6F939,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-01,5000,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2022
SB23,C00694323,BD524B12DD0AD4E4F813,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-08,4200,,Earmarked Contribution From Isaac Applbaum,,Earmarked Contribution From Isaac Applbaum. transmitted by check/EFT,2022
SB23,C00694323,B14711FB211714D3EAA4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-11-06,3431,,Earmarked Contribution From Robert Bowblis,,Earmarked Contribution From Robert Bowblis. transmitted by check/EFT,2022
