linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC8AF2548F6CA455BB06,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,722235159,2020-10-26,5670,,Refund of Contribution,,,2020
SB28a,C00694323,B791DCF0A473F41B2B2E,IND,,Scott,Norman,,,,812 W Morris Ave,,Springdale,AR,727648222,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B06F9AD7D7DDB46B987E,IND,,Harrell,Kent,,,,332 S Washington Ave,,El Dorado,AR,717305930,2020-11-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B63E33B0274514353AE3,IND,,Harrell,Kent,,,,332 S Washington Ave,,El Dorado,AR,717305930,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8C30995EAE4035B0F,IND,,Ames,Michael,,,,303 J D Dr,,Harrisburg,AR,724321226,2020-11-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,B58F604AAAB954D2881C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,5600,,Earmarked Contribution From Ping Jiang,,Earmarked Contribution From Ping Jiang. transmitted by check/EFT,2020
SB28a,C00694323,BF7F9EC73F17143A78AC,IND,,Givens,Freda,,,,90 Henry St,,Marion,AR,723641624,2020-10-29,5400,,Refund of Contribution,,,2020
SB28a,C00694323,BB4AED95CC52C444AA87,IND,,Ashcraft,Doug,,,,20 Phellos Ct,,Little Rock,AR,722235146,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BEE9FEA359C1F497FA01,IND,,Ashcraft,Doug,,,,20 Phellos Ct,,Little Rock,AR,722235146,2020-11-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8A7B6FA7250843CD9BF,IND,,Maxwell,SarahBeth,,,,1010 Barkada Rd,,Monticello,AR,716559276,2020-11-14,4660,,Refund of Contribution,,,2020
SB28a,C00694323,BBB6838E8501F4F7084E,IND,,Ford,Lynda,,,,4017 Blue Bird Ln,,Little Rock,AR,722105633,2020-11-02,4620,,Refund of Contribution,,,2020
SB28a,C00694323,BC791F4DDBEB04D04BBF,IND,,Lofton,Sharon,,,,12520 Timber Creek Rd,,North Little Rock,AR,721181721,2020-10-24,4220,,Refund of Contribution,,,2020
SB28a,C00694323,BC3169005C51A46F9A16,IND,,Lofton,Sharon,,,,12520 Timber Creek Rd,,North Little Rock,AR,721181721,2020-11-22,4220,,Refund of Contribution,,,2020
SB28a,C00694323,BB245ED5C5C3D4F1F873,IND,,Gunnels,Elaine,,,,901 Olive St,,Mc Neil,AR,717526140,2020-10-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC3890BDE896E404EAC3,IND,,Gunnels,Elaine,,,,901 Olive St,,Mc Neil,AR,717526140,2020-10-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4FE3ED3241974CE9B3C,IND,,Pullig,Faye,,,,105 Carriage Creek Ct,,Hot Springs National Park,AR,719019225,2020-10-31,3650,,Refund of Contribution,,,2020
SB28a,C00694323,BA2818936E1FB460F853,IND,,Davis,Bonnie L,,,,1304 E 22nd St,,Stuttgart,AR,721609700,2020-10-16,3600,,Refund of Contribution,,,2020
SB23,C00694323,B93CF5E52523D4966A72,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,2800,,Earmarked Contribution From Lawrence De George,,Earmarked Contribution From Lawrence De George. transmitted by check/EFT,2020
SB23,C00694323,BBBCD92F42B4A45A4A92,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-11-03,2800,,Earmarked Contribution From John Cooper III,,Earmarked Contribution From John Cooper III. transmitted by check/EFT,2020
SB23,C00694323,B7C995BB6C9AD49DA9F0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,2800,,Earmarked Contribution From John Cooper III,,Earmarked Contribution From John Cooper III. transmitted by check/EFT,2020
SB23,C00694323,B4E09B4530D2E46B6BFC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,2700,,Earmarked Contribution From Kris Van andel,,Earmarked Contribution From Kris Van andel. transmitted by check/EFT,2020
SB28a,C00694323,B72A9402438A44DF4814,IND,,Hagood,Lindsey,,,,101 Cypress Pt,,Paragould,AR,724507104,2020-10-22,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B76E3DF4142484BEB90F,IND,,Schroyer,Daniel,,,,10709,,Fort Smith,AR,72908,2020-10-23,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BD3FD53C95462423BAC3,IND,,Colas,Brian,,,,2226 Cottondale Ln,,Little Rock,AR,722022059,2020-10-21,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B9929704804684248A6E,IND,,Swafford,Earl,,,,2108 S S St,,Fort Smith,AR,729016135,2020-11-02,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B8BC680E43BCA408B8BA,IND,,Swafford,Earl,,,,2108 S S St,,Fort Smith,AR,729016135,2020-11-01,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B959FEDF70A1F49F6912,IND,,Swafford,Earl,,,,2108 S S St,,Fort Smith,AR,729016135,2020-11-02,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B5FEA719D9B1B4602A29,IND,,Swafford,Earl,,,,2108 S S St,,Fort Smith,AR,729016135,2020-11-01,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B37B72CAF03394DA0B80,IND,,Dow,Frances,,,,27 Sherwood Loop,,Searcy,AR,721434926,2020-11-10,2270,,Refund of Contribution,,,2020
SB28a,C00694323,BF8E50522494C4C5E871,IND,,Burks,Gregg,,,,2214 Huntleigh Ct,,Little Rock,AR,722123233,2020-11-09,2090,,Refund of Contribution,,,2020
SB28a,C00694323,BA70932FE061E4403A9C,IND,,McGann,Maye,,,,58 Buckingham Dr,,Bella Vista,AR,727143823,2020-11-02,2060,,Refund of Contribution,,,2020
SB28a,C00694323,BC1D764370194405583E,IND,,martin,richard,,,,PO Box 8639,,Hot Springs Village,AR,719108639,2020-10-22,2000,,Refund of Contribution,,,2020
SB23,C00694323,BF1447779CAE1433CB4F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,2000,,Earmarked Contribution From Nola Armstrong,,Earmarked Contribution From Nola Armstrong. transmitted by check/EFT,2020
SB28a,C00694323,BD4F55AC739754BBCB6A,IND,,ODell,Van,,,,1571 Skyline Dr,,North Little Rock,AR,721169372,2020-10-22,1940,,Refund of Contribution,,,2020
SB28a,C00694323,B6985E7C0074E476B968,IND,,ODell,Van,,,,1571 Skyline Dr,,North Little Rock,AR,721169372,2020-11-04,1940,,Refund of Contribution,,,2020
SB28a,C00694323,B0485665405AE4422945,IND,,Guilbert,Chuck,,,,1218 Miller County 290,,Texarkana,AR,718540952,2020-11-16,1880,,Refund of Contribution,,,2020
SB28a,C00694323,BA36A7F55A1E5427FA96,IND,,Hulse,Lee,,,,PO Box 1226,,Alma,AR,729211226,2020-10-31,1850,,Refund of Contribution,,,2020
SB28a,C00694323,BAA27185EF9FA4B159E2,IND,,Parker,Angela,,,,1301 Loyola Dr,,Little Rock,AR,722116111,2020-11-02,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B50F3F178C6A94924893,IND,,Friday,Joel,,,,3407 East St,,Texarkana,AR,718548098,2020-10-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA397ADFB01C647AEB07,IND,,Friday,Joel,,,,3407 East St,,Texarkana,AR,718548098,2020-10-24,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B2C6D91D0E925499A950,IND,,Friday,Joel,,,,3407 East St,,Texarkana,AR,718548098,2020-10-24,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4E8A8C1F63E4D93B09,IND,,Friday,Joel,,,,3407 East St,,Texarkana,AR,718548098,2020-10-24,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B851024285F634E0BB78,IND,,Friday,Joel,,,,3407 East St,,Texarkana,AR,718548098,2020-10-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB38970DB60084B25948,IND,,Friday,Joel,,,,3407 East St,,Texarkana,AR,718548098,2020-10-26,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B689EFA8D4B5A461F99A,IND,,Taylor,Teresa,,,,151 N Platinum Dr,,Fayetteville,AR,727017371,2020-10-21,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B780BF5BB07134487975,IND,,CLAUNCH,TED,,,,436 Cemetery Rd,,Mount Vernon,AR,721119057,2020-10-28,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B0601A6709FDD4D7D9E1,IND,,Wetsell,Harry,,,,1709 Fairway Dr,,West Memphis,AR,723013824,2020-10-30,1380,,Refund of Contribution,,,2020
SB28a,C00694323,B94642FFCB76341FEBDE,IND,,Gunn,Earl,,,,1100 Pomona St,,Jonesboro,AR,724058467,2020-10-20,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B2C3F86A25A394377B3D,IND,,Wiley,Jim,,,,42 Kintyre Ln,,Bella Vista,AR,727155522,2020-10-15,1336.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBB2407EEDD194D5AB6C,IND,,Wiley,Jim,,,,42 Kintyre Ln,,Bella Vista,AR,727155522,2020-10-15,1336.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBBC87722D5474211B8E,IND,,Wiley,Jim,,,,42 Kintyre Ln,,Bella Vista,AR,727155522,2020-10-24,1336.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD1B1AE41781B4B77A71,IND,,Wiley,Jim,,,,42 Kintyre Ln,,Bella Vista,AR,727155522,2020-10-24,1336.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD0BA2992ECFD489AA2B,IND,,Calhoun,Tom,,,,30 Cypress Creek Dr,,Cabot,AR,720238196,2020-11-07,1330,,Refund of Contribution,,,2020
SB28a,C00694323,BAAC7CB3D2A844D10AFA,IND,,Fish,Kelli,,,,275 Oakley Rd,,Mountain Home,AR,726539147,2020-10-30,1330,,Refund of Contribution,,,2020
SB28a,C00694323,B9BD1FB90C5D74826B79,IND,,Buchanan,Sandra,,,,2523 Jefferson Ave,,Texarkana,AR,718542907,2020-11-06,1330,,Refund of Contribution,,,2020
SB28a,C00694323,B14CC2DA9253D4CC2BF4,IND,,Avants,Timothy,,,,501 Marina Rd,,Russellville,AR,728028501,2020-10-19,1280,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA1C7E355FF409DA00,IND,,Boles,Clinton,,,,PO Box 1041,,Wynne,AR,723961041,2020-11-01,1220,,Refund of Contribution,,,2020
SB28a,C00694323,BAFD8480C72CA4ED8BB2,IND,,Boles,Clinton,,,,PO Box 1041,,Wynne,AR,723961041,2020-11-01,1220,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1F056958CD44FD984,IND,,Smith,Charlotte Gayle,,,,1300 Briarwood Dr,,El Dorado,AR,717303695,2020-10-27,1080,,Refund of Contribution,,,2020
SB28a,C00694323,B05E5A1762E264BFA97B,IND,,Smith,Charlotte Gayle,,,,1300 Briarwood Dr,,El Dorado,AR,717303695,2020-10-27,1080,,Refund of Contribution,,,2020
SB28a,C00694323,B7D2BCC4C7ABA4A5EB0E,IND,,Smith,Charlotte Gayle,,,,1300 Briarwood Dr,,El Dorado,AR,717303695,2020-10-27,1080,,Refund of Contribution,,,2020
SB28a,C00694323,BDF540BA641D04F03964,IND,,Gash,Ray,,,,16 Phellos Ct,,Little Rock,AR,722235146,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2C147A7CAF6A4E9090C,IND,,Gash,Ray,,,,16 Phellos Ct,,Little Rock,AR,722235146,2020-10-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B58F6F31C62E648A489F,IND,,Weaver,Charles,,,,PO Box 60,,El Paso,AR,720450060,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9A2D49FF6EE4351A41,IND,,jean,Charles,,,,2232 N Briarwood Ln,,Fayetteville,AR,727032905,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBAF8D811EAB4499F9E1,IND,,Davie,Melanie,,,,28 Stonegate Shores Dr,,Hot Springs National Park,AR,719138896,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0DF2AA279E0645ECBB4,IND,,Drennan,Larry,,,,5308 Stonewall Rd,,Little Rock,AR,722074524,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB476D8850108437FB3E,IND,,Rogers,Patricia,,,,6200 S 38th St,,Rogers,AR,727584537,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0D5A10A142544A569FE,IND,,Rogers,Patricia,,,,6200 S 38th St,,Rogers,AR,727584537,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B98F05E6EDE9742C1B97,IND,,Martin,Dennis,,,,154 County Road 3061,,Eureka Springs,AR,726329269,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB017D83150F84F47BC8,IND,,Martin,Dennis,,,,154 County Road 3061,,Eureka Springs,AR,726329269,2020-11-20,1000,,Refund of Contribution,,,2020
SB23,C00694323,B83A938F481E942E3AE8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-24,1000,,Earmarked Contribution From richard bruno,,Earmarked Contribution From richard bruno. transmitted by check/EFT,2020
SB23,C00694323,BB54E144B4FF04BF59AF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-20,1000,,Earmarked Contribution From John Nielsen,,Earmarked Contribution From John Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B764A81181A2A46E6B82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,1000,,Earmarked Contribution From Ihab Herraka,,Earmarked Contribution From Ihab Herraka. transmitted by check/EFT,2020
SB23,C00694323,BF8A0B4C2842B4BAFBEF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,1000,,Earmarked Contribution From Stephen Whatley,,Earmarked Contribution From Stephen Whatley. transmitted by check/EFT,2020
SB23,C00694323,B0C3438E660A44A19983,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,1000,,Earmarked Contribution From peter mccann,,Earmarked Contribution From peter mccann. transmitted by check/EFT,2020
SB23,C00694323,B7248AE07A0D347B4945,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,1000,,Earmarked Contribution From Janice Haye,,Earmarked Contribution From Janice Haye. transmitted by check/EFT,2020
SB23,C00694323,B40C65AA2E28243F381C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-24,1000,,Earmarked Contribution From Doy Henley,,Earmarked Contribution From Doy Henley. transmitted by check/EFT,2020
SB23,C00694323,B6433900CA4A44B6DA2D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B4D8FA7FAE10D470CAAA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,1000,,Earmarked Contribution From Nina Rosenwals,,Earmarked Contribution From Nina Rosenwals. transmitted by check/EFT,2020
SB23,C00694323,B288BBA74642A4A8690E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,1000,,Earmarked Contribution From Irene Melis,,Earmarked Contribution From Irene Melis. transmitted by check/EFT,2020
SB23,C00694323,B66FC2742C36B42CBA7B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,1000,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,BD814477E9DE94F59854,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-25,1000,,Earmarked Contribution From Mary Stenger,,Earmarked Contribution From Mary Stenger. transmitted by check/EFT,2020
SB23,C00694323,B5F58D002D4A3442FBFB,CCM,REPUBLICAN PARTY OF ARKANSAS,,,,,,1201 W 6TH ST,,LITTLE ROCK,AR,722013019,2020-10-21,1000,,Earmarked Contribution From Chris Ford,,Earmarked Contribution From Chris Ford. transmitted by check/EFT,2020
SB23,C00694323,BC165B292BCDF40BABC4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-16,1000,,Earmarked Contribution From Danielle Cutrona,,Earmarked Contribution From Danielle Cutrona. transmitted by check/EFT,2020
SB23,C00694323,B1AFD609BAE9843AF98C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-23,1000,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2020
SB23,C00694323,BA9A3CE221C764EECA0D,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-23,1000,,Earmarked Contribution From Karl Wagenhauser,,Earmarked Contribution From Karl Wagenhauser. transmitted by check/EFT,2020
SB23,C00694323,B177FE73FDA9447E3BD2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B5A60F11623654595AF5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-25,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,B2B650B17D7184D258D3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2020
SB23,C00694323,B2B28C919282546DB857,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,1000,,Earmarked Contribution From Lynn Shearer,,Earmarked Contribution From Lynn Shearer. transmitted by check/EFT,2020
SB23,C00694323,B17A5B4AB6DDC4F668C2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2020
SB23,C00694323,B76B07E695F9B4D48A6D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,1000,,Earmarked Contribution From Edward Hill,,Earmarked Contribution From Edward Hill. transmitted by check/EFT,2020
SB28a,C00694323,B7AA4EF76116A4B48AB3,IND,,Tipton,Julie,,,,1300 Ash Ct,,Pea Ridge,AR,727512739,2020-11-19,960,,Refund of Contribution,,,2020
SB28a,C00694323,BFD749C3C5567463C81E,IND,,Warren,Dennis,,,,4302 SW Chapelstone Ave,# 2,Bentonville,AR,727124965,2020-10-22,910,,Refund of Contribution,,,2020
SB28a,C00694323,BE945A7D56FEB4AA2B1B,IND,,Dillaha,Cynthia,,,,419 Walnut St,,Little Rock,AR,722054041,2020-10-21,810,,Refund of Contribution,,,2020
SB28a,C00694323,BDA62474ADCDB4A7DA70,IND,,York,Marjorie,,,,4924 Peachtree Ave,,Jonesboro,AR,724058211,2020-11-16,800,,Refund of Contribution,,,2020
SB28a,C00694323,B5E41A305D4FA481B98F,IND,,Hicks,Susan,,,,4 Stanwood Loop,,North Little Rock,AR,721182342,2020-11-17,792,,Refund of Contribution,,,2020
SB28a,C00694323,B4A3E176EE0AB4DC0B45,IND,,Sturm,Charles,,,,1800 Capps Rd,Apt 5,Harrison,AR,726013931,2020-10-15,750,,Refund of Contribution,,,2020
SB23,C00694323,BFCCFD5D9B12C4D569E7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,720,,Earmarked Contribution From Daniel Freedman,,Earmarked Contribution From Daniel Freedman. transmitted by check/EFT,2020
SB28a,C00694323,BC91F879FC2F54CA19C6,IND,,Rofkahr,Jimmy J,,,,16 N Roseville St,,Altus,AR,728219125,2020-10-16,712.5,,Refund of Contribution,,,2020
SB28a,C00694323,B58783872F9874D789BC,IND,,Zeiler,James,,,,3856 Highway 376 S,,Camden,AR,717018820,2020-11-09,700,,Refund of Contribution,,,2020
SB28a,C00694323,B07216080816A437DB72,IND,,Iverson,Michael,,,,30 Solana,,Harrison,AR,726018958,2020-10-30,697.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD37528D9282047C787B,IND,,Mancil,Mark,,,,1105 Circle Dr,,Harrison,AR,726014809,2020-10-15,670,,Refund of Contribution,,,2020
SB28a,C00694323,B81F6B71E9C8C4B1FBFE,IND,,Weaver,Charles,,,,PO Box 60,,El Paso,AR,720450060,2020-10-26,660,,Refund of Contribution,,,2020
SB28a,C00694323,B3186F83B10FF47D2BE8,IND,,Miller,Richard,,,,518 Amity Rd,Apt U3,Hot Springs National Park,AR,719132353,2020-10-22,638.4,,Refund of Contribution,,,2020
SB28a,C00694323,BABE6B67198894E3AA1A,IND,,Hunt,Daniel,,,,8 Pontevedra Cir,,Hot Springs Village,AR,719093311,2020-11-02,610,,Refund of Contribution,,,2020
SB28a,C00694323,B0C4C064E778449C4AD6,IND,,Horn,Rebecca Michelle,,,,200 Windwood Dr,,Heber Springs,AR,725438136,2020-11-13,590,,Refund of Contribution,,,2020
SB28a,C00694323,B2A6E8EE2F7674C359FD,IND,,Horn,Rebecca Michelle,,,,200 Windwood Dr,,Heber Springs,AR,725438136,2020-11-13,590,,Refund of Contribution,,,2020
SB28a,C00694323,B8D24B38601F94AD68F1,IND,,Brown,Ellen,,,,35 Wild Flower Ln,,Lonoke,AR,720868936,2020-11-12,580,,Refund of Contribution,,,2020
SB28a,C00694323,B9BFC2BD1BBF7454D86A,IND,,Ozanich,Richard,,,,1404 Caldwell St,Apt 15,Conway,AR,720345309,2020-10-23,530,,Refund of Contribution,,,2020
SB28a,C00694323,BD4907A5AC7F64E3C845,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,727640307,2020-11-12,510,,Refund of Contribution,,,2020
SB23,C00694323,BA15258F7FA1E4917999,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,510,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2020
SB28a,C00694323,BE888EED3CD4D45CBA74,IND,,Weaver,Charles,,,,PO Box 60,,El Paso,AR,720450060,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBAD5919512D0490A9CC,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,719296739,2020-10-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8D5C095473DA43118A7,IND,,Deaton,Helen,,,,1005 S Bridge St,,Morrilton,AR,721104610,2020-10-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC31F59152BA64E22BA7,IND,,SACKETT,RICHARD,,,,PO Box 38,,Cherokee Village,AR,725250038,2020-11-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC7208C9FCD104113B01,IND,,Brown,Gene,,,,104 Alameda Cv,,Hot Springs,AR,719136649,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B27CED41951A6474AB66,IND,,Brown,Gene,,,,104 Alameda Cv,,Hot Springs,AR,719136649,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE60B0B6326B9492D870,IND,,Nolewajka,Andre,,,,7105 Highland Park Dr,,Fort Smith,AR,729169352,2020-11-10,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBB7536DD0E9342BF8E8,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,729089151,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD78883930AA54C4283A,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,729089151,2020-11-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B83DEE4783D684C62877,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,729089151,2020-11-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE233CD11424C4DC0AD7,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,729089151,2020-10-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,B144CD8B9919C40CE97A,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,729089151,2020-10-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3A6AAEF71F774C1C966,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,729089151,2020-11-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC14FA6CB80E34F15A0D,IND,,Harrell,Kent,,,,332 S Washington Ave,,El Dorado,AR,717305930,2020-10-31,500,,Refund of Contribution,,,2020
SB28a,C00694323,B68275763228C442B88C,IND,,Harrell,Kent,,,,332 S Washington Ave,,El Dorado,AR,717305930,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2F69F4D31F00417C956,IND,,Harrell,Kent,,,,332 S Washington Ave,,El Dorado,AR,717305930,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B284BC147D37E43058CC,IND,,Lavender,Mickey,,,,28 Rahling Cir,Ste 3,Little Rock,AR,722239187,2020-10-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD054096510B24A45A9C,IND,,Richardson,Vashti,,,,1909 W Elm St,,El Dorado,AR,717305276,2020-10-23,500,,Refund of Contribution,,,2020
SB28a,C00694323,B09B1E0333DE9494289A,IND,,Richardson,Vashti,,,,1909 W Elm St,,El Dorado,AR,717305276,2020-10-24,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCF6E09B8FB084FA990D,IND,,Pettus,Amanda,,,,103 Sologne Pl,,Little Rock,AR,722238921,2020-11-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFD1C1D45B54E4942B67,IND,,Pettus,Amanda,,,,103 Sologne Pl,,Little Rock,AR,722238921,2020-11-18,500,,Refund of Contribution,,,2020
