linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8FAB567B62C9449E93E,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,028795926,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0CC8A3878B8E4D63BEB,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,028795926,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2087ECFF8B0541CCBE7,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,028795926,2020-11-20,2975,,Refund of Contribution,,,2020
SB28a,C00694323,BBE051A17A0804664A6C,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,028795926,2020-11-20,2975,,Refund of Contribution,,,2020
SB28a,C00694323,B7D8EE748EAD14CF8B91,IND,,Bonetti,Edward,,,,23 Locust Ave,,North Providence,RI,029111525,2020-10-15,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B013B49537A87425E88A,IND,,Walsh,Darlene,,,,270 Watch Hl,,East Greenwich,RI,028185103,2020-10-27,1670,,Refund of Contribution,,,2020
SB28a,C00694323,B2144C0DB9BB74C4CB46,IND,,Hanley,Jeffrey,,,,159 Shore Rd,,Westerly,RI,028913614,2020-10-26,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B9C51940E0E044179963,IND,,Hanley,Jeffrey,,,,159 Shore Rd,,Westerly,RI,028913614,2020-10-26,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B00BB8FCA6F83438FB87,IND,,Hanley,Jeffrey,,,,159 Shore Rd,,Westerly,RI,028913614,2020-10-26,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BDCAD6BA049194A77B01,IND,,Hanley,Jeffrey,,,,159 Shore Rd,,Westerly,RI,028913614,2020-10-26,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB02779FA49D4465EAB7,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B8A0B353D6A5E429085D,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BF22C77C12BC74267978,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BE757F8582AE049CBB92,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B68D4D1DD514342E8A80,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B99034734DF6248DF995,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B9F5EE3997E1941B5889,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B9B68DFCAB12A4A6CACE,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,029054534,2020-11-23,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BD9C46153A9034DDFB98,IND,,Panaggio Souza,Carla,,,,179 Fayal Ln,,Middletown,RI,028425345,2020-10-20,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B549F488C85214BF295F,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,028405206,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC859AEB3985441B3B7E,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,028405206,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA13D65320E3144BE972,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,028405206,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3AF86F9B74564DEFA76,IND,,ONeill,Katherine,,,,930 N Main Rd,,Jamestown,RI,028351733,2020-10-26,1000,,Refund of Contribution,,,2020
SB23,C00694323,B53C3AFF491C14387B1C,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-16,1000,,Earmarked Contribution From Carey Jeffrey,,Earmarked Contribution From Carey Jeffrey. transmitted by check/EFT,2020
SB28a,C00694323,BBF69783C982148B08EC,IND,,Kern,Kurt,,,,4 Monarch Way,,Lincoln,RI,028653927,2020-10-28,940,,Refund of Contribution,,,2020
SB28a,C00694323,B77CBAF25BA6249DBBF5,IND,,Me,Michael,,,,84 Sowams Rd,,Barrington,RI,028064643,2020-10-29,900,,Refund of Contribution,,,2020
SB28a,C00694323,B7913DFF15FDD404D8BC,IND,,Hamann,James,,,,5 Division St,Bldg E4,East Greenwich,RI,028183800,2020-11-10,900,,Refund of Contribution,,,2020
SB28a,C00694323,BEA30714FA700411F8B3,IND,,sandin,judy,,,,51 King St,,Warwick,RI,028861222,2020-11-02,855,,Refund of Contribution,,,2020
SB28a,C00694323,BD866186C18304BEC82D,IND,,sandin,judy,,,,51 King St,,Warwick,RI,028861222,2020-11-02,855,,Refund of Contribution,,,2020
SB28a,C00694323,B8320CC1066DA46A6AC6,IND,,Smith,Cynthia,,,,200 Woodlawn Ave,,North Providence,RI,029043791,2020-10-19,731.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9F1347AD57D244D2894,IND,,Hempstead,Robert,,,,PO Box 123,,Exeter,RI,028220501,2020-10-21,700,,Refund of Contribution,,,2020
SB28a,C00694323,BD792514A8ADF42DCB86,IND,,Martin,Marybeth,,,,72 Centre Rd,,Chepachet,RI,028141223,2020-10-30,665,,Refund of Contribution,,,2020
SB28a,C00694323,B38B74F82782E4577BF1,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,513,,Refund of Contribution,,,2020
SB28a,C00694323,BEACDA75CF1D64098AC3,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,513,,Refund of Contribution,,,2020
SB28a,C00694323,B37F702EBFFA24AD9A26,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,513,,Refund of Contribution,,,2020
SB28a,C00694323,B25B00B265005424F8D7,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,028521963,2020-10-16,513,,Refund of Contribution,,,2020
SB28a,C00694323,BFB626A85749145139C7,IND,,Caouette,Chris,,,,2271 E Main Rd,,Portsmouth,RI,028714026,2020-10-23,510,,Refund of Contribution,,,2020
SB28a,C00694323,B8C0A247B25FA4EAB9AE,IND,,WOODWARD,RICHARD,,,,97 Arrow Ln,,North Kingstown,RI,028521657,2020-10-19,451,,Refund of Contribution,,,2020
SB28a,C00694323,BD08A5DCDDE764347A88,IND,,Bonoyer,Christine,,,,140 Buck Hill Rd,,Pascoag,RI,028591800,2020-11-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,BF5B2E6D69963483B808,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,028641005,2020-10-30,400,,Refund of Contribution,,,2020
SB28a,C00694323,B88FCAD831E9442CE99E,IND,,Fortier,Carol,,,,PO Box 2085,,Westerly,RI,028910918,2020-10-24,295.92,,Refund of Contribution,,,2020
SB28a,C00694323,BDE026542C9EB43BD81C,IND,,Petrella,Deborah,,,,13 Brown St,,Narragansett,RI,028823304,2020-10-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B385DDA0BCC9445D381C,IND,,Petrella,Deborah,,,,13 Brown St,,Narragansett,RI,028823304,2020-10-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6FE1FA7DABB647D0A1B,IND,,Tural,Ali,,,,154 Eastover Rd,,Portsmouth,RI,028715426,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9CAE5FCDB16E47F3945,IND,,Tural,Ali,,,,154 Eastover Rd,,Portsmouth,RI,028715426,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0AE2A238C1C343D593F,IND,,Tural,Ali,,,,154 Eastover Rd,,Portsmouth,RI,028715426,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBE1D562C1D294DB4940,IND,,Tural,Ali,,,,154 Eastover Rd,,Portsmouth,RI,028715426,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC1CD215D954CAEA1A,IND,,Volpe,William,,,,466 Poppasquash Rd,,Bristol,RI,028091009,2020-11-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1BA31DE5D78949B88B1,IND,,Patience,Ruth,,,,220 Biscuit City Rd,,Charlestown,RI,028133902,2020-11-07,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB0808D8A691D4A0EA67,IND,,Patience,Ruth,,,,220 Biscuit City Rd,,Charlestown,RI,028133902,2020-11-07,250,,Refund of Contribution,,,2020
SB28a,C00694323,B228AAE79468D4255ABC,IND,,E,Edgar,,,,7 Half Mile Rd,,Barrington,RI,028064113,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B93F5E7954A134C7D807,IND,,E,Edgar,,,,7 Half Mile Rd,,Barrington,RI,028064113,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD78F84B164DE45D8A1A,IND,,Sr,Michael,,,,3 Ice Pond Rd,,Westerly,RI,028914117,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6C8BA927C6314CC0BF5,IND,,Sr,Michael,,,,3 Ice Pond Rd,,Westerly,RI,028914117,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0D4887B50B074F15A7F,IND,,Sr,Michael,,,,3 Ice Pond Rd,,Westerly,RI,028914117,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B98C7EC0B4B62442C9D4,IND,,Bates,Mathew,,,,133 Sharon St,,Providence,RI,029082735,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBF1F4AED6D3342FB92D,IND,,Bates,Mathew,,,,133 Sharon St,,Providence,RI,029082735,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0AFE0A35763B4D41939,IND,,Bates,Mathew,,,,133 Sharon St,,Providence,RI,029082735,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB8931797DE3B45FE981,IND,,Bates,Mathew,,,,133 Sharon St,,Providence,RI,029082735,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0217D10E05054827838,IND,,Salomon,Suzanne,,,,1485 Diplomat Dr,,East Greenwich,RI,028181012,2020-11-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF8B34424F1174883886,IND,,Murdock,Ron,,,,245 Ferry Landing Cir,,Portsmouth,RI,028713126,2020-10-19,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A5004BEC1946D9850,IND,,Urso,Samuel,,,,262 Shore Rd,,Westerly,RI,028913926,2020-11-10,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC9007DF83B304D12A23,IND,,Urso,Samuel,,,,262 Shore Rd,,Westerly,RI,028913926,2020-11-10,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B968A89C789B6473FB92,IND,,rocheleau,Russell,,,,16 Clinton St,,Central Falls,RI,028632906,2020-10-21,220.5,,Refund of Contribution,,,2020
SB28a,C00694323,B23A8CE42D261457F832,IND,,rocheleau,Russell,,,,16 Clinton St,,Central Falls,RI,028632906,2020-10-21,220.5,,Refund of Contribution,,,2020
SB23,C00694323,BA0E77AB9232143E9B08,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-15,200,,Earmarked Contribution From Linda Kinney,,Earmarked Contribution From Linda Kinney. transmitted by check/EFT,2020
SB28a,C00694323,B6396077D98DF4279B00,IND,,Jackson,Susan,,,,23 Olde Mill Ln,,North Kingstown,RI,028521753,2020-10-21,169.57,,Refund of Contribution,,,2020
SB28a,C00694323,B6DD102EBD4064D20849,IND,,W,Patrick,,,,83 Nepaug Rd,,Narragansett,RI,028822329,2020-11-12,159.6,,Refund of Contribution,,,2020
SB28a,C00694323,B5B42F5CFA4B54E0DB0A,IND,,W,Patrick,,,,83 Nepaug Rd,,Narragansett,RI,028822329,2020-11-12,159.6,,Refund of Contribution,,,2020
SB28a,C00694323,B4079D7D61BD4403C813,IND,,Curtis,Cindy,,,,PO Box 455,,Charlestown,RI,028130455,2020-10-17,110,,Refund of Contribution,,,2020
SB28a,C00694323,B65C3844165144027B48,IND,,Curtis,Cindy,,,,PO Box 455,,Charlestown,RI,028130455,2020-11-17,110,,Refund of Contribution,,,2020
SB28a,C00694323,B436F7B3A3BA54661945,IND,,Curtis,Cindy,,,,PO Box 455,,Charlestown,RI,028130455,2020-10-17,110,,Refund of Contribution,,,2020
SB28a,C00694323,B52A8A92E83E74EC380A,IND,,Bonetti,Edward,,,,23 Locust Ave,,North Providence,RI,029111525,2020-10-15,105,,Refund of Contribution,,,2020
SB28a,C00694323,B6CB1334E9EF643B7B11,IND,,Arieta,Anne,,,,20 Tanglewood Dr,,Cumberland,RI,028644128,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B457DC913CCA94748BF6,IND,,Arieta,Anne,,,,20 Tanglewood Dr,,Cumberland,RI,028644128,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B557169B47B314D348D8,IND,,Graap,Susan,,,,22 Blue Sky Dr,,Westerly,RI,028912650,2020-10-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE15A724E98149F985C,IND,,Graap,Susan,,,,22 Blue Sky Dr,,Westerly,RI,028912650,2020-10-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCB1B40007D0F4090AE5,IND,,Tacey,David,,,,319 Waites Corner Rd,,West Kingston,RI,028921624,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8C2CC6ADD6C249B7A00,IND,,CAVALLARO,RON,,,,9IVY TRAIL,,Johnston,RI,02919,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9E3118B3BC274779951,IND,,CAVALLARO,RON,,,,9IVY TRAIL,,Johnston,RI,02919,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B24F43661009843D4A55,IND,,Miller,Janet,,,,35 Bridgham Farm Rd,,Rumford,RI,029161329,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B770C6D632C364AF995D,IND,,Horne,Cheryl,,,,70 New London Tpke,,Wyoming,RI,028981014,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAF74201A97434ED2B68,IND,,Adlaryan,Lena,,,,15 Ann Ct,,Cranston,RI,029211708,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B32FAB309D196458A80C,IND,,Nottage,John,,,,55 Namquid Dr,,Warwick,RI,028885625,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEB178F77C0C144378DE,IND,,Mcdonald,Willam,,,,39 Farewell St,,Newport,RI,028402591,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC7B5CE3440834790B1F,IND,,Mcdonald,Willam,,,,39 Farewell St,,Newport,RI,028402591,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B103DE5DBA2D04FBC992,IND,,Mcdonald,Willam,,,,39 Farewell St,,Newport,RI,028402591,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEF0F1A4D32BE4ADAB60,IND,,Connetti,Debra,,,,25 Anthony Dr,,Cranston,RI,029212514,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9C3587193E45C0A2D,IND,,Thomas,John,,,,20 Venus Dr,,East Greenwich,RI,028184128,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7849119BDC3C4E95856,IND,,Thomas,John,,,,20 Venus Dr,,East Greenwich,RI,028184128,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD5EBEF19E567473AB6A,IND,,Russu,Lubov,,,,25 Malcolm St,,North Providence,RI,029044258,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFC2CD93C1E124CF89AE,IND,,Russu,Lubov,,,,25 Malcolm St,,North Providence,RI,029044258,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD25362C421CF4C1298C,IND,,Biccicco,Dawn,,,,7 Half Mile Rd,,Barrington,RI,028064113,2020-10-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4B994370E28B4167943,IND,,Gondreau,Christiana,,,,44 Cavalcade Blvd,,Johnston,RI,029193435,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B499FE6E9A9D846198F4,IND,,Gondreau,Christiana,,,,44 Cavalcade Blvd,,Johnston,RI,029193435,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8A56D688C99043589CF,IND,,Gondreau,Christiana,,,,44 Cavalcade Blvd,,Johnston,RI,029193435,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB1D1BB33797C4621BB2,IND,,Blum,Nancy,,,,100 Wayland Ave,,Providence,RI,029064360,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B30E797FCC63F408F976,IND,,Denningham,Richard,,,,17 Windwood Rd,,Cranston,RI,029202025,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B62341FEFA7ED4A63849,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,028405206,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BED40E6189E1647BDBAB,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,028405206,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DAAAC4A3C4C44AD92D,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,028405206,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8EE755490E57457B9A5,IND,,Allard,Paul,,,,283 Black Plain Rd,,North Smithfield,RI,028968000,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2020FB3FBC0F40A8AD9,IND,,Drummond,Arthur,,,,33 Barnes St,,Greenville,RI,028282024,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6F466713A4B3496F865,IND,,Tarnacki,Alex,,,,3 Colby Dr,,Coventry,RI,028167139,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6DC04F1D881943DFA3E,IND,,Tarnacki,Alex,,,,3 Colby Dr,,Coventry,RI,028167139,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC0DE2EFD3198432982B,IND,,Allen,Dennis,,,,233 Miantonomo Dr,,Warwick,RI,028885206,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B869BDCC2E2F141DEBD4,IND,,Allen,Dennis,,,,233 Miantonomo Dr,,Warwick,RI,028885206,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC518F7CA485B4E3F964,IND,,Allen,Dennis,,,,233 Miantonomo Dr,,Warwick,RI,028885206,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE8CA7C67E6A84D7CA76,IND,,Stoner,Stephen,,,,16 Cold Spring Rd,,Barrington,RI,028064829,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B12F3E8D1F6244362B1E,IND,,Stoner,Stephen,,,,16 Cold Spring Rd,,Barrington,RI,028064829,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1D23C72AC8BD475B997,IND,,Curci,Tobie,,,,11 Marie Ct,,West Greenwich,RI,028172023,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B18A2FE5973F341839CC,IND,,Shepard,William,,,,158 Ridge Rd,,Smithfield,RI,029172517,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4E0ABD71E47B4A368C1,IND,,Shepard,William,,,,158 Ridge Rd,,Smithfield,RI,029172517,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B32FFE546EFB24662BF4,IND,,Shepard,William,,,,158 Ridge Rd,,Smithfield,RI,029172517,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B98E6EC7DF6A44F709CD,IND,,Shepard,William,,,,158 Ridge Rd,,Smithfield,RI,029172517,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B23C281C4245C43968A5,IND,,Jones,David,,,,20 Samson Ln,,Middletown,RI,028424596,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B81DB47B666D248FB8F9,IND,,Jones,David,,,,20 Samson Ln,,Middletown,RI,028424596,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B97A3649227B34368B9C,IND,,Jones,David,,,,20 Samson Ln,,Middletown,RI,028424596,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8CBD7EEB7FF946BD95A,IND,,Elkas,Pamela,,,,55 Vermont Ave,,Cumberland,RI,028645725,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F76405E9E184ECA911,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B93EEBD14BCAF4D41959,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B57944CC007DD4486A35,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F66136426264F528EA,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17478EA54B3A42B1AC9,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA9C5C6D318C24DDD851,IND,,Brennan,JohnSuzannw,,,,571 Bellevue Ave,,Newport,RI,028409200,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3D5B9253136D4303921,IND,,Brennan,JohnSuzannw,,,,571 Bellevue Ave,,Newport,RI,028409200,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B35554DF3003B498B982,IND,,Bruzzi,Jayne,,,,77 Pinecrest Dr,,Pawtucket,RI,028611520,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB90AE90B9D44E1FA64,IND,,Bruzzi,Jayne,,,,77 Pinecrest Dr,,Pawtucket,RI,028611520,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3A69F7F4690F4DB18CF,IND,,Bruzzi,Jayne,,,,77 Pinecrest Dr,,Pawtucket,RI,028611520,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22078603D77642F6B8E,IND,,Ethier,Glenda,,,,3 Blue Spruce Dr,,Coventry,RI,028166547,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B8027C5033745E5B0E,IND,,Ethier,Glenda,,,,3 Blue Spruce Dr,,Coventry,RI,028166547,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D38BCE129A8408B837,IND,,McAuliffe,Kevin,,,,90 Macomber Ln,,Portsmouth,RI,028714115,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE2E1EDCF8BA46DBB3D,IND,,McAuliffe,Kevin,,,,90 Macomber Ln,,Portsmouth,RI,028714115,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B01095799C8E241768A0,IND,,McAuliffe,Kevin,,,,90 Macomber Ln,,Portsmouth,RI,028714115,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8DC3B064BBA241409A4,IND,,McAuliffe,Kevin,,,,90 Macomber Ln,,Portsmouth,RI,028714115,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8578D4EBE50744709E8,IND,,McAuliffe,Kevin,,,,90 Macomber Ln,,Portsmouth,RI,028714115,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22D052CAEF2B42589E0,IND,,STINTON,DEBORAH,,,,203 Water St,,Portsmouth,RI,028714139,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B411E9956F4CC4D2B8E0,IND,,Wiesner,Joan,,,,424 Sherman Farm Rd,,Burrillville,RI,028301162,2020-10-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC71276BC9D4B4F2295D,IND,,Ferrara,Elise,,,,43 Chachapacasset Rd,,Barrington,RI,028064771,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF2525D3CE98843A19C0,IND,,Dacones,Hermen,,,,506 Shore Acres Ave,,North Kingstown,RI,028524546,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDFDAC290ED9346A5AB8,IND,,McNulty,Andrew,,,,137 Green Hill Ave,,Wakefield,RI,028796312,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8842C7454F564D788BF,IND,,Meoni,Ronald,,,,345 Channel Vw,Unit 104,Warwick,RI,028896520,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B02D677B449534F6DBAB,IND,,Meoni,Ronald,,,,345 Channel Vw,Unit 104,Warwick,RI,028896520,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B29A6179B6A6F46F3A7F,IND,,Meoni,Ronald,,,,345 Channel Vw,Unit 104,Warwick,RI,028896520,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B685C4F3ABC27480BAE7,IND,,Meoni,Ronald,,,,345 Channel Vw,Unit 104,Warwick,RI,028896520,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE9075196AB7648DBB87,IND,,Meoni,Ronald,,,,345 Channel Vw,Unit 104,Warwick,RI,028896520,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF1F27C0B8BEF4A5E824,IND,,Meoni,Ronald,,,,345 Channel Vw,Unit 104,Warwick,RI,028896520,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0E8BA349FFD144CFB1E,IND,,Meoni,Ronald,,,,345 Channel Vw,Unit 104,Warwick,RI,028896520,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C6DFA68487641929F1,IND,,Carlson,Mary,,,,29 Wild Goose Ln,,Narragansett,RI,028825328,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6C6B6A87AD964159A38,IND,,Carlson,Mary,,,,29 Wild Goose Ln,,Narragansett,RI,028825328,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B174EACEA826D40A4AF0,IND,,Holland,Patrick,,,,1055 Anthony Rd,,Portsmouth,RI,028715905,2020-10-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B98D88A5352BB49F6A46,IND,,Holland,Patrick,,,,1055 Anthony Rd,,Portsmouth,RI,028715905,2020-10-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA9945E268EBF463D80C,IND,,Luther,Diane,,,,37 Waterman Dr,,North Scituate,RI,028572036,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BADEB3BD670E9497D859,IND,,croce,frank,,,,20 Factory Pond Cir,,Greenville,RI,028282916,2020-11-11,100,,Refund of Contribution,,,2020
