linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2C3B7DCAC5CC4DDD83C,IND,,Gearon,John Michael,,,,3350 Riverwood Pkwy SE,Ste 425,Atlanta,GA,30339,,2022-10-05,25000,25000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3290D46BE9EC41A2BCD,IND,,Carico,James,,,,104 Glen Eagle Cir,,Thomasville,GA,31792,,2022-10-14,17400,17720,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A395AC667B9004566868,IND,,Mingledorff,Jeffrey,,,,37 Bartow Point Dr,,Savannah,GA,31404,,2022-10-09,12900,18700,Mingledorffs Inc,SALES MANAGER,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A22446D1873A04DF9B48,IND,,Colley,R Marcus,,,,6 W Druid Hills Dr NE,Hll NE400,Brookhaven,GA,30329,,2022-10-19,10000,10000,DC BLOX INC,CONTROLLER,,Earmarked for SOUTH CAROLINA REPUBLICAN PARTY (C00034033),2022
SA11AI,C00694323,A7C30D1912ECB43E9B43,IND,,Porter,John,,,,1480 Chatham Pkwy,Ste 150,Savannah,GA,31405,,2022-10-14,10000,12000,Capital Development Partners,CEO,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A009A869CDCF74E53B76,IND,,Cortez,Miguel,,,,760 Lakeshore Dr,,Berkeley Lake,GA,30096,,2022-10-14,10000,11979,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31D1CEBE72CC41CFBB1,IND,,Beck,Roger,,,,545 Hall Dr,,Hamilton,GA,31811,,2022-10-05,10000,22920,SELF,BUSINESS OWNER,,Earmarked for GA VICTORY (C00825042),2022
SA16,C00694323,AF40BA15816E14F738BC,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,P2020,2022-10-17,7336,13572.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAC86F787955443B387D,IND,,Potra,Cornel,,,,3625 Jim Moore Rd,,Dacula,GA,30019,,2022-10-14,5800,5800,Potra Law Firm,ESQUIRE,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A9ED5B7C36DBF4478A92,IND,,Brown,G Owen,,,,35 Johnson Ferry Rd,,Marietta,GA,30068,,2022-10-17,5800,14526,RETAIL PLANNING CORPORATION,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,ADED9CDAC47984198B83,CCM,GREENE FOR CONGRESS,,,,,,3 CENTRAL PLAZA,NO. 142,ROME,GA,30161,P2020,2022-10-06,5800,6187.95,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A79EB94258AB4438E987,IND,,Harrell,Mike,,,,PO Box 1510,,Bainbridge,GA,39818,,2022-10-03,5800,9805,Southwest Ga. Oil Co,PETROLEUM JOBBER,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,AF0F1D9EDEB2B413796E,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2022-10-07,5800,5800,COX Enterprises. Inc.,Chairman of Foundation,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AED405C9017BD46D5B30,IND,,Blanchard,James,,,,6001 River Rd,Ste 100,Columbus,GA,31904,,2022-10-05,5000,10686.6,RETIRED,RETIRED,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A41E144E9BD8E433585F,IND,,Jeffords,Caroline,,,,4380 Paran Summit Ct NW,,Atlanta,GA,30327,,2022-10-17,5000,19980,HOMEMAKER,STAY AT HOME MOM,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A8C6DEF1ECE79446191F,IND,,Barge,Charles,,,,4663 Windsor Dr SW,,Smyrna,GA,30082,,2022-10-05,5000,5000,RETIRED,RETIRED,,Earmarked for GA VICTORY (C00825042),2022
SA11AI,C00694323,A5E691AD57D2E49F48C0,IND,,Chatham,David,,,,2820 Cogburn Pointe,,Alpharetta,GA,30004,,2022-10-03,5000,9900,"CHATHAM NEIGHBORHOODS, LLC",REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9B47B4B8D6E407B848,IND,,Bise,James,,,,1112 GA Highway 32 W,,Leesburg,GA,31763,,2022-10-13,2900,8700,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC1C7901DDA484732B27,IND,,Frost,Katie,,,,27 Velma Dr,,Newnan,GA,30263,,2022-10-14,2900,2910,SELF,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC8815AD86E4842BFA36,IND,,Bise,James,,,,1112 GA Highway 32 W,,Leesburg,GA,31763,,2022-10-13,2900,8700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC93832738CC142A4B9B,IND,,Loeffler,Kelly,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-10-14,2900,39100,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AB18C49BCEAB347438BA,IND,,Frost,Brant,,,,PO Box 2567,,Newnan,GA,30264,,2022-10-14,2900,2950,SELF,FINANCIAL SERVICES,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AF0D813887A524DF2B33,IND,,Bise,James,,,,1112 GA Highway 32 W,,Leesburg,GA,31763,,2022-10-13,2900,8700,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEF8EA33DC7F4464FB75,IND,,Loeffler,Kelly,,,,3650 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-10-17,2900,42000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A939FCE1E34344F4A8E4,IND,,Mathis,Benton,,,,100 Galleria Pkwy SE,,Atlanta,GA,30339,,2022-10-15,2900,6800,FREEMAN MATHIS  GARY,ATTORNEY,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,AFD06DC5A67504178BA9,IND,,Rothenberg,Amy,,,,2740 Talley Ln,,Buford,GA,30519,,2022-10-14,2900,2900,Woody's Nursery,PLANT SPECIALIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCCB830339A14493A3F,IND,,Lowe,Christopher,,,,545 Pickering Ln,,Atlanta,GA,30327,,2022-10-05,2900,2900,"Ayden Woods Investments, LLC",ENTREPRENEUR,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A75479FDFAB5A4C66A9D,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-10-06,2900,55100,FULCRUM EQUITY PARTNERS,BUSINESS,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0A05DD984650457BA70,IND,,Claugus,Thomas,,,,1282 Timberland Dr SE,,Marietta,GA,30067,,2022-10-18,2900,11600,GMT CAPITAL,PRESIDENT,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A02ABAC14F0DE44899E1,IND,,Rothenberg,Jerry,,,,2740 Talley Ln,,Buford,GA,30519,,2022-10-13,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A00255648B10D4E7F97C,IND,,Bateman,Brant,,,,3129 Swallow Dr NE,,Marietta,GA,30066,,2022-10-18,2900,2900,SELF,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6664C7BA083E4365880,IND,,O'Connell,Richard,,,,1035 Old Powers Ferry Rd,,Atlanta,GA,30327,,2022-10-06,2900,5800,"Primus Builders, Imc",CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E01A3506CF9410DB6F,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-10-06,2900,55100,FULCRUM EQUITY PARTNERS,BUSINESS,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD5C049D0C52541189DD,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-10-06,2900,55100,FULCRUM EQUITY PARTNERS,BUSINESS,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE34A550551554B5788F,IND,,Deaton,Tyler,,,,PO Box 2038,,Adairsville,GA,30103,,2022-10-03,2900,27500,ALLEGIANCE STRATEGIES,PRESIDENT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A82C66007B013471590D,IND,,Lewis,Robert,,,,1979 Palladium Dr NW,,Kennesaw,GA,30152,,2022-10-05,2900,2900,Triple L Capital,Owner capital lending,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A9DF68927EEB742F5966,IND,,Deaton,Tyler,,,,PO Box 2038,,Adairsville,GA,30103,,2022-10-09,2900,38300,ALLEGIANCE STRATEGIES,PRESIDENT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A987A626B05854061A10,IND,,Parker,William,,,,2420 Peachtree Rd NW,,Atlanta,GA,30305,,2022-10-19,2900,2900,DHG,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A05A4EF1079064044802,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-02,2900,182073,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A45521F86830944B48D4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-19,2900,209332,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5E14E627C75E408589B,IND,,Sovchen,Maura,,,,7 Saltwind Cir,Fals,Savannah,GA,31411,,2022-10-12,2900,2900,RETIRED,RETIRED,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,ABBCD041CDD7D4CD19EA,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-10-06,2900,55100,FULCRUM EQUITY PARTNERS,BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3815EB31C18F4856B0D,IND,,Park,Sunny,,,,3835 Presidential Pkwy,Ste 200,Atlanta,GA,30340,,2022-10-13,2900,5900,Global Sun Investments,SELF-EMPLOYED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A7BA83F6A8D9E4EEBB68,IND,,KERNALL,DAVID,,,,2190 Wade Dr,,Bogart,GA,30622,,2022-10-17,2900,4000,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A318356E9F20B4695ADB,IND,,Dorman,David,,,,3657 Peachtree Rd NE,,Atlanta,GA,30319,,2022-10-16,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E4C86EA2F5B46A9ACD,IND,,Pearson,Eugene,,,,3735 Harbour Landing Dr,,Gainesville,GA,30506,,2022-10-15,2900,4915,COLD RIVER PARTNERS,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28E00C6D26F24D90A86,IND,,Wells,Charlotte,,,,7083 Highway 27,,Buchanan,GA,30113,,2022-10-17,2900,2925,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7FC2589133FF4187952,IND,,Ivey,Joseph,,,,120 Horizon Hl,,Alpharetta,GA,30004,,2022-10-14,2900,9500,GHI VENTURES LLC,ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A89E41E2CD8CE4D85A25,IND,,Williams,Ansley,,,,166 Oatland Island Rd,,Savannah,GA,31410,,2022-10-02,2900,0,LIVE OAK RESTAURANTS,RESTAURANTS AND REAL ESTATE,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,ACC1D20EE6F1745908E7,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-10-06,2900,55100,FULCRUM EQUITY PARTNERS,BUSINESS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09A4FB52CA5D4B72862,IND,,kim,peter,,,,10486 Bent Tree Vw,,Duluth,GA,30097,,2022-10-04,2900,5800,eastern contractors corp,BUILDER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A06D721D43D194537AD0,IND,,Deaton,Tyler,,,,PO Box 2038,,Adairsville,GA,30103,,2022-10-04,2900,35400,ALLEGIANCE STRATEGIES,PRESIDENT,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A2DC8E5D5E0D144D8A87,IND,,Kovac,Fikret,,,,4690 Canyon Creek Trl,,Sandy Springs,GA,30342,,2022-10-05,2900,5400,FH food trading group,CO-OWNER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AB464B543082C4AF7980,IND,,Ellis,Richard,,,,325 Merrymont Dr,,Martinez,GA,30907,,2022-10-10,2615,3425,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA16,C00694323,AA71279F416A3429BA68,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-17,2541,203994,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA695F9FBAB1E463DB5B,IND,,Weiner,Robert,,,,PO Box 2453,,Dalton,GA,30722,,2022-10-11,2500,28492.8,TOTALLY ENTERPRISES,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A47B372BB8FCA4897A81,IND,,Millner,Guy,,,,3640 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-10-14,2500,4505,ASSURANCEAMERICA,EXECUTIVE CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9DA4F47B8024362BD0,IND,,Brown,Caleb,,,,210 Landover Park,,Thomasville,GA,31757,,2022-10-04,2500,5000,CALEB BROWN,RESTAURANT OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFD9D7BB36284FAAA45,IND,,Kovac,Fikret,,,,4690 Canyon Creek Trl,,Sandy Springs,GA,30342,,2022-10-05,2500,5400,FH food trading group,CO-OWNER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA16,C00694323,A78D4E916556341418D9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-16,2020,200024,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A459AC3C0060642BEB45,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,P2020,2022-10-15,2000,197477,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6CA6A5D027CF46FCA72,IND,,Muir,Jeff,,,,5125 Marbury Cir,,Atlanta,GA,30327,,2022-10-10,2000,57100,FULCRUM EQUITY PARTNERS,BUSINESS,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA9780D13D0164AE0BF9,IND,,Weiner,Robert,,,,PO Box 2453,,Dalton,GA,30722,,2022-10-11,2000,28492.8,TOTALLY ENTERPRISES,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AABB7FC131D734A1AA12,IND,,McKean,Thomas,,,,2102 Oakawana Dr NE,,Atlanta,GA,30345,,2022-10-05,2000,2000,PIEDMONT OFFICE REALTY TRUST,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC06EF42BDF2D408CAF2,IND,,Millner,Guy,,,,3640 Tuxedo Rd NW,,Atlanta,GA,30305,,2022-10-06,2000,2005,ASSURANCEAMERICA,EXECUTIVE CHAIRMAN,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,AD858A4CD9A714B95855,IND,,Weiner,Robert,,,,PO Box 2453,,Dalton,GA,30722,,2022-10-11,2000,28492.8,TOTALLY ENTERPRISES,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A14590C95CFA84776A66,IND,,Neville Jr,William J,,,,20299 GA Highway 169,,Claxton,GA,30417,,2022-10-14,2000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D467B80CC0A40B6861,IND,,Bailey,Ann A,,,,815 Atlanta Hwy,,Cumming,GA,30040,,2022-10-05,2000,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2D44D0DED6D4AB7B34,IND,,Terwilliger,Patricia,,,,6020 Winterthur Dr,,Atlanta,GA,30328,,2022-10-05,2000,29000,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A3A964AFE2653451E866,IND,,Weiner,Robert,,,,PO Box 2453,,Dalton,GA,30722,,2022-10-10,2000,21992.8,TOTALLY ENTERPRISES,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2F9543F9193648B2AAC,IND,,Stanberry,Edwin,,,,459 Fort McAllister Rd,,Richmond Hill,GA,31324,,2022-10-11,2000,2000,McDonalds Coastal and Centrl Ga,SMALL BUSINESS OWNER,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A6EF0BDBBF6E048E790B,IND,,Valladares,Richard,,,,9215 Huntcliff Trce,,Atlanta,GA,30350,,2022-10-05,2000,2000,GREENBERG TRAURIG,LAWYER,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A1B397CABD83347848D5,IND,,McDaniel,nancy,,,,135 Forest Ridge Ct,,Lawrenceville,GA,30046,,2022-10-05,2000,2005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A085524491F044BA2BD5,IND,,HOWARD,ARMSTRONG,,,,13 Bartow Point Dr,,Savannah,GA,31404,,2022-10-08,1600,4000,SELF-EMPLOYED,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE25505302C8F4932B7D,IND,,Strawn,Michael,,,,985 Cold Harbor Dr,,Roswell,GA,30075,,2022-10-15,1500,1500,SELF-EMPLOYED,REAL ESTATE INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA852129676F4018AFF,IND,,Taylor,Jonathan,,,,1368 Sheffield Pkwy,,Marietta,GA,30062,,2022-10-14,1500,3000,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9F14A008C2D45EFB64,IND,,Weiner,Robert,,,,PO Box 2453,,Dalton,GA,30722,,2022-10-10,1500,21992.8,TOTALLY ENTERPRISES,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFB7085FE02FF44CF851,IND,,Flowers,Jay,,,,125 N Stevens St,,Thomasville,GA,31792,,2022-10-11,1500,7515,CORE REWARDS,PRESIDENT,,"Earmarked for CHRIS WEST FOR CONGRESS, INC. (C00796524)",2022
SA11AI,C00694323,A82263169C2A54EDDB6E,IND,,Darland,Cathy,,,,2665 Arden Rd NW,,Atlanta,GA,30327,,2022-10-19,1500,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66988C9D25A54E87871,IND,,Taylor,Jonathan,,,,1368 Sheffield Pkwy,,Marietta,GA,30062,,2022-10-07,1500,1500,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A924226F1865C46C8B65,IND,,Weiner,Robert,,,,PO Box 2453,,Dalton,GA,30722,,2022-10-10,1500,21992.8,TOTALLY ENTERPRISES,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC746FC1204E243469BB,IND,,Currie,Nicholas,,,,6461 Highway 15 S,,White Plains,GA,30678,,2022-10-03,1500,4250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A367AF42E95F24793962,IND,,Balloun,Jim,,,,2540 Woodward Way NW,,Atlanta,GA,30305,,2022-10-13,1500,12905,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A33C2DEBC896B4B25849,IND,,HOWARD,ARMSTRONG,,,,13 Bartow Point Dr,,Savannah,GA,31404,,2022-10-06,1400,2400,SELF-EMPLOYED,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD9097816B9140148EE,IND,,Allen,Jaimie,,,,1701 Pike Creek Turf Cir,,Adel,GA,31620,,2022-10-10,1000,1040,"PIKE CREEK TURF, INC.",OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE82CED18D2D479E96B,IND,,Mocherla,Sashibhusha,,,,8725 Colonial Pl,,Duluth,GA,30097,,2022-10-12,1000,1000,SELF,SELF,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,ACCF667D41ED7495DB2F,IND,,Gatewood,James,,,,128 GA Highway 49 N,,Americus,GA,31709,,2022-10-08,1000,14000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A09AB583984C94CB4973,IND,,Chaudoin,Steve,,,,2992 Rivermeade Dr NW,,Atlanta,GA,30327,,2022-10-18,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB696E2FEDB34DAD8D1,IND,,Floyd,William,,,,501 Lakeview Dr,,Rincon,GA,31326,,2022-10-10,1000,1005,Tracy E Durham DDS PC,BUSINESS MANAGER,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A019CB0C13B4A4E4EB15,IND,,NELSON,DENNIS,,,,613 Sweetheart Ln,,Statesboro,GA,30461,,2022-10-18,1000,1000,American General Maintenance Corp,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD63434ED0305478B919,IND,,Kane,John,,,,5 Spring Marsh Cir,,Savannah,GA,31411,,2022-10-07,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACEEDEB86604442C4953,IND,,Gatewood,James,,,,128 GA Highway 49 N,,Americus,GA,31709,,2022-10-08,1000,14000,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AD3DFB25820E746A1A60,IND,,Makhlouf,Shukri,,,,1300 Peachtree Industrial Blvd,,Suwanee,GA,30024,,2022-10-12,1000,1000,Sugarloaf Medical,PHYSICIAN,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A664FF35151784A7E9A1,IND,,McDonough,Joe,,,,PO Box 20569,,Saint Simons Island,GA,31522,,2022-10-05,1000,6488,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19301D96872642EFB2F,IND,,Edens,Christopher,,,,3300 Windy Ridge Pkwy SE,Unit 1714,Atlanta,GA,30339,,2022-10-13,1000,2000,SELF,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1DC1DA62CC97405BB4E,IND,,Swearingen,Carl,,,,3935 Alister Park Dr,,Cumming,GA,30040,,2022-10-13,1000,3367,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A1BF50BF9183E4FD69CE,IND,,Leedham,Gary,,,,550 Flying Scot Way,,Alpharetta,GA,30005,,2022-10-18,1000,1100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F807727DDAB44F4919,IND,,Kaufman,James,,,,401 Sea Island Rd,,Saint Simons Island,GA,31522,,2022-10-18,1000,1000,Kaufman Development Group LLC,INVESTOR,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A21CD03C3C6894622B6F,IND,,Gross,Alex,,,,1050 Spalding Club Ct,,Dunwoody,GA,30338,,2022-10-18,1000,1000,INFORMATION REQUESTED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A236D1643431949B2B03,IND,,Lord,Gene,,,,442 Meander Trce,,Thomasville,GA,31792,,2022-10-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2733C8FFA49C4A1C952,IND,,Hall,Tim,,,,600 Mud Creek Rd,,Albany,GA,31721,,2022-10-15,1000,13510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8D2CE99FA5848319AF,IND,,Balloun,Jim,,,,2540 Woodward Way NW,,Atlanta,GA,30305,,2022-10-12,1000,11405,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE763F54469B1490C9A8,IND,,Blanchard,Joseph,,,,111 Petrol Pt,Ste 210,Peachtree City,GA,30269,,2022-10-09,1000,2310,CROSSROADS MIN. INT,EXECUTIVE DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED54677B54F6440FB8B,IND,,Hearn,John,,,,2156 Wolbert Trl,,Marietta,GA,30062,,2022-10-07,1000,2000,TBC,PRINCIPAL,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AEC4A5FE36D274D8A8B1,IND,,Davis,James,,,,7 Rockbrook Rd,,Augusta,GA,30909,,2022-10-11,1000,1500,PIEDMONT HEALTHCARE,CEO,,Earmarked for RICK W. ALLEN FOR CONGRESS (C00504019),2022
SA11AI,C00694323,AE9D7916264834280B81,IND,,John,Jim,,,,2014 N Akin Dr NE,,Atlanta,GA,30345,,2022-10-10,1000,1000,CVG,CARDIOLOGIST,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
