linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A72848E58147A4E0A9DF,IND,,Gheysens,The,,,,410 Salem Crossings Rd,,Moorestown,NJ,08057,,2022-10-01,5800,5800,"WAWA, INC.",PRESIDENT AND CEO,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A77A3DC256E674BBBA93,IND,,Zallie,David,,,,4 Penhale Psge,,Medford,NJ,08055,,2022-10-11,5800,23200,"MEDFORD SHOPRITE, INC.",INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A43151A10A9AF40ABA75,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2022-10-18,5800,207900,SITE DEV,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A23100F8503D342E5B4A,IND,,Ciraulo,Christopher,,,,10 Wonderview Way,,Lebanon,NJ,08833,,2022-10-17,5800,8500,International Healthcare Media,PUBLISHER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A0C74CEBC92DA40DAA49,IND,,howard,maureen,,,,10 Wonderview Way,,Lebanon,NJ,08833,,2022-10-17,5800,8700,RETIRED,RETIRED,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A6F310FEDEAE8426DB19,IND,,Christoudias,Stavros,,,,232 Haven Rd,,Franklin Lakes,NJ,07417,,2022-10-19,5000,9000,SELF,SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACC7CEC92BAB3430DA75,IND,,Abbott,James,,,,131 W End Ave,,Summit,NJ,07901,,2022-10-14,5000,5000,SEWARD  KISSEL,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6ACB046813A74DBD9E1,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2022-10-06,5000,49812.5,PHARMASPHERE,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ABC121334977E4DA7812,IND,,Sheft,Stan,,,,9 Stillery Rd,,Lebanon,NJ,08833,,2022-10-17,4700,4700,Hunterdon Otolaryngology Associates,PHYSICIAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A3A9621C218A94204A21,IND,,An,Junghyun,,,,324 E Palisades Blvd,,Palisades Park,NJ,07650,,2022-10-13,3500,3500,SELF-EMPLOYED,RETAIL,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A446AD8FACA8D4C12B83,IND,,Forti,Joseph,,,,6 Vela Way,,Edgewater,NJ,07020,,2022-10-18,3000,3000,BASE,OWNER,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AD5CAF05BAFBD4267B5F,IND,,Forbes,Malcolm,,,,1335 Burnt Mills Rd,,Bedminster,NJ,07921,,2022-10-14,2900,5800,SBKTM INC,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AB73E128C1BAC4D5B90B,IND,,Edwards,Jeff,,,,200 Post Kennel Rd,,Far Hills,NJ,07931,,2022-10-17,2900,2900,NEW VERNON CAPITAL,INVESTMENT MANAGEMENT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AE02FC0B3039C40208B5,IND,,Murphy,Lucas,,,,1 Woodstone Cir,,Short Hills,NJ,07078,,2022-10-18,2900,8705,NEPCG,ADVISOR,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AA509A0A212284851BA8,IND,,Shah,Chetan,,,,2999 Princeton Pike,,Lawrenceville,NJ,08648,,2022-10-18,2900,2900,SELF,SURGEON,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A0433263BB170456EBCD,IND,,Baret,Alexander,,,,7 Park Ave,,Rumson,NJ,07760,,2022-10-19,2900,2900,DELOITTE,CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AFC582FE68C1640FFB09,IND,,Khubani,Neeta,,,,584 Van Beuren Rd,,Morristown,NJ,07960,,2022-10-05,2900,2900,NA,INFORMATION REQUESTED,,Earmarked for DEGROOT FOR CONGRESS (C00790865),2022
SA11AI,C00694323,A31AEA18D9CE44BB08DB,IND,,Morris Goralski,Elaine,,,,516 N Stanwick Rd,,Moorestown,NJ,08057,,2022-10-12,2900,8410,Goralski inc.,CEO,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A3C8FC093DA0D434DAFF,IND,,Lesko,Cecily,,,,16 Pleasant View Ln,,Franklin Lakes,NJ,07417,,2022-10-07,2900,2900,NORTH JERSEY EYE ASSOCIATION,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5197F072565944AB8CC,IND,,Middleman,Stanley,,,,907 Pleasant Valley Ave,,Mount Laurel,NJ,08054,,2022-10-12,2900,7800,FREEDOM MORTGAGE,CEO,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A3FFFF3FBC95942F88F0,IND,,Scott,Nicole,,,,West 23rd Street,,Old Tappan,NJ,07675,,2022-10-11,2900,2900,None,HOMEMAKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6C1894CD6A704B79802,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2022-10-03,2900,17000,KIRKLAND  ELLIS LLP,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A650048BC6EB94F0FBF0,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2022-10-03,2900,17000,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AA46C2E9D34184B0187C,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2022-10-12,2900,202100,SITE DEV,CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,A6567475206B3448CA11,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-10-19,2900,39300.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA7251F436EBC47FC827,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-10-04,2900,32208.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAAE548B946BB45C89A6,IND,,Anderson,Kathleen,,,,30 Tocci Ave,,Monmouth Beach,NJ,07750,,2022-10-19,2900,2900,Progress Capital,MORTGAGE BANKER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA16,C00694323,AE6AA131AEF9746958D6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-10-11,2900,35110.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8EBB3930936947BE8D8,IND,,Healey,Justin,,,,1306 Atkinson Ave,,Somers Point,NJ,08244,,2022-10-19,2900,2900,VIKING YACHT COMPANY,SALES,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A8E7678E7E072420A844,IND,,Burdi,Maryann,,,,37 Pacer Ct,,Basking Ridge,NJ,07920,,2022-10-10,2900,5400,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A346DC0B2DADA418494B,IND,,Janay,Barry,,,,12 Wilshire Dr,,Short Hills,NJ,07078,,2022-10-16,2900,2900,"The Law Office of Barry E. Janay, P.C.",ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A298497ADD46A490A8ED,IND,,Rosenberg,Benjamin,,,,365 Highway 35 S,,Mantoloking,NJ,08738,,2022-10-13,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50E9D90B3FEE4C80A98,IND,,Shroff,Neil,,,,601 Valley Rd,,Watchung,NJ,07069,,2022-10-17,2900,2900,Spark Legacy,CEO,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A07C32D38ECFB4C67AD1,IND,,Sartor,John,,,,321 Elm St,Unit B,Westfield,NJ,07090,,2022-10-06,2900,5800,"PSS, LLC",AEC Consulting,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A5272DF46D4C84880AA7,IND,,Annarella,James,,,,14 Auldwood Ln,,Rumson,NJ,07760,,2022-10-04,2900,2900,"Shore Point Dist. Co., Inc.",BEER WHOLESALER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A4406743AEAF94630B75,IND,,Frankel,Keith,,,,10 Henderson Dr,,West Caldwell,NJ,07006,,2022-10-03,2900,6900,WINDMILL HEALTH PRODUCTS,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD96DFBAF7DD9496CA82,IND,,Morris Goralski,Elaine,,,,516 N Stanwick Rd,,Moorestown,NJ,08057,,2022-10-04,2700,5500,Goralski inc.,CEO,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A2AD8715E47D4427ABFF,IND,,Morris Goralski,Elaine,,,,516 N Stanwick Rd,,Moorestown,NJ,08057,,2022-10-04,2700,5500,Goralski inc.,CEO,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AD3C217FCF9314AB6B62,IND,,Trebino,Andrea,,,,26 Buttonwood Ln,,Rumson,NJ,07760,,2022-10-02,2500,2750,MOTHER,MOTHER,,Earmarked for KILEY FOR CONGRESS (C00800557),2022
SA11AI,C00694323,A54727EC14A4D4C839F0,IND,,Raia,Samuel A,,,,18 Mettowee Farms Ct,,Upper Saddle River,NJ,07458,,2022-10-04,2500,2500,RAIA CAPITAL MANAGEMENT,REAL ESTATE INVESTMENT,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A6B83AB0D5C2442B2A27,IND,,Lenahan,Kevin,,,,56 Corey Rd,,Flanders,NJ,07836,,2022-10-08,2000,2000,ATLANTIC HEALTH SYSTEM,SR VP CFO/CAO,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AAE8A8DD6E29941C5BA4,IND,,MILLER,CHARLES,,,,14 Roberts Dr,,Westampton,NJ,08060,,2022-10-06,2000,4000,MillerServe Corp,TRANSPORTATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5183FAA6E56047048D4,IND,,Volpicelli,Nicolas,,,,18 Overlook Ter,,Short Hills,NJ,07078,,2022-10-03,2000,3000,CARDINAL HEALTH,VICE PRESIDENT,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,AE5382476E06C47B5AB4,IND,,Cunniff,Hilary,,,,12 Eglantine Ave,,Pennington,NJ,08534,,2022-10-10,2000,12108.6,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AC757472BC47340C3952,IND,,Olivo,Joseph,,,,63 Normandy Rd,,Marlton,NJ,08053,,2022-10-11,2000,4000,PERFECT COMMUNICATIONS,EXECUTIVE,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A2575CA1AD9224C37B59,IND,,MILLER,CHARLES,,,,14 Roberts Dr,,Westampton,NJ,08060,,2022-10-06,2000,4000,MillerServe Corp,TRANSPORTATION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A80616D1235034C66BE1,IND,,NeibRt,Sarah,,,,1 Samantha Ln,,Mendham,NJ,07945,,2022-10-18,1895,9300,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AA9ACD98FDA464CA79CF,IND,,Gioia,Maria,,,,3 Bedrock Ct,Apt B2,Woodland Park,NJ,07424,,2022-10-02,1280,1297,SELF,FREELANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6308E008218D4EE0B7F,IND,,Considine,Thomas,,,,1084 Hawthorne Pkwy,,Spring Lake,NJ,07762,,2022-10-11,1250,1250,NCOIL,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ABA68155E3C8442C9B67,IND,,Dietze,Carl,,,,3 Candlelight Rd,,Ramsey,NJ,07446,,2022-10-12,1000,2805,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A02E54143E270433788F,IND,,Gabriel,Maryann,,,,307 Ocean Ave,,Avon By The Sea,NJ,07717,,2022-10-13,1000,1400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF456C1F47F98460D9EE,IND,,Giordano,Frank,,,,170 E Main St,,Moorestown,NJ,08057,,2022-10-11,1000,2000,USSQC,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A201B3B8A8F84480FA9D,IND,,Jones,Lea,,,,123 W Centennial Dr,,Medford,NJ,08055,,2022-10-13,1000,2035,RETIRED,RETIRED,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A25131A2C3224492DAF1,IND,,Heagney,Virginia,,,,562 Brandon Pl,,Cliffside Park,NJ,07010,,2022-10-13,1000,2000,GPI ENGINEERS,PROPERTY MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21CBA409083A4D5493B,IND,,Barbiere,Joe,,,,1281 Washington Ave,,Township Of Washington,NJ,07676,,2022-10-18,1000,1000,COLE SCHOTZ,ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A32DFC8EE63E248E8A83,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2022-10-04,1000,13585,STI,EXEC,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A3277742C22E640888FF,IND,,Caglioti,Dominic,,,,41 Grove St,,Haddonfield,NJ,08033,,2022-10-07,1000,1000,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AF69A051492454F39A9E,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-06,1000,19035,BOSU,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A164ABAB96E91475DAB9,IND,,Spina,Mark,,,,16 Woodland Rd,,Cresskill,NJ,07626,,2022-10-09,1000,1000,FLX DISTRIBUTION,BUSINESS,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2022
SA11AI,C00694323,A0D5C7EC9A1654C758F7,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2022-10-08,1000,9010,SELF,RESTAURANT OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A522E52DE9A26474F996,IND,,Layton,William,,,,130 W State St,,Trenton,NJ,08608,,2022-10-10,1000,2000,CLB PARTNERS,PRESIDENT,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A50A6DCE55C054F79A14,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2022-10-08,1000,9010,SELF,RESTAURANT OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A176EB5801FCD4F6D9B4,IND,,Bertrand,Stephen,,,,347 Zion Rd,,Hillsborough,NJ,08844,,2022-10-08,1000,14951.4,GOD,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1C2055FADD8A4951B3F,IND,,Frankel,Keith,,,,10 Henderson Dr,,West Caldwell,NJ,07006,,2022-10-11,1000,7900,WINDMILL HEALTH PRODUCTS,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF8379C68570841E19EF,IND,,Barayev,Anastasia,,,,36 Karrich Ct,,Monroe Township,NJ,08831,,2022-10-04,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC230438B5912420C90F,IND,,Crisdel,Michael,,,,66 Gillespie Ave,,Fair Haven,NJ,07704,,2022-10-18,1000,2000,CRISDEL GROUP INC,MANAGER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A9856B7DC852242C5B8A,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A9883B56B395C4B23B33,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F69F37808774425B09,IND,,Pfistner,Brian,,,,1027 Laurel Trl,,Martinsville,NJ,08836,,2022-10-15,1000,1000,Meridia,REAL ESTATE,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AD6AEB617FA7A4823B79,IND,,Adamo,Robert,,,,908 Bailey Ct,,Westfield,NJ,07090,,2022-10-13,1000,12500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADA466AFC156D4A39B01,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADA491E69765A4895A59,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC921A4844ABC453382C,IND,,Adamo,Robert,,,,908 Bailey Ct,,Westfield,NJ,07090,,2022-10-13,1000,12500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACE2FB13F3C65488A939,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AC70D973128A14B07B2B,IND,,Simoff,Michael,,,,66 Sand Spring Rd,,Morristown,NJ,07960,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AD33D9D43C55C4C87AD7,IND,,Sheng,Sophia,,,,52 Rio Vista Dr,,Alpine,NJ,07620,,2022-10-16,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4B0042D2474445B4B9C,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2022-10-08,1000,9010,SELF,RESTAURANT OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4881DF6ED7724506B03,IND,,Ibrahim,Zuhaib,,,,1 Meadow View Ct,,Branchburg,NJ,08876,,2022-10-11,1000,1000,PLASTIC SURGERY CENTER,PLASTIC SURGEON,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A05C83D765DE546BAA44,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2022-10-08,1000,9010,SELF,RESTAURANT OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6C16BA9394FF477F813,IND,,Weber,Richard,,,,900 Ocean Dr,Apt 109,Cape May,NJ,08204,,2022-10-08,1000,6800,RETIRED,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8323992046224AC0AEE,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2022-10-08,1000,9010,SELF,RESTAURANT OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4440B89086548F2A2A,IND,,Brewer,Elizabeth,,,,30 Beechwood Rd,,West Caldwell,NJ,07006,,2022-10-10,1000,1000,haleon,GOVERNMENT AFFAIRS,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,ABF85C84F08154606918,IND,,Sulpizio,Mark,,,,820 Golf View Rd,,Moorestown,NJ,08057,,2022-10-07,1000,1000,IBP LLC,PARTNER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA16,C00694323,A020DAA4AA0B047F2A02,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-10-02,1000,29308.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A85A950A5B67542FFA8F,IND,,Weiner,Richard,,,,21 Main St,,Hackensack,NJ,07601,,2022-10-19,1000,1000,Aronsohn Weiner Salerno  Kaufman P.C.,ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A58FFCF32C1F94EA4B2A,IND,,Kyrillos,Joseph,,,,55 Farm Rd,,Middletown,NJ,07748,,2022-10-19,1000,1000,SK PARTNERS,CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AA63A9CD4D9E641DDAC9,IND,,Giancarlo,JC,,,,165 Myrtle St,,Haworth,NJ,07641,,2022-10-19,1000,1000,WILLKIE FARR  GALLAGHER,SENIOR COUNSEL,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,AA110B406E1EE40BE904,IND,,Donaghy,Jim,,,,10 Lone Cedar Way,,Old Tappan,NJ,07675,,2022-10-19,1000,1000,STO BUILDING GROUP,CONSTRUCTION EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A2799B6F02F124B59880,IND,,Sabol,George,,,,12 Lantern Ln,,Woodstown,NJ,08098,,2022-10-19,1000,1000,TRA,CONSULTANT,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A77627267E3804F6B8F6,IND,,Gabriel,Samuel,,,,420 Kings Hwy W,,Haddonfield,NJ,08033,,2022-10-12,1000,1000,Gabriel Building Group,BUILDER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A5CBB56F06EBD47F48F7,IND,,Couri,Ronald,,,,2 Executive Dr,,Fort Lee,NJ,07024,,2022-10-11,1000,2000,COURISTAN,SALES,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,ABD10AE7681BF4C1DAC9,IND,,"Fernandez, Jr",Jose,,,,259 Broad St,,Newark,NJ,07104,,2022-10-10,1000,1000,Friendly Check Cashing Corp,PRESIDENT,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A78F2A25EF7DA41FA8D7,IND,,Criscola,Frank,,,,200 Spook Hollow Rd,,Far Hills,NJ,07931,,2022-10-18,1000,2250,CRISDEL,CHAIRMAN,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A32DC5CE6477A410DA5C,IND,,GOLDSTEIN,JEFFREY,,,,33 Wood Ave S,,Iselin,NJ,08830,,2022-10-18,1000,2000,"Queue Associates, Inc",MD,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A40CA094217A94DF0B2F,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3E052D28B4164043A88,IND,,Criscola,Frank A,,,,1700 Black River Rd,,Far Hills,NJ,07931,,2022-10-18,1000,1000,"Crisdel Group, Inc.",EXECUTIVE MANAGER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A479F3D634A40457D9FA,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3ABEE2104FA947A7A1B,IND,,Bothe,Robert,,,,14 Commerce Dr,Ste 100,Cranford,NJ,07016,,2022-10-13,1000,1000,Doforms Inc,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A54C86C2DE99447539A1,IND,,Ross,Fred,,,,PO Box 730,,New Vernon,NJ,07976,,2022-10-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75F43B6D306B4FF78BA,IND,,Weck,Thomas,,,,9 Beverly Rd,,Madison,NJ,07940,,2022-10-17,1000,28935,BOSU,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A8C007F51578D41609C2,IND,,Lambert,Adam,,,,1046 Dell Dr,,Cherry Hill,NJ,08003,,2022-10-13,1000,1000,UBS,FINANCIAL ADVISOR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A6F42312EC2C14D89ABC,IND,,Whitman,Howe,,,,9 Nelson Ridge Rd,,Princeton,NJ,08540,,2022-10-18,1000,1000,SCHOOL,SCHOOL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DB8B48D0D7B43FB864,IND,,Murdock,Dan,,,,62 Dogwood Hl,,Princeton,NJ,08540,,2022-10-13,1000,3250,COMCAST CORPORATION,ACCOUNTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4C944051D2544E75AAE,IND,,Palatucci,William,,,,123 Washington St,,Westfield,NJ,07090,,2022-10-18,1000,6750,"MCCARTER  ENGLISH, LLP",ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A66FFAAF6923B442697F,IND,,Bewtra,Narindra,,,,121 Anderson Ave,,Demarest,NJ,07627,,2022-10-15,1000,12840,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A67138021AD714A1BBA3,IND,,Legow,David,,,,27 Long Hill Rd,,Basking Ridge,NJ,07920,,2022-10-13,1000,1000,LEGOW MANAGEMENT,"Attorney, Business",,Earmarked for DEGROOT FOR CONGRESS (C00790865),2022
SA11AI,C00694323,A64FAD2A261FA430C8B0,IND,,Bagger,Richard,,,,249 Kimball Ave,,Westfield,NJ,07090,,2022-10-15,1000,0,CHRISTIE 55 SOLUTIONS LLC,PARTNER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AD5BD0A9B525B40C5ACF,IND,,Adee,Marc,,,,46-3 Post Kennel Rd,,Far Hills,NJ,07931,,2022-10-01,1000,1000,CRUM  FORSTER,CEO,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
