linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0A182BF96F864821B76,IND,,Blanchard,James,,,,6001 River Rd,Ste 100,Columbus,GA,31904,,2020-04-07,35500,39400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6740D77C441E4421999,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-06-01,30000,32515,WORLD FAMILY ENGLISH HOLDINGS LTD.,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFECCD535DD54D60A0E,IND,,Amick,Mark,,,,4103 Balley Forrest Drive,,Alpharetta,GA,30004,,2020-05-12,15000,15000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8B004C25765A402EAD5,IND,,Heath,Terry,,,,305 N Cross Rd,,Gray,GA,31032,,2020-06-23,15000,15000,"JARETT HEATH, INC",BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D72C03E8BD747409F7,IND,,Garcia,Paul,,,,3657 Peachtree Rd NE,,Atlanta,GA,30319,,2020-06-10,11200,11200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A45FB588641D74EE48CC,IND,,Hanna,David,,,,5 Concourse Pkwy,Ste 200,Sandy Springs,GA,30328,,2020-06-29,11200,11200,ATLANTICUS HOLDINGS,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A73ADAE424B84499A845,IND,,Vice,Charles,,,,2769 Horseshoe Knoll Ln NE,,Roswell,GA,30075,,2020-05-26,11200,11200,"INTERCONTINENTAL EXCHANGE, INC.",CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A25F89D90FCC14D0B9FE,IND,,Kimmerling,Kirk,,,,542 Earlvine Way NW,,Kennesaw,GA,30152,,2020-05-05,10000,16600,SELF,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC94EDB5B02540288B1,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,30115,,2020-05-31,9400,16250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A589AA1D07CA341B2ABB,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,30115,,2020-06-14,9400,16250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62664E56A6F04911A5B,IND,,Bryan,Jason,,,,1840 Grassland Pkwy,,Alpharetta,GA,30004,,2020-06-28,7500,15000,BRYAN ELECTRIC INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22042D47C8D14C9994F,IND,,Bryan,Jason,,,,1840 Grassland Pkwy,,Alpharetta,GA,30004,,2020-06-15,7500,7500,BRYAN ELECTRIC INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECE160213EBE4C0B89C,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,30115,,2020-06-14,5600,16250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6096F53F2FBE4C7DBB4,IND,,Mills,Ronnie,,,,443 U.S. 84,,Cairo,GA,39828,,2020-04-26,5600,5605,MILLS HVAC,MILLS HVAC,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2B96C832D6A4431B9AF,IND,,Pruitt,Mebane,,,,4275 Lakehaven Dr NE,,Atlanta,GA,30319,,2020-06-08,5600,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2FEEE08E8AC940B3BF0,IND,,DE MARTINO,MICHAEL,,,,PO Box 530255,,Atlanta,GA,30353,,2020-06-15,5600,16800,MARGARETTA TAYLOR,ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A793E9713A18D49A4839,IND,,DE MARTINO,MICHAEL,,,,PO Box 530255,,Atlanta,GA,30353,,2020-06-15,5600,16800,MARGARETTA TAYLOR,ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9FFB1E3C43F24B16BEA,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,30115,,2020-05-31,5600,16250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0587013A07548BAB0A,IND,,Echols,Julianne,,,,5909 Peachtree Dunwoody Rd,Ste 400,Atlanta,GA,30328,,2020-06-08,5600,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A615674A118B84CCD860,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2020-06-30,5600,14700,"COX ENTERPRISES, INC.",CHAIRMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC7CAAB5E4F1A4AF8BFF,IND,,Davis,Jay,,,,1 National Dr SW,,Atlanta,GA,30336,,2020-04-14,5600,6600,NATIONAL DISTRIBUTING CO.,EXECUTIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3BFB0B550EA249549FA,IND,,Davis,Stephen,,,,328 King Rd NW,,Atlanta,GA,30342,,2020-04-30,5600,5600,DAVIS DEVELOPMENT,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF64E7EAC7D054D08A29,IND,,DE MARTINO,MICHAEL,,,,PO Box 530255,,Atlanta,GA,30353,,2020-06-15,5600,16800,MARGARETTA TAYLOR,ASSISTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A667FDFC518364EB6B80,IND,,D'Amaro,Richard,,,,2495 Rivers Rd NW,,Atlanta,GA,30305,,2020-06-15,5600,5600,SCP HEALTH,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AED77DA4BE9FE4F2AAD4,IND,,Davis,Ann,,,,2450 W Wesley Rd NW,,Atlanta,GA,30327,,2020-04-14,5600,5600,RETIRED,NOT EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2453CAFF1B674533BA2,IND,,Fickling,Roy,,,,577 Mulberry St,Ste 1100,Macon,GA,31201,,2020-06-11,5600,5600,"FICKLING  COMPANY, INC.",EXECUTIVE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACF6CE24518AE4C26A08,IND,,Echols,John,,,,5909 Peachtree Dunwoody Rd,,Atlanta,GA,30328,,2020-06-08,5600,5600,THE WORTHING COMPANIES,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFB2A46105D244F628D3,IND,,Blanchard,Frances,,,,6152 Green Island Dr,Unit 8,Columbus,GA,31904,,2020-06-01,5600,11300,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A77F2897887644D7397E,IND,,Hill,Hilary,,,,5461 Heyward Square Pl,,Marietta,GA,30068,,2020-06-09,5600,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFA19035A96264C7D9F5,IND,,Pruitt,Neil,,,,4275 Lakehaven Dr NE,,Atlanta,GA,30319,,2020-06-08,5600,5600,PRUITTHEALTH,CHAIRMAN  CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFF7EC3D6A39749FF9E4,IND,,Loudermilk,Robert,,,,309 E Paces Ferry Rd NE,Ste 1200,Atlanta,GA,30305,,2020-06-09,5600,5600,THE LOUDERMILK COMPANIES,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,A94882F6FC1674856ACD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-06-02,5600,13673.9,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A646479202C1749A48B1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-06-30,5600,7524.46,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABD8EC0E581664FEEA3E,IND,,DE MARTINO,MICHAEL,,,,PO Box 530255,,Atlanta,GA,30353,,2020-06-24,5600,22400,MARGARETTA TAYLOR,ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B3EBFD7D65746F4BA6,IND,,Robinson,Paul,,,,PO Box 1137,,Douglasville,GA,30133,,2020-05-18,5600,5681,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51310F995D3D42C1BF5,IND,,Hannan,James,,,,5250 London Dr,,Atlanta,GA,30327,,2020-06-23,5600,5600,KOCH INDUSTRIES,EXECUTIVE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABB267EB4057D4F62B7B,IND,,quinones,peter,,,,1120 Allgood Industrial Ct,,Marietta,GA,30066,,2020-05-12,5600,5600,METROATLANTA AMBULANCE,BUSINESS OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7B82100D44D249F8871,IND,,Flowers III,Langdon,,,,PO Box 1776,,Thomasville,GA,31799,,2020-06-04,5600,5600,COLD KEEPERS LLC,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1F5025C8BD7B41F6BA2,IND,,McWhorter,Aaron,,,,1490 Black Dirt Rd,,Whitesburg,GA,30185,,2020-06-24,5600,5600,NG TURF,FARMER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6E44243A0F6E4D8E832,IND,,Echols,John  Juli,,,,4327 E Conway Dr NW,,Atlanta,GA,30327,,2020-04-18,5600,5600,WORTHING COMPANIES,REAL ESTATE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4659159BA0444C429C0,IND,,MacDonald,Robin,,,,1789 Forest Pkwy,,Morrow,GA,30260,,2020-05-27,5600,5600,RETIRED,RETIRED,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A283D9CD7F7694398B36,IND,,Clement,Dallas,,,,3665 Tuxedo Rd NW,,Atlanta,GA,30305,,2020-06-22,5600,7600,COX ENTERPRISES,BUSINESS,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AFC71EA0137584EAE9D6,IND,,Conger,Susan,,,,2808 Peachtree Pl,,Augusta,GA,30909,,2020-06-26,5000,11923,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD0B113298BE4BECAE5,IND,,Orr,John,,,,2911 Clack Rd,,Madison,GA,30650,,2020-06-24,5000,11000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE49889F2ABF4D108AD,IND,,Bankson,Allen,,,,14 Saint Claire Ln NE,,Atlanta,GA,30324,,2020-06-28,5000,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC416239E89F34260A11,IND,,Bankson,Allen,,,,14 Saint Claire Ln NE,,Atlanta,GA,30324,,2020-06-16,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB99F015AF66424CAFA,IND,,winchester,jesse,,,,16035 Westbrook Rd,,Alpharetta,GA,30004,,2020-06-23,5000,5202,"SUMMIT INVESTORS, LLC",REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C32B933F26E4250BA7,IND,,Sklar,Donald,,,,558 Tenby Ln,,Marietta,GA,30068,,2020-06-23,5000,5150,PTS,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CBA4E266D2240738C8,IND,,Dansby,Suzanne,,,,2561 Bohler Rd NW,,Atlanta,GA,30327,,2020-06-05,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1EE062705B4400B9D5,IND,,Calvert,Chris,,,,3030 Bransford Rd,,Augusta,GA,30909,,2020-06-29,5000,5000,ACCESS PRO MEDICAL,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9271F741DD034E8D8BD,IND,,gregory,nickey,,,,16 Forest Pkwy,,Forest Park,GA,30297,,2020-06-30,5000,12000,NICKEY GREGORY COMPANY,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82A69A13F2174C33A51,IND,,Brooks,Elton D. Jr,,,,PO Box 2770,,Douglas,GA,31534,,2020-06-24,5000,6000,BROOKS AUTO PARTS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8288A335FD9D4FF6876,IND,,gregory,nickey,,,,16 Forest Pkwy,,Forest Park,GA,30297,,2020-06-30,5000,12000,NICKEY GREGORY COMPANY,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A7E45C939D0A44A14954,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-06-15,5000,19271.9,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4739C529A08D4D228B9,IND,,Keller,Chad,,,,1091 Barber Creek Dr,,Watkinsville,GA,30677,,2020-06-22,5000,5000,PLM,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A10C077E5EC29434AAF4,IND,,Chapman,Anthony,,,,5029 Kathryn Glen Dr,,Acworth,GA,30101,,2020-04-14,5000,5000,INTEGRITY MARKETING GROUP,INSURANCE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC6AAB46D451B44BBA63,IND,,Ratcliffe,David,,,,1425 Wesley Walk NW,,Atlanta,GA,30327,,2020-06-08,5000,6500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAF06081054BD42E0AF1,IND,,Williams,Ralph,,,,2392 Crimson King Dr,,Braselton,GA,30517,,2020-06-17,5000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC60B3F401F241FA9C3,IND,,Poitevint,Alec,,,,PO Box 506,,Bainbridge,GA,39818,,2020-06-19,5000,5000,"SOUTHEASTERN MINERALS, INC.",AGRIBUSINESS EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE64DBA09401546B6B1B,IND,,Bankson,Allen,,,,14 Saint Claire Ln NE,,Atlanta,GA,30324,,2020-05-15,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86BE3807B4774BA2BC8,IND,,Orr,John,,,,2911 Clack Rd,,Madison,GA,30650,,2020-06-28,5000,16000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A379A413788BA4C2B99F,IND,,Orr,John,,,,2911 Clack Rd,,Madison,GA,30650,,2020-06-17,5000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA042E55AE3C84D5886A,IND,,Boswell,Robert,,,,150 Floyd Dr,,Athens,GA,30607,,2020-06-29,5000,5000,BOSWELL OIL,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF14BBF4580464A37BC1,IND,,Anclien,Robert,,,,1235 W Garmon Rd,,Atlanta,GA,30327,,2020-06-06,4600,4600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A168B8A1851AB429D8FE,IND,,Gebbia,Joseph J,,,,1845 Buckhead Valley Ln NE,,Atlanta,GA,30324,,2020-06-09,4350,4655,TSC - THE STELLAR CORPORATION,SALES / OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC1C1B7A300064009B48,IND,,winchester,jesse,,,,16035 Westbrook Rd,,Alpharetta,GA,30004,,2020-06-25,4000,9202,"SUMMIT INVESTORS, LLC",REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F8EED7570E34D61ABE,IND,,Levesque,Ray,,,,2871 Brackenwood Dr,,Snellville,GA,30039,,2020-06-16,3750,4250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DAE2B9A654E4E9FA3C,IND,,Brower,Robert,,,,2620 Clairview St,,Alpharetta,GA,30009,,2020-06-29,3750,8900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC370CB8B7AEB4C71865,IND,,Levesque,Ray,,,,2871 Brackenwood Dr,,Snellville,GA,30039,,2020-06-28,3750,4600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A6F406224DE4D8A8B4,IND,,Brower,Robert,,,,2620 Clairview St,,Alpharetta,GA,30009,,2020-06-29,3750,8900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74937EE3D2D4403F9A6,IND,,Hill,Scott,,,,5461 Heyward Square Pl,,Marietta,GA,30068,,2020-06-09,3600,5600,ICE,CFO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB0A656E9E190448B8F3,IND,,Greer,Ernest,,,,1480 W Wesley Rd NW,,Atlanta,GA,30327,,2020-06-15,3500,3500,GREENBERG TRAURIG,ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0223C7ECB1374FA4B45,IND,,Campbell,DJ,,,,3224 Glen Arden Dr NW,,Atlanta,GA,30305,,2020-05-31,3100,3100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3181329652294ABEAFF,IND,,Hagler,Richard,,,,2500 Club Dr,,Gainesville,GA,30506,,2020-05-19,3100,3100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A553140089B2C49A79AD,IND,,McCauley,Gail,,,,2463 Oak Bluff Dr,,Dacula,GA,30019,,2020-06-20,3000,3350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8CFA09A60F0439ABC6,IND,,Balchunas,Curt,,,,514 Overlook Cir,,Young Harris,GA,30582,,2020-06-14,3000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6BFC23D70104981B63,IND,,Nichols,Terry,,,,544 Satilla Church Rd,,Jesup,GA,31545,,2020-06-23,3000,3335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C93CE5039894D28A39,IND,,Darby,CE,,,,293 Freeman St,,Tallapoosa,GA,30176,,2020-06-28,3000,4145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A960136E9E822473496B,IND,,SoLongman,Su,,,,3286 Northside Pkwy NW,Apt 503,Atlanta,GA,30327,,2020-05-11,3000,3000,"PALLET CENTRAL ENTERPRISES, INC",SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8E5E01FEDCB043CFB16,IND,,Metzler,Deborah,,,,240 Brook Hollow Dr,,McDonough,GA,30252,,2020-06-13,3000,3557,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0BE0537C44D4CC6B0E,IND,,Darby,CE,,,,293 Freeman St,,Tallapoosa,GA,30176,,2020-06-18,3000,3945,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECE2DEC397214AE3A6F,IND,,Balchunas,Curt,,,,514 Overlook Cir,,Young Harris,GA,30582,,2020-06-02,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7570EE60C2674C31853,IND,,Bell,Thomas,,,,3060 Peachtree Rd NW,Ste 970,Atlanta,GA,30305,,2020-06-09,2900,2900,MESA CAPITAL PARTNERS,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF14B1EF5AD304290AB1,IND,,Tucker,Richard,,,,6224 Sugarloaf Pkwy,Ste 150,Duluth,GA,30097,,2020-06-08,2900,2900,"ARLINGTON CAPITAL, LLC",PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A08A1C45A9DC24C67A15,IND,,Blanchard,James,,,,6001 River Rd,Ste 100,Columbus,GA,31904,,2020-04-07,2800,39400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6FB2774E1824F0696D,IND,,Schuler,Frank,,,,740 Conway Glen Dr NW,,Atlanta,GA,30327,,2020-06-03,2800,2800,ORNSTEIN-SCHULER INVESTMENTS,PRESIDENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABDCBE832596D41999A8,IND,,Davidson III,Charles,,,,4342 Town Commons Cir NE,,Atlanta,GA,30319,,2020-06-16,2800,2800,BROOKDALE REALTY SERVICES,COMMERCIAL REAL ESTATE INVESTOR,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,AAC8396C4CBFB47E1B14,IND,,Dye,mercer,,,,1220 Village Run NE,,Brookhaven,GA,30319,,2020-06-29,2800,2800,DYE | NBA AVIATION ARCHITECTURE,AVIATION ARCHITECTURAL CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4855895835AF4F539E8,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2020-06-29,2800,14700,"COX ENTERPRISES, INC.",CHAIRMAN,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A41B20514ACF64CB5915,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2020-06-03,2800,11400,QUIKRETE,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE843186C65EE44F2B7D,IND,,McLain,Michael,,,,385 Glen Arden Pl NW,,Atlanta,GA,30305,,2020-06-29,2800,2800,SELF-EMPLOYED,PRIVATE EQUITY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA09711477F7D416CB31,IND,,Whelchel,E John,,,,377 Herrington Dr NE,,Atlanta,GA,30342,,2020-04-05,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB603A77BE140429EA12,IND,,Adrean,Lee,,,,744 Conway Glen Dr NW,,Atlanta,GA,30327,,2020-06-29,2800,16000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A36155CFDA39B43E6857,IND,,Tanenblatt,Mary,,,,3107 Peachtree Rd NE,Unit 1805,Atlanta,GA,30305,,2020-05-26,2800,2800,MARY BURNS MD,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A58E3A4723F2E4CED95D,IND,,BRAGGWORKMAN,LYNDA,,,,1413 Brown Rd,,Hephzibah,GA,30815,,2020-04-08,2800,2900,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A378E3E6CDAE04959991,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2020-06-03,2800,11400,QUIKRETE,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FD320EDECF049068AE,IND,,Shuman,John,,,,PO Box 515,,Reidsville,GA,30453,,2020-06-30,2800,5600,"SHUMAN FARMS, INC",SELF-EMPLOYED,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2020
SA11AI,C00694323,A74287693E5F94797813,IND,,ONeal,Valerie,,,,407 Rivercliff Pt SE,,Marietta,GA,30067,,2020-05-21,2800,2800,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB4ECC37E5A8949BBADF,IND,,Varnadoe,Robert,,,,207 Virginia Ave,,Homerville,GA,31634,,2020-06-22,2800,2800,LEE CONTAINER,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA523C27DFBD949A2BC3,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,30342,,2020-06-03,2800,11400,QUIKRETE,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65CDCB67104540CABF5,IND,,James,Borders,,,,315 Valley Rd NW,,Atlanta,GA,30305,,2020-05-22,2800,2800,NOVARE GROUP,REAL ESTATE EXECUTIVE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0EC9D4F177984FBD831,IND,,Ornstein,Linda,,,,3805 Beechwood Dr NW,,Atlanta,GA,30327,,2020-06-02,2800,2800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
