linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A86FCB461FA3543A4BE9,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,P2020,2022-10-29,2900,10889,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A660909749D2A40349C8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-26,2900,76740.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9A51B2E2CAA64F3492C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-11-08,2900,88605.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0F28423A19CA4CED9F3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-27,2900,79740.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A48468EF0EBA24006826,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-26,2900,76740.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A585A2C8EB9AD40DB8DE,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-10-25,2900,52244.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFEE14370637D4C7EAFA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-21,2900,69990.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEB1D5A1333BF4D73ADC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-11-21,2900,95891.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFE0627D0D41D46508E8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-11-21,2900,95891.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A95B4313B617846969CF,IND,,Nichols,Julie,,,,2052 Van Horn Ct,,Fairbanks,AK,99701,,2022-11-19,2900,5800,SELF,PROPERTY MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEEB81E7AC5734965BE6,IND,,moore,chad,,,,PO Box 110777,,Anchorage,AK,99511,,2022-11-11,2900,5800,URESCO,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9FC8447BDC564819A3A,IND,,marrs,carl,,,,2239 Sorbus Way,,Anchorage,AK,99508,,2022-10-29,2900,4400,OLD HARBOR NATIVE CORP,CHIEF EXECUTIVE OFFICER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ABF64689F0B6A49B78E5,IND,,Peterkin,Ryan,,,,PO Box 7687,,Nikiski,AK,99635,,2022-10-30,2900,2900,SELF,OIL  GAS,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7E5BE10B57914D8B911,IND,,Hall,Amy,,,,561 N Robin Cir,,Wasilla,AK,99654,,2022-10-28,2900,5799,RETIRED,BUSINESS OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A87546621FF044FF9BE0,IND,,Loken,Tyler,,,,5425 Cope St,,Anchorage,AK,99518,,2022-11-02,2900,2900,Loken Construction LLC,CARPENTER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A03662C61E1FA407AA7B,IND,,Howe,Ben,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2022-10-28,2900,2900,Howe Herefords Inc,FARMER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0CDFEDD222FB46D9990,IND,,McGrath,Thomas,,,,100 W 15th Ave,Unit B,Anchorage,AK,99501,,2022-10-31,2500,3500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A875C5EB4003F495BBF6,IND,,Fuller,Shawn,,,,PO Box 874495,,Wasilla,AK,99687,,2022-10-31,2500,2500,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA16,C00694323,A458066FA3137471E985,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5C73DBC5C86A48AEB68,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC76F7C3F17F9437A95D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABD7669927089491B93E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A099A60CBDF9B4BE2AD3,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A167C6C0F66F84F1E938,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A366001B1879642A9B8E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3B173467A4B84F0496D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-01,2100,54404.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C42C66838D14C93B60,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,2100,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF414B2F64C264B15B52,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,P2020,2022-11-04,2100,71579.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8DE782EBB35A49B7B82,IND,,Lackey,Karen,,,,3900 S English Bay Dr,,Wasilla,AK,99654,,2022-11-07,1655,1655,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AC76625E15A8E4BA782F,IND,,Harris,John,,,,307 Huffman Rd,,Anchorage,AK,99515,,2022-11-07,1550,1550,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ADCE438452D6F498483A,IND,,marrs,carl,,,,2239 Sorbus Way,,Anchorage,AK,99508,,2022-10-27,1500,1500,OLD HARBOR NATIVE CORP,CHIEF EXECUTIVE OFFICER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA16,C00694323,A82FF71B9F892416D98D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-20,1500,66990.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD83FD0B6500E48CBA1A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-31,1100,82940.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF83ED2B410F441F2B63,IND,,Graham,Stu,,,,893 E Susitna Ave,,Wasilla,AK,99654,,2022-11-07,1049,1149,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AC8E574FAAE454014B4D,IND,,Smith,Kenneth,,,,2654 Havitur Way,,Anchorage,AK,99504,,2022-11-01,1000,2540,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A30DCCB7344594DEEB13,IND,,Tanner,Joshua,,,,6945 Whitehall St,,Anchorage,AK,99502,,2022-11-03,1000,1215,UNITE CHURCH,PASTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3D7FC8A6270E4E74803,IND,,Faulhaber,Joe,,,,1971 Donald Ave,,Fairbanks,AK,99701,,2022-11-03,1000,3925,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A5B20657876084261BCA,IND,,Hoffman,Ron,,,,3434 Campbell Airstrip Rd,,Anchorage,AK,99504,,2022-11-02,1000,1000,westsidewildsalmon,westsidewildsalmon,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AE234CD319D48456C9E8,IND,,Gross,Thomas,,,,3290 Peger Rd,,Fairbanks,AK,99709,,2022-10-31,1000,1000,Tommygs Meat and Sausage,OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A211549DC5DA34408AAA,IND,,Plumb,Cindy,,,,22225 Whispering Birch Dr,,Chugiak,AK,99567,,2022-10-31,1000,1000,ASD,ADMIN ASST,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A42607C9B20D34D97A5B,IND,,Kreger,Ann W,,,,645 E Chickaloon Way,,Wasilla,AK,99654,,2022-11-12,1000,3135,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A25F90A36C0354C738F7,IND,,Zehrung,Ed Terrie,,,,645 G St,Ste 100,Anchorage,AK,99501,,2022-11-02,1000,1000,SELF,REAL ESTATE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9225836D613D4E9F9B4,IND,,Howe,Blake,,,,3357 Northspruce Cir,,Anchorage,AK,99507,,2022-10-21,1000,1500,HILCORP,OPERATOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A47C1D5D4CFDA44719D4,IND,,Chan,Claire,,,,4820 Sportsman Dr,,Anchorage,AK,99502,,2022-11-13,1000,2000,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A2DA3B9104CD74AA7ABB,IND,,Tiffany,Henry,,,,PO Box 21049,,Juneau,AK,99802,,2022-11-04,1000,1100,"CONTROL CONCEPTS, INC.",PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9541F6C922C7496C903,IND,,Hultquist,David,,,,12570 Old Seward Hwy,,Anchorage,AK,99515,,2022-11-03,1000,6355,HULTQUIST HOMES INC,OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4B1161740F46428D896,IND,,Franke,Marilyn or Ted,,,,PO Box 1214,,Chickaloon,AK,99674,,2022-10-26,1000,1015,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7A4B74A7A31547189C8,IND,,Samson,Michael,,,,2031 Van Horn Ct,,Fairbanks,AK,99701,,2022-10-24,1000,5500,"SAMSON ELECTRIC, INC",ELECTRICAL CONTRACTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A931D1E1AC0C7491AB68,IND,,Matlock,Byron,,,,PO Box 670862,,Chugiak,AK,99567,,2022-11-16,1000,8452,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD0C9DA964D1467CAB7,IND,,cullagh,joseph,,,,1428 Stacia St,,Fairbanks,AK,99701,,2022-11-12,1000,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A024570E1C7E1475CB56,IND,,BLOME,RUSSEL,,,,13105 Stephenson St,,Anchorage,AK,99515,,2022-11-13,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB749F42E03934C18B2C,IND,,Sommer,Amie John,,,,2485 E Zak Cir,Ste A,Wasilla,AK,99654,,2022-10-27,1000,1000,"Tutka, LLC",OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AB6C7712AB4CD4AC88E7,IND,,De Schweinitz,William,,,,1530 Gambell St,,Anchorage,AK,99501,,2022-10-28,1000,4900,"Vanguard Real Estate, LLC",OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,AD88BED8ACBF9447EA77,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,1000,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE21908A56763474EA18,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-26,1000,30709,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A049DA82C4BFE43C5B73,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,1000,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01E75209FE18473CA13,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-26,1000,30709,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A86D2D3909449496E90D,IND,,Matlock,Byron,,,,PO Box 670862,,Chugiak,AK,99567,,2022-11-11,1000,7452,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A8EE1CDDE37F3446C941,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,1000,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACE0723FF4B5847DF81A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-10,1000,33529.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD34565539CEF479B949,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-10-26,1000,30709,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E8788D7E82C46A6834,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-11-06,1000,85155.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2710C21B2375450FA58,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,1000,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A32A532D4EC604538AC4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,P2020,2022-11-18,1000,43327.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E36C142DB8347AE98D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,P2020,2022-10-31,1000,82940.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A169759AF54AF4ADEB6B,IND,,Stella,Damien,,,,123 E 24th Ave,Apt 11,Anchorage,AK,99503,,2022-10-25,1000,1000,SELF,CONSULTING ENGINEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A041AD4A9E1CA4655861,IND,,Baker,John,,,,72200 Browning Ave,,Anchor Point,AK,99556,,2022-10-21,1000,2015,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF7BBF66C401434EABB,IND,,Berry,Ryan,,,,PO Box 879562,,Wasilla,AK,99687,,2022-11-07,975,1075,AMPED,MORTGAGE,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A54C156B06234473EA3C,IND,,Mckee,Ryan,,,,2431 S Snow Peak Rd,,Wasilla,AK,99654,,2022-11-07,950,2725,SOA,STAFF,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AA3252326D2D941A29D4,IND,,McCollum,Pat,,,,5780 W Birch Harbor Dr,,Wasilla,AK,99623,,2022-11-07,930,1035,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A9267A8C2717F43D5846,IND,,Robinson,Dean,,,,38125 Eagle Ave,,Sterling,AK,99672,,2022-10-21,900,1000,SELF-EMPLOYED,FARMER/RANCHER,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A051E995A85BD4362B2F,IND,,Patitucci,Anthony,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2022-11-04,700,700,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD5937D098BB84219969,IND,,Cusack,Louis,,,,23630 Fallow Cir,,Chugiak,AK,99567,,2022-10-31,650,1150,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A1709AAE7C15F47C8B3C,IND,,Loy,Denton,,,,2870 n.cottonwood loop 2870 n.cott,,Wasilla,AK,99654,,2022-11-07,650,650,Sourdough Pawn and Gun,OWNER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ADB0EE70C8ED046B1A42,IND,,Hughes,Shelley,,,,PO Box 000,,Palmer,AK,99645,,2022-11-07,640,1640,SOA,SENATOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A123F87D2F2434E38A11,IND,,Tilton,Berkley,,,,PO Box 870948,,Wasilla,AK,99687,,2022-11-07,600,1455,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A08F28EE17B7446E69E3,IND,,Polley,Bill,,,,4620 Hunter Dr,,Anchorage,AK,99502,,2022-11-05,600,600,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9CE6C3F5B6984A5696C,IND,,Fonov,Dmitri,,,,2255 N Pearl Rd,,Wasilla,AK,99654,,2022-11-07,550,550,SELF,CONTRACTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ADE43FB30DDAB472381C,IND,,Holt,Elizabeth,,,,1940 N Finger Cove Dr,,Palmer,AK,99645,,2022-11-07,515,515,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A360AF5E4526A4870AC8,IND,,Bachner,John,,,,4840 Glasgow Dr,,Fairbanks,AK,99709,,2022-11-10,500,750,BACHNER CO.,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CCDDFC6DB374B9A96A,IND,,Bolinder,Dave,,,,5500E E Porcupine Ave,,Wasilla,AK,99654,,2022-11-27,500,2150,SELF,CONSTRUCTION,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A848918DEEBC64074A60,IND,,Harang,Gordon,,,,1517 Sawmill Creek Rd,,Sitka,AK,99835,,2022-11-23,500,17130,ARROWHEAD TRANS. INC.;,CORPORATE OFFICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D21BC88850C4AC8A6A,IND,,Helligso,Kent,,,,2584 Lakeview Dr,,Kodiak,AK,99615,,2022-11-01,500,4510,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A852543B6ED884DD6A9E,IND,,Perry,Ronald,,,,101 E 9th Ave,Ste 9B,Anchorage,AK,99501,,2022-11-06,500,1500,TEYA,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A864B0898C29141BDBA4,IND,,Greenfield,Kevin,,,,3300 N Shore Dr,,Anchorage,AK,99502,,2022-11-03,500,1000,Taiya Mining Co Inc,MINER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A2A522CA5260C44B5946,IND,,Nystuen,Mark,,,,PO Box 221911,,Anchorage,AK,99522,,2022-11-01,500,1500,"MCN CONSTRUCTION, INC.",ADMIN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A78DB1059364E4012888,IND,,Angasan Jr,Ralph,,,,PO Box 633,,King Salmon,AK,99613,,2022-10-28,500,6175,KING SALMON TRIBE,TRIBAL ADMINISTRATOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A6D19398FB3E24DD09CD,IND,,Dahl,Ray,,,,12836 Lindsey Cir,,Anchorage,AK,99516,,2022-10-27,500,2027,SELF-EMPLOYED,LANDLORD,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A83099DB365014C71AA4,IND,,Carns,Ed,,,,PO Box 967,,Delta Junction,AK,99737,,2022-11-08,500,500,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA0072B025FCE46499F4,IND,,Klix,Mary,,,,13041 Curry Ridge Cir,,Eagle River,AK,99577,,2022-11-09,500,6141,ALASKA ONCOLOGY,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B7E411DDF9649EEBAF,IND,,Stella,Damien,,,,123 E 24th Ave,Apt 11,Anchorage,AK,99503,,2022-10-30,500,1500,SELF,CONSULTING ENGINEER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A595041A605E24595963,IND,,Sandvik,David,,,,12110 Business Blvd,Ste 6,Eagle River,AK,99577,,2022-10-26,500,700,COHO CONTRACTORS LLC,Gee real Contractor,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7B9818951DC34AF4BCA,IND,,Millican,Marc,,,,3309 Lakeside Dr,,Anchorage,AK,99515,,2022-10-22,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE1585D94D850464FA44,IND,,ROUSSEAU SANDERS,LISA,,,,PO Box 521741,,Big Lake,AK,99652,,2022-11-27,500,500,BIG LAKE SUPPLY,SALES MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A695137847C0D49FB930,IND,,Pfeiffer,Paul,,,,7020 Linden Cir,,Anchorage,AK,99502,,2022-10-20,500,1010,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A0F1672344F344DAD969,IND,,Sampson,Carol,,,,18529 Rouse Cir,,Eagle River,AK,99577,,2022-11-10,500,3531,EXACT SCIENCES,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E73D217B1A343CD9D1,IND,,Kavanaugh,Julie,,,,1533 Sawmill Cir,,Kodiak,AK,99615,,2022-11-10,500,1000,Sylvia Star LLC,COM. FISHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0693D4BAE66C466EAD0,IND,,Reid,Paul,,,,PO Box 230085,,Anchorage,AK,99523,,2022-11-07,500,5005,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AD6209707B43D44339D7,IND,,Quackenbush,Blake,,,,807 G St,Ste 100,Anchorage,AK,99501,,2022-11-04,500,1505,SELF,Lawyer - Firm Owner,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABE3F8860FA924CC7A27,IND,,Van,Rick,,,,958 Chena Pump Rd,,Fairbanks,AK,99709,,2022-10-22,500,1000,ContangoOre Inc,GEOLOGIST,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A8F164C106E844962877,IND,,Bergh,Alana,,,,80 B St,Apt 204,Fairbanks,AK,99701,,2022-10-22,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AED6A219225D94444A2E,IND,,Tanner,Joshua,,,,9341 Lake Otis Pkwy,,Anchorage,AK,99507,,2022-10-30,500,2500,UNITE CHURCH,PASTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF1C4353F1E1E41AB841,IND,,Angasan Jr,Ralph,,,,PO Box 633,,King Salmon,AK,99613,,2022-10-28,500,6175,KING SALMON TRIBE,TRIBAL ADMINISTRATOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A1AC107B64B354723A16,IND,,Martin,Brian,,,,6570 E Robinson Cir,,Wasilla,AK,99654,,2022-11-02,500,4203.45,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A773821D17EE944F4B63,IND,,Hoople,William,,,,PO Box 81691,,Fairbanks,AK,99708,,2022-11-17,500,2750,"H C CONTRACTORS, INC",OWNER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C94B93CDE2C48308A4,IND,,Slama,Mark,,,,6441 Limestone Cir,,Anchorage,AK,99507,,2022-11-17,500,850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2492355801D14962A4A,IND,,Martin,Brian,,,,6570 E Robinson Cir,,Wasilla,AK,99654,,2022-11-02,500,4203.45,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A978556048172446FAA5,IND,,Didovic,Judith,,,,47606 Kayeway,,Soldotna,AK,99669,,2022-11-16,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB56698028BF64D96AC0,IND,,Zehrung,Edward Terrie,,,,645 G St,Ste 100,Anchorage,AK,99501,,2022-11-03,500,500,SELF,REAL ESTATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACD34684B91D7404A9D2,IND,,DeVries,Gordon,,,,Pmb 452 3060 N Lazy Ct Ste2,,Wasilla,AK,99654,,2022-11-02,500,500,Self employed,SELF-EMPLOYED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AC3A366BBF2614E53916,IND,,Reilly,Chris,,,,2820 Seafarer Loop,,Anchorage,AK,99516,,2022-11-03,500,500,RAIN PROOF ROOFING,CONTRACTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AC73EFA10A73549FF92D,IND,,Musgrove,JW,,,,PO Box 803,,Delta Junction,AK,99737,,2022-11-03,500,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
