linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A841A5A093FCC40A0B1C,IND,,Miller,Robert,,,,838 SW 1st Ave,,Portland,OR,97204,,2020-11-19,46700,46700,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5B64410059184543B4D,IND,,Hughes,Mr,,,,3030 SW Scenic Drive Ct,,Portland,OR,97225,,2020-11-05,28800,4000,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D40A558EBFA40C6A7D,IND,,Jubitz,Frederick,,,,6765 SW Gable Pkwy,,Portland,OR,97225,,2020-11-16,20000,21000,JUBITZ CORPORATION,TRANSPORTATION,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A26F159B7093D4FD282B,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-10-30,19800,262541,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04CDA032D83B4F70A5F,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2020-11-17,15250,44350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBA9B920B9254B698AC,IND,,Wheelock,Michael,,,,PO Box 1917,,Jacksonville,OR,97530,,2020-10-16,15000,48500,GRAYBACK,FORESTRY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB85B0B9708AC42EC8B6,IND,,pubols,craig,,,,2075 NW High Heaven Rd,,McMinnville,OR,97128,,2020-11-19,14000,14500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB89607A343DC40E4890,IND,,Newman,Paul,,,,15001 Highway 238,,Grants Pass,OR,97527,,2020-10-15,10000,10035,LIGHTHOUSE WORLDWIDE SOLUTIONS,BUSINESS MANAGEMENT,,Earmarked for TAKE BACK THE HOUSE CALIFORNIA 2020 (C00719716),2020
SA11AI,C00694323,A4093E128A1B343368B6,IND,,Maguire,Peter,,,,2728 W Main St,,Medford,OR,97501,,2020-10-16,10000,10200,LIGHTHOUSE WORLDWIDE SOLUTIONS,VP,,Earmarked for TAKE BACK THE HOUSE CALIFORNIA 2020 (C00719716),2020
SA11AI,C00694323,A28164266BFAA41C7817,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-11-18,10000,334086,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA6568FDAA8A545D5847,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-11-08,9500,281851,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AADA3D7306575447BAD8,IND,,Maxwell,Larry,,,,County Highway 2-16B,,Lakeview,OR,97630,,2020-10-24,5600,8522,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09EF15C26BC54A32B11,IND,,Ochs,Robert,,,,1868 Schad Rd,,Elkton,OR,97436,,2020-10-21,5600,30085,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6665002C7FBF42A5AD6,IND,,Lohman,Corey,,,,1409 S Maple St,,Canby,OR,97013,,2020-10-27,5600,16800,EMERICK CONSTRUCTION,PRESIDENT,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A46C2457815F940ADACE,IND,,Lohman,Corey,,,,1409 S Maple St,,Canby,OR,97013,,2020-10-30,5600,25200,EMERICK CONSTRUCTION,PRESIDENT,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AFBCDA7EBF21D472996D,IND,,Vickery,Kimball,,,,PO Box 732,,Mount Angel,OR,97362,,2020-11-12,5600,9572,PTLND METRO E-R COMM,INFORMATION REQUESTED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AE7F478745EBF44BDBE1,IND,,Harder,Stephen,,,,2202 SE Hanna Harvester Dr,,Milwaukie,OR,97222,,2020-10-17,5600,30600,HARDER MECHANICAL,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A00676D78EA134400B17,IND,,freres,Rob,,,,141 14th St,,Lyons,OR,97358,,2020-11-21,5600,5615,FRERES LUMBER,LUMBERMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ABB5FC2AD959843408EF,IND,,Alvarez,Antonio,,,,PO Box 32,,Merlin,OR,97532,,2020-10-20,5600,29400,EGP INC.,INVESTOR,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,AE3F2987FAE53469C80E,IND,,Withers,Trent,,,,4714 Oakridge Rd,,Lake Oswego,OR,97035,,2020-10-21,5600,7850,"WITHERS LUMBER, INC.",PRES.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF41E0176DFB548FBBFF,IND,,Kern,Peggy,,,,PO Box 261,,Tualatin,OR,97062,,2020-10-20,5600,6600,ENDICOTT-WOODS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD37EFE4F49414595846,IND,,Lohman,Corey,,,,1409 S Maple St,,Canby,OR,97013,,2020-10-27,5600,16800,EMERICK CONSTRUCTION,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93EEDD3442E44103AA3,IND,,Withers,Trent,,,,4714 Oakridge Rd,,Lake Oswego,OR,97035,,2020-11-04,5600,13450,"WITHERS LUMBER, INC.",PRES.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A714CBDAE27CC47CE853,IND,,Feiner,Larry,,,,550 SW 48th Dr,,Portland,OR,97221,,2020-11-22,5600,6100,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7C6920C130D645A5ACC,IND,,DiPaola,John,,,,6464 SW Borland Rd,Ste C4,Tualatin,OR,97062,,2020-10-18,5600,19800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37403D92221B49B2A99,IND,,Kleint,Tim,,,,1925 Park Dr,,Lebanon,OR,97355,,2020-10-16,5600,6100,JIMCO ELECTRICAL,OWNER/ ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF33FCB3DE24243A19F1,IND,,harder,steve,,,,17137 Caddis Ct,,Sisters,OR,97759,,2020-11-07,5600,11200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8D105B39578C4842BCE,IND,,Walker,Bill,,,,19385 Harpold Rd,,Malin,OR,97632,,2020-10-31,5600,6600,SELF-EMPLOYED,AG BUS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA863FA993744934B4A,IND,,McCool,Elizabeth,,,,60360 Horse Butte Rd,,Bend,OR,97702,,2020-10-15,5600,11470,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9B9C714C6C44141BAA,IND,,DiPaola,John,,,,6464 SW Borland Rd,Ste C4,Tualatin,OR,97062,,2020-10-15,5600,13200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A715B67799C424B56B88,IND,,Ochs,Robert,,,,1868 Schad Rd,,Elkton,OR,97436,,2020-10-28,5600,35785,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DEEA77FDE1E4D0AA72,IND,,DiPaola,John,,,,6464 SW Borland Rd,Ste C4,Tualatin,OR,97062,,2020-11-11,5600,25950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61553A2170FB43D9970,IND,,Harder,Stephen,,,,2202 SE Hanna Harvester Dr,,Milwaukie,OR,97222,,2020-10-31,5600,36200,HARDER MECHANICAL,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD0A1EFEB4009413CAA4,IND,,Withers,Trent,,,,4714 Oakridge Rd,,Lake Oswego,OR,97035,,2020-10-28,5600,7850,"WITHERS LUMBER, INC.",PRES.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB1CC47B3CCD497F92F,IND,,Swindells,Charles,,,,25 NW 23rd Pl,Ste 6,Portland,OR,97210,,2020-11-13,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5326352844E546E78D9,IND,,Nelson,Gale,,,,PO Box 159,,Aurora,OR,97002,,2020-10-19,5070,6211,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F6E3CE92FAC44B99D8,IND,,Clevenger,Terri,,,,997 Julie St N,,Keizer,OR,97303,,2020-10-23,5000,5618,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,AB12775FBA8464215BEE,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-10-22,5000,232596,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CE248E6375449F5AF2,IND,,Ju,MeeKyung,,,,4675 SW Flower Pl,,Portland,OR,97221,,2020-11-01,5000,7540,RETIRED,ADMINISTRATOR,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A89301C956DC7405EAED,IND,,Jeremiah,Sandra,,,,PO Box 466,,Pleasant Hill,OR,97455,,2020-11-07,5000,11013.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9C4B4FD5F5E4356AF0,IND,,Campbell,Scott,,,,7610 SE 162nd Ave,,Portland,OR,97236,,2020-10-26,5000,5000,SELF EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE02625B0382F48429E0,IND,,Thompson,David,,,,750 NE Columbia Blvd,,Portland,OR,97211,,2020-11-18,5000,5000,TEC EQUIPMENT,FOUNDER/CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A596B6763D9744A77864,IND,,Pollman,Dean,,,,18150 SW Boones Ferry Rd,,Portland,OR,97224,,2020-11-14,5000,23900,SELF-EMPLOYED,PROPERTY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1EAC8394DC5E4EC697C,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-11-14,5000,301261,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63EBB2A514E1452D8C7,IND,,Gusman,James,,,,3708 Siskiyou Blvd,,Ashland,OR,97520,,2020-11-06,5000,5000,US ARMY,CYBER OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D80A9BE78C44DEEA53,IND,,Griggs,Ken,,,,645 Country Club Rd,,Lake Oswego,OR,97034,,2020-10-24,5000,14400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEB2050CC5A3432AB17,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-11-12,5000,295611,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8884F39075B471690E,IND,,Clarenbach,Michael,,,,PO Box 258,,Idleyld Park,OR,97447,,2020-11-06,5000,19500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB78669C7FFF148D7AF2,IND,,Clock,Ken,,,,1629 SE 11th Ave 1629 SE 11th Ave,,PORTLAND,OR,97214,,2020-10-22,5000,32000,SELF-EMPLOYED,DESIGN MANUFACTURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42E1725AB16A442CA3F,IND,,Coleman,Odas,,,,846 Hazel St,,Aumsville,OR,97325,,2020-10-23,5000,6000,TRANSFORMERTECHNPLOGIES,PLANT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAF4704BE6BD487DAD9,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2020-11-02,5000,25300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B3A8CD75A1649A49DE,IND,,pubols,craig,,,,2075 NW High Heaven Rd,,McMinnville,OR,97128,,2020-11-20,5000,19500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A993DCCB41D7A4343944,IND,,Stonesifer,Ginnie,,,,1527 SE Oatfield Rd,,Portland,OR,97267,,2020-10-28,5000,9479.96,SELF EMPLOYED,RN,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A5A729E82169E4DAF822,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,97447,,2020-11-06,5000,19500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A878BBE99559344F7B1F,IND,,Clock,Ken,,,,1629 SE 11th Ave 1629 SE 11th Ave,,PORTLAND,OR,97214,,2020-10-20,4750,27000,SELF-EMPLOYED,DESIGN MANUFACTURER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A01D01D40DB4C7FBA3,IND,,Graham,Deanna,,,,33956 River View Dr,,Hermiston,OR,97838,,2020-11-23,4745,595,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF842714A29774F4DA6B,IND,,Snyder,John,,,,110 NE 197th Ave,,Portland,OR,97230,,2020-11-06,4500,5500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A547B105565914769970,IND,,STERNER,LAURA,,,,4527 Chaparral Dr SE,,Salem,OR,97302,,2020-11-13,4140,5245,STATE OF OREGON,ADMIN SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97B6BECF0430492FA8E,IND,,kitterman,chris,,,,2416 SW Cedar St,,Portland,OR,97205,,2020-11-23,4040,10100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5C3754AEA6274254A71,IND,,Blackburn,Kerri,,,,1773 Watson Butte Ave SE,,Salem,OR,97306,,2020-10-21,4000,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86792807377748D5A59,IND,,Smith,Morgan,,,,4485 Hillcrest Rd,,Medford,OR,97504,,2020-11-11,4000,8500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A3D7F9174ED42B596D,IND,,Smith,Morgan,,,,4485 Hillcrest Rd,,Medford,OR,97504,,2020-11-04,4000,4500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB68E89F3D8594390BA7,IND,,Eckelman,Gary,,,,6938 SE 122nd Dr,,Portland,OR,97236,,2020-11-05,4000,200,SELF-EMPLOYED,ARCHITECT/BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E7CEC76FA3B40D59DE,IND,,Smith,Morgan,,,,4485 Hillcrest Rd,,Medford,OR,97504,,2020-11-18,4000,12500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF809C409A5134302904,IND,,Lines,Dan,,,,PO Box 165,,Winchester,OR,97495,,2020-11-08,3960,4100,ROSEBURG SAW  TOOL,SAWFILER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A937D7FA69C8D4E2C991,IND,,Logan,Bruce,,,,3162 State St,,Medford,OR,97504,,2020-11-04,3950,6800,OMSCO,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A874AC7F82C3D4FF495C,IND,,Cox,Ken,,,,PO Box 123,,Imbler,OR,97841,,2020-10-15,3710,8070,LADCO ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDAA8AFFA9244128A75,IND,,Cox,Ken,,,,PO Box 123,,Imbler,OR,97841,,2020-10-29,3710,15490,LADCO ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A556B9D37E1B6496B920,IND,,Cox,Ken,,,,PO Box 123,,Imbler,OR,97841,,2020-10-15,3710,8070,LADCO ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9720EE7C59C542F78EE,IND,,Cox,Ken,,,,PO Box 123,,Imbler,OR,97841,,2020-10-22,3710,11780,LADCO ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB27C8258BC7F4C19A78,IND,,Weisensee,Lloyd,,,,277 N Lotus Isle Dr,,Portland,OR,97217,,2020-11-18,3540,5282.11,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6F5075E3B4D2439AB2F,IND,,Danforth,Suni,,,,225 Maple Ave,,Milton Freewater,OR,97862,,2020-11-07,3530,12882,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E0D82F918AE429E822,IND,,Padot,Charles,,,,901 N Brutscher St,,Newberg,OR,97132,,2020-10-20,3290,34260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4C21AAD7CEE4EF0B7D,IND,,Padot,Charles,,,,901 N Brutscher St,,Newberg,OR,97132,,2020-11-03,3290,44590,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5261A42E7774EA9A7D,IND,,Padot,Charles,,,,901 N Brutscher St,,Newberg,OR,97132,,2020-10-15,3290,29970,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EAA658C968D4CE2AF8,IND,,Padot,Charles,,,,901 N Brutscher St,,Newberg,OR,97132,,2020-10-27,3290,38050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A888C957A7AB84A00AED,IND,,Klahn,Laurie,,,,33727 SE Lusted Rd,,Gresham,OR,97080,,2020-11-04,3090,5595,GRESHAM LIQUOR,AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BE4C2C8A1454E76B8F,IND,,Brandon,Michael,,,,91948 Spirit Place Rd,,Warrenton,OR,97146,,2020-10-29,3000,1400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A750B65351F1746E29F1,IND,,Hallstrom,James,,,,PO Box 757,,Sisters,OR,97759,,2020-11-11,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A616DE16149C8421F961,IND,,lannen,wayne,,,,PO Box 6182,,Bend,OR,97708,,2020-11-07,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABA57F72D2DC4D91974,IND,,Dimm,Jeffrey,,,,19456 Wilderness Dr,,West Linn,OR,97068,,2020-11-01,2973.5,10740,JOHN L SCOTT REAL ESTATE,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B5AC16E135C4459829,IND,,Dimm,Jeffrey,,,,19456 Wilderness Dr,,West Linn,OR,97068,,2020-10-18,2973.5,4480,JOHN L SCOTT REAL ESTATE,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BAD41AA9C054FE39C7,IND,,Dimm,Jeffrey,,,,19456 Wilderness Dr,,West Linn,OR,97068,,2020-10-25,2973.5,7610,JOHN L SCOTT REAL ESTATE,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE44DA94FA5F3412D918,IND,,Clock,Ken,,,,1629 SE 11th Ave 1629 SE 11th Ave,,PORTLAND,OR,97214,,2020-10-15,2850,22000,SELF-EMPLOYED,DESIGN MANUFACTURER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB80A8AA635DD41808D9,IND,,Sassalos,Jane,,,,4073 N Montana Ave,,Portland,OR,97227,,2020-11-01,2800,11200,SELF-EMPLOYED,REALESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CFF1F8ECDDA4C86B02,IND,,Lohman,Corey,,,,1409 S Maple St,,Canby,OR,97013,,2020-10-30,2800,25200,EMERICK CONSTRUCTION,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A40619AD433044CF5AFD,IND,,strohkirch,steve,,,,7308 Reeder Rd,,Klamath Falls,OR,97603,,2020-11-17,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A5FA8F4A7BC45A783E,IND,,MAGUIRE,BRIAN,,,,1300 SW Hoffman Rd,,West Linn,OR,97068,,2020-10-15,2800,11457.5,NET2VAULT,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC65D30293B8642E3A9F,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-10-27,2800,237261,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFC67914759F4A2898A,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-11-18,2800,334086,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC4FE2E8B7EE3426B8B6,IND,,morse,jim,,,,10515 SW Allen Blvd,,Beaverton,OR,97005,,2020-10-30,2800,18800,PACIFIC LUMBER CO.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A027CACFB5538479A9DA,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portland,OR,97231,,2020-10-31,2800,19800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADE122A7CA5D14E27A28,IND,,harder,steve,,,,17137 Caddis Ct,,Sisters,OR,97759,,2020-11-07,2800,11200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD94D61166285429086C,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-11-11,2800,290611,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FCEEDD471B048F4A50,IND,,MAGUIRE,BRIAN,,,,1300 SW Hoffman Rd,,West Linn,OR,97068,,2020-10-31,2800,14257.5,NET2VAULT,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4124BD404C7A473A935,IND,,Brilez,Keanna,,,,60 Meadow Ln,,Shady Cove,OR,97539,,2020-11-17,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBE92AA6D33F4D29B09,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,97219,,2020-11-19,2800,32150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D36C7344FF54E339F3,IND,,Lewis,william,,,,2251 Lasater Blvd,,Eugene,OR,97405,,2020-10-23,2800,25000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63BE95D8C4844D0DB54,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2020-11-09,2800,284651,SELF-EMPLOYED,"FARMER, REAL ESTATE",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7137C1CE534485FB91,IND,,Kerns,Fawn,,,,13974 Launchpad Ln,,Haines,OR,97833,,2020-10-26,2800,11200,SELF-EMPLOYED,RANCHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FD3B06F224745DC967,IND,,Spears,Bill,,,,01551 SW Military Rd,,Portland,OR,97219,,2020-10-19,2800,24700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
