linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B11DE9999AFD54C9E951,CCM,ILLINOIS FIRST ALLIANCE,,,,,,P.O. BOX 78,,SPRINGFIELD,IL,62702,2021-10-29,24000,,Earmarked Contribution From Joe Tracy,,Earmarked Contribution From Joe Tracy. transmitted by check/EFT,2022
SB23,C00694323,B675E22113D074AEAB3F,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-07-12,10000,,Earmarked Contribution From David MacNeil,,Earmarked Contribution From David MacNeil. transmitted by check/EFT,2022
SB23,C00694323,BE468173DCFA14BF4AB9,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-15,10000,,Earmarked Contribution From John Mueller,,Earmarked Contribution From John Mueller. transmitted by check/EFT,2022
SB23,C00694323,B83F60A3194B043C68AE,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-25,10000,,Earmarked Contribution From Joe Tracy,,Earmarked Contribution From Joe Tracy. transmitted by check/EFT,2022
SB23,C00694323,B64F31C5696DD4499B14,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-11-29,5800,,Earmarked Contribution From Deborah Jones,,Earmarked Contribution From Deborah Jones. transmitted by check/EFT,2022
SB23,C00694323,B495E02AF49044EF6881,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-11-29,5800,,Earmarked Contribution From Jacqueline Kouri,,Earmarked Contribution From Jacqueline Kouri. transmitted by check/EFT,2022
SB23,C00694323,BEF15B6D318A8452F902,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-22,5800,,Earmarked Contribution From david purcell,,Earmarked Contribution From david purcell. transmitted by check/EFT,2022
SB23,C00694323,B6C292C12BB6F4092973,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-15,5800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,B8D318E7FB8D94523B64,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-01,5800,,Earmarked Contribution From Daniel Callahan,,Earmarked Contribution From Daniel Callahan. transmitted by check/EFT,2022
SB23,C00694323,B8BBA62C3521E4D7AA64,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-10-19,5800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,B4CE53317EFF14446951,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-12,5800,,Earmarked Contribution From Daniel Mezzalingua,,Earmarked Contribution From Daniel Mezzalingua. transmitted by check/EFT,2022
SB23,C00694323,B0B6DB4B59E7F4125A6C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-12,5800,,Earmarked Contribution From Kathleen Mezzalingua,,Earmarked Contribution From Kathleen Mezzalingua. transmitted by check/EFT,2022
SB23,C00694323,B7B4571123E9F475F96B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-21,5800,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BC51E0134EB0C4337BA1,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-07-30,5800,,Earmarked Contribution From DK Vernon,,Earmarked Contribution From DK Vernon. transmitted by check/EFT,2022
SB23,C00694323,B94632C3D81F047E5837,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-12-28,5800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BE75913A3C09844BB852,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-27,5800,,Earmarked Contribution From Michael Freilinger,,Earmarked Contribution From Michael Freilinger. transmitted by check/EFT,2022
SB23,C00694323,B7930DB2E0B0E4AE09BB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-29,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,BF1CC924F9798443F8BB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BE214DDB5D5F043F6804,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-25,5800,,Earmarked Contribution From Alex Dunn,,Earmarked Contribution From Alex Dunn. transmitted by check/EFT,2022
SB23,C00694323,B16BF56D2ADBE4665AED,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-11-22,5800,,Earmarked Contribution From Bruce Baude,,Earmarked Contribution From Bruce Baude. transmitted by check/EFT,2022
SB28a,C00694323,B198A06E8E8904D719F4,IND,,Roney,Robert,,,,480 N McClurg Ct,Apt 810,Chicago,IL,606115343,2021-08-26,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B1635E914C65C45C295D,IND,,Crosley,Carol,,,,10S291 Alan Rd,,Naperville,IL,605649627,2021-07-31,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B11B06357B9A84732B23,IND,,Scolire,Phyllis,,,,524 Fairfield Ct,,Lombard,IL,601486215,2021-07-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BEC3738151F024DF58DF,IND,,Freilinger,Michael,,,,3300 N Elmcroft Ter,,Peoria,IL,616041810,2021-12-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B38DF3DE9EDE241279C5,IND,,ODell,Robert,,,,1810 Lakamp Rd,,Roodhouse,IL,620823041,2021-10-08,5800,,Refund of Contribution,,,2022
SB23,C00694323,B83881C4C587B49A49AD,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-10-13,5800,,Earmarked Contribution From Jeffrey Silverman,,Earmarked Contribution From Jeffrey Silverman. transmitted by check/EFT,2022
SB23,C00694323,B762A9AAE5C914F23839,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-23,5800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B5C947B8CC7494C14B21,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-07-12,5800,,Earmarked Contribution From Jennifer Thompson,,Earmarked Contribution From Jennifer Thompson. transmitted by check/EFT,2022
SB23,C00694323,BB4F03D47E661488E985,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-07-12,5800,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2022
SB23,C00694323,B436D261634494A01B22,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-16,5800,,Earmarked Contribution From Anne Purcell,,Earmarked Contribution From Anne Purcell. transmitted by check/EFT,2022
SB23,C00694323,BC0344D43BDC648E4BFC,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-02,5800,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BAD629601B133462B856,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-02,5800,,Earmarked Contribution From Lisa Wagner,,Earmarked Contribution From Lisa Wagner. transmitted by check/EFT,2022
SB23,C00694323,B7218811728A44FEC99D,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-07-08,5800,,Earmarked Contribution From Paul Thrift,,Earmarked Contribution From Paul Thrift. transmitted by check/EFT,2022
SB23,C00694323,B1AAC4684155F4511B3E,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-07-08,5800,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2EF6F0EA02A64BA88CD,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-28,5800,,Earmarked Contribution From Russell Carson,,Earmarked Contribution From Russell Carson. transmitted by check/EFT,2022
SB23,C00694323,B5F422EE70F8848E6A59,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-10-01,5800,,Earmarked Contribution From Christopher Irion,,Earmarked Contribution From Christopher Irion. transmitted by check/EFT,2022
SB23,C00694323,BF269D6B36C5947BDBB9,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-07-06,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,BA04FAEFF7CB44F74BC0,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-08,5800,,Earmarked Contribution From Thomas Corr,,Earmarked Contribution From Thomas Corr. transmitted by check/EFT,2022
SB23,C00694323,B9CC3C33D27CD4C07903,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-07-08,5800,,Earmarked Contribution From Angie Thrift,,Earmarked Contribution From Angie Thrift. transmitted by check/EFT,2022
SB28a,C00694323,B70EF96CA4F6B4FCD910,IND,,MASON,RICHARD,,,,2010 Il Highway 15,,Fairfield,IL,628372810,2021-12-14,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BEA42FA5C73CB43D3B84,IND,,Kasal,Brian,,,,1845 N Cleveland Ave,,Chicago,IL,606145205,2021-07-17,5000,,Refund of Contribution,,,2022
SB23,C00694323,B1BE94C2D4033432384D,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-07-17,5000,,Earmarked Contribution From Brian Kasal,,Earmarked Contribution From Brian Kasal. transmitted by check/EFT,2022
SB23,C00694323,B3BDD7C21B1324C32A54,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-11-12,5000,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2022
SB23,C00694323,BF2981B4423C248A3880,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-10-05,5000,,Earmarked Contribution From Annette Simmons,,Earmarked Contribution From Annette Simmons. transmitted by check/EFT,2022
SB23,C00694323,BE0A43E702D66446AA06,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-07-17,5000,,Earmarked Contribution From Brian Kasal,,Earmarked Contribution From Brian Kasal. transmitted by check/EFT,2022
SB23,C00694323,B2E63A218C6B54A8FB19,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-27,5000,,Earmarked Contribution From Lowell Stahl,,Earmarked Contribution From Lowell Stahl. transmitted by check/EFT,2022
SB23,C00694323,BC273ED32DADF47C7BB3,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-09-30,5000,,Earmarked Contribution From Brian Huff,,Earmarked Contribution From Brian Huff. transmitted by check/EFT,2022
SB23,C00694323,B30472F5A2FC7418BB84,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-31,4800,,Earmarked Contribution From Gerald Zoldan,,Earmarked Contribution From Gerald Zoldan. transmitted by check/EFT,2022
SB28a,C00694323,B5153488566B9492A84C,IND,,Schubert,Ron,,,,1007 Kansas St,Apt 10,Bethalto,IL,620101793,2021-11-10,3750,,Refund of Contribution,,,2022
SB23,C00694323,B37F7878C915C489199E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-23,3000,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,BDCDB48DEDD62463B899,CCM,ILLINOIS FIRST ALLIANCE,,,,,,P.O. BOX 78,,SPRINGFIELD,IL,62702,2021-10-23,3000,,Earmarked Contribution From Mark Schlipman,,Earmarked Contribution From Mark Schlipman. transmitted by check/EFT,2022
SB23,C00694323,B16C875A603594A1ABCA,CCM,ILLINOIS FIRST ALLIANCE,,,,,,P.O. BOX 78,,SPRINGFIELD,IL,62702,2021-10-25,3000,,Earmarked Contribution From Bryan Stokes,,Earmarked Contribution From Bryan Stokes. transmitted by check/EFT,2022
SB23,C00694323,B8C7D24C0DF8E495C807,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-09-06,3000,,Earmarked Contribution From David Jaworski,,Earmarked Contribution From David Jaworski. transmitted by check/EFT,2022
SB23,C00694323,BE1ECFCFCF4C745D28D5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-22,3000,,Earmarked Contribution From Charles Cusumano,,Earmarked Contribution From Charles Cusumano. transmitted by check/EFT,2022
SB23,C00694323,BAE15517F837C439C933,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-01,3000,,Earmarked Contribution From Richard Jackson,,Earmarked Contribution From Richard Jackson. transmitted by check/EFT,2022
SB23,C00694323,BEAC07F72A9EF4040BC2,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-14,2900,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B96022382065B45E292D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-31,2900,,Earmarked Contribution From Andrew Lappin,,Earmarked Contribution From Andrew Lappin. transmitted by check/EFT,2022
SB23,C00694323,B47F61470955847BB908,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-14,2900,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B10C539BA5AF94CDDB5A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-11,2900,,Earmarked Contribution From Richard Price,,Earmarked Contribution From Richard Price. transmitted by check/EFT,2022
SB23,C00694323,B74BB4A3E7887499CB09,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B6F97D4622E674FE197C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-03,2900,,Earmarked Contribution From Amanda Ozinga,,Earmarked Contribution From Amanda Ozinga. transmitted by check/EFT,2022
SB23,C00694323,B3590BA1A4F2241A399A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-26,2900,,Earmarked Contribution From Jim Ryan,,Earmarked Contribution From Jim Ryan. transmitted by check/EFT,2022
SB23,C00694323,B5E762B449205414BAF5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-25,2900,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
SB23,C00694323,BD0F9907DAFDC422C9FF,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-12-16,2900,,Earmarked Contribution From megan Marshall,,Earmarked Contribution From megan Marshall. transmitted by check/EFT,2022
SB23,C00694323,B3E05E2969D604B4DAD5,CCM,KOOLIDGE FOR CONGRESS,,,,,,PO BOX 14,,SYCAMORE,IL,60178,2021-12-16,2900,,Earmarked Contribution From Jennifer Clayton,,Earmarked Contribution From Jennifer Clayton. transmitted by check/EFT,2022
SB23,C00694323,B1BA1FE380DC84B6EA55,CCM,KOOLIDGE FOR CONGRESS,,,,,,PO BOX 14,,SYCAMORE,IL,60178,2021-12-16,2900,,Earmarked Contribution From Brad Clayton,,Earmarked Contribution From Brad Clayton. transmitted by check/EFT,2022
SB23,C00694323,B2C4D80018779494C9E6,CCM,KOOLIDGE FOR CONGRESS,,,,,,PO BOX 14,,SYCAMORE,IL,60178,2021-12-16,2900,,Earmarked Contribution From Jennifer Clayton,,Earmarked Contribution From Jennifer Clayton. transmitted by check/EFT,2022
SB23,C00694323,B136C6E3138F645CC864,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-04,2900,,Earmarked Contribution From Mehrdad Moayedi,,Earmarked Contribution From Mehrdad Moayedi. transmitted by check/EFT,2022
SB23,C00694323,BEDE98681698B4806A3A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-04,2900,,Earmarked Contribution From David Barish,,Earmarked Contribution From David Barish. transmitted by check/EFT,2022
SB23,C00694323,B726F0C16D1BF4EDF965,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-18,2900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B4E971D233204455C8CB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-27,2900,,Earmarked Contribution From Rich Gramm,,Earmarked Contribution From Rich Gramm. transmitted by check/EFT,2022
SB23,C00694323,B5C8DD3D4C4F6421E90E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-22,2900,,Earmarked Contribution From James Parks,,Earmarked Contribution From James Parks. transmitted by check/EFT,2022
SB23,C00694323,B8A812793E6F64B87ACA,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-30,2900,,Earmarked Contribution From Elizabeth cusumano,,Earmarked Contribution From Elizabeth cusumano. transmitted by check/EFT,2022
SB23,C00694323,BF66E1756448549A3A7C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-30,2900,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2022
SB23,C00694323,B59985277EBB24F70A2F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-12,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B67057DF729C141708B2,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-08,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B87377CEA609245C184A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-02,2900,,Earmarked Contribution From bruce ettelson,,Earmarked Contribution From bruce ettelson. transmitted by check/EFT,2022
SB23,C00694323,BD0B5FAAAA8304391B27,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-02,2900,,Earmarked Contribution From William Walton,,Earmarked Contribution From William Walton. transmitted by check/EFT,2022
SB23,C00694323,B16189DACC0F940FEAB9,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-09-20,2900,,Earmarked Contribution From Steven Osgood,,Earmarked Contribution From Steven Osgood. transmitted by check/EFT,2022
SB23,C00694323,B942389A654C443FEB3D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-28,2900,,Earmarked Contribution From Stephen Hadley,,Earmarked Contribution From Stephen Hadley. transmitted by check/EFT,2022
SB23,C00694323,B20D06FDB37E245C7B3E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-29,2900,,Earmarked Contribution From Stephen Messinger,,Earmarked Contribution From Stephen Messinger. transmitted by check/EFT,2022
SB23,C00694323,BF11FA0250E664894A49,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-01,2900,,Earmarked Contribution From Vaughn Prost,,Earmarked Contribution From Vaughn Prost. transmitted by check/EFT,2022
SB23,C00694323,BB2060D942294467EB34,CCM,KOOLIDGE FOR CONGRESS,,,,,,PO BOX 14,,SYCAMORE,IL,60178,2021-12-08,2900,,Earmarked Contribution From Nitesh Singh,,Earmarked Contribution From Nitesh Singh. transmitted by check/EFT,2022
SB23,C00694323,B611E9A45E86F4AE9A5E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-07,2900,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,B988C1AB5F4E84982813,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-10,2900,,Earmarked Contribution From Rollie Anderson,,Earmarked Contribution From Rollie Anderson. transmitted by check/EFT,2022
SB23,C00694323,B713C68345DEF44B5828,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-26,2900,,Earmarked Contribution From Joshua Kirby,,Earmarked Contribution From Joshua Kirby. transmitted by check/EFT,2022
SB23,C00694323,BBF08CE5BC6D5415AAEB,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-07-16,2900,,Earmarked Contribution From Jim Bolin,,Earmarked Contribution From Jim Bolin. transmitted by check/EFT,2022
SB23,C00694323,B893474D1911B4366A78,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-10-30,2900,,Earmarked Contribution From Richard Tracy,,Earmarked Contribution From Richard Tracy. transmitted by check/EFT,2022
SB28a,C00694323,BF377C9B92F704D94966,IND,,Donatucci,Joy,,,,1365 Michael Ct,,Hoffman Estates,IL,601921603,2021-10-02,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B40826FB474F54E729C2,IND,,Kahle,Aletha,,,,1402 N State St,Apt B,Marion,IL,629593177,2021-11-29,2900,,Refund of Contribution,,,2022
SB23,C00694323,B79C928B349A24F579AE,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-15,2900,,Earmarked Contribution From Anthony Ricciardone,,Earmarked Contribution From Anthony Ricciardone. transmitted by check/EFT,2022
SB23,C00694323,B348277EB754A4E81AF1,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-02,2900,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,BBAF53233E8364889912,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-24,2900,,Earmarked Contribution From Dave Lenz,,Earmarked Contribution From Dave Lenz. transmitted by check/EFT,2022
SB23,C00694323,B1627DFB07EDE47E1B2F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-12,2900,,Earmarked Contribution From Cynthia Rosenthal,,Earmarked Contribution From Cynthia Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,B6771D7977BE24E9AA47,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-03,2900,,Earmarked Contribution From Tom Johnson,,Earmarked Contribution From Tom Johnson. transmitted by check/EFT,2022
SB23,C00694323,B50DAAF59CE8A4E1D84D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-11-30,2900,,Earmarked Contribution From Sid Ruckriegel,,Earmarked Contribution From Sid Ruckriegel. transmitted by check/EFT,2022
SB23,C00694323,B87F24D84A82740E1A27,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-12,2900,,Earmarked Contribution From Steve Cobb,,Earmarked Contribution From Steve Cobb. transmitted by check/EFT,2022
SB23,C00694323,BB69536A0AF0040A4ADA,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-12,2900,,Earmarked Contribution From Saul Rosenthal,,Earmarked Contribution From Saul Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,B9E3B7B43E7784B2FB77,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-12-17,2900,,Earmarked Contribution From Chris Crane,,Earmarked Contribution From Chris Crane. transmitted by check/EFT,2022
SB23,C00694323,BE036BAF262FC436D83A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-09-29,2900,,Earmarked Contribution From Boykin Curry,,Earmarked Contribution From Boykin Curry. transmitted by check/EFT,2022
SB23,C00694323,B59587AC1E2B846549C8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-09-29,2900,,Earmarked Contribution From Michael Morgan,,Earmarked Contribution From Michael Morgan. transmitted by check/EFT,2022
SB23,C00694323,BAE47D673893B4971B5D,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-01,2900,,Earmarked Contribution From LeRoy Hagenbuch,,Earmarked Contribution From LeRoy Hagenbuch. transmitted by check/EFT,2022
SB23,C00694323,B075DA4E85A3344F4B06,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-09,2900,,Earmarked Contribution From David Pittaway,,Earmarked Contribution From David Pittaway. transmitted by check/EFT,2022
