linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0F84175EF49843BC9EF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,2900,,Earmarked Contribution From LU LI,,Earmarked Contribution From LU LI. transmitted by check/EFT,2022
SB23,C00694323,BD391B44D1ADA40B8A80,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B85853D2EB6EA4F9FBCD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,2900,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2022
SB23,C00694323,B53CB82F10C71491C87B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,2900,,Earmarked Contribution From steven cipolla,,Earmarked Contribution From steven cipolla. transmitted by check/EFT,2022
SB23,C00694323,B13B986AAFFB54246A78,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,2900,,Earmarked Contribution From Brittany AugustineCioe,,Earmarked Contribution From Brittany AugustineCioe. transmitted by check/EFT,2022
SB23,C00694323,BB4B83F0E750C461B9AE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,2900,,Earmarked Contribution From Robert Grady,,Earmarked Contribution From Robert Grady. transmitted by check/EFT,2022
SB23,C00694323,BA555D83132A6420AAF9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,2900,,Earmarked Contribution From Charles Tan,,Earmarked Contribution From Charles Tan. transmitted by check/EFT,2022
SB23,C00694323,BBFFE2C6193D14E66B58,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,2900,,Earmarked Contribution From Robert Reynolds,,Earmarked Contribution From Robert Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B3E95456CE8C84773A62,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,2900,,Earmarked Contribution From Walter Martish,,Earmarked Contribution From Walter Martish. transmitted by check/EFT,2022
SB23,C00694323,B02315825143B4D4D85B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,2900,,Earmarked Contribution From John Potter,,Earmarked Contribution From John Potter. transmitted by check/EFT,2022
SB23,C00694323,B0018DA77CD4F4841AFF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,2900,,Earmarked Contribution From Christopher Cioe,,Earmarked Contribution From Christopher Cioe. transmitted by check/EFT,2022
SB28a,C00694323,B8219F80712FC4C07A7E,IND,,Spingler,Lynne,,,,213 Coggeshall Ave,,Newport,RI,028404211,2022-10-30,2500,,Refund of Contribution,,,2022
SB23,C00694323,B21D6BB170742474FB29,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-23,2500,,Earmarked Contribution From Frank Mauran,,Earmarked Contribution From Frank Mauran. transmitted by check/EFT,2022
SB23,C00694323,B6CC4548D85824B828E5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,2000,,Earmarked Contribution From L. Nicole Currie,,Earmarked Contribution From L. Nicole Currie. transmitted by check/EFT,2022
SB23,C00694323,B567C7890CE7A4799AB1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,1500,,Earmarked Contribution From Qingxi Xia,,Earmarked Contribution From Qingxi Xia. transmitted by check/EFT,2022
SB23,C00694323,B6BD3C660FACD4DE4ACA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,1500,,Earmarked Contribution From Karenlee Bernardo,,Earmarked Contribution From Karenlee Bernardo. transmitted by check/EFT,2022
SB23,C00694323,B0339A2F63F504083BB5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,1500,,Earmarked Contribution From YUJIA LIU,,Earmarked Contribution From YUJIA LIU. transmitted by check/EFT,2022
SB23,C00694323,B2A2EBBA887EF45E4AC9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,1000,,Earmarked Contribution From Christopher Fay,,Earmarked Contribution From Christopher Fay. transmitted by check/EFT,2022
SB23,C00694323,B67BF5D1AE259429AA5F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,1000,,Earmarked Contribution From James Horgan,,Earmarked Contribution From James Horgan. transmitted by check/EFT,2022
SB23,C00694323,BC2CFB8D30B0D4EA1A66,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,1000,,Earmarked Contribution From Scott Morrison,,Earmarked Contribution From Scott Morrison. transmitted by check/EFT,2022
SB23,C00694323,BDD107B3829934366837,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,1000,,Earmarked Contribution From Ge Cooney,,Earmarked Contribution From Ge Cooney. transmitted by check/EFT,2022
SB23,C00694323,BE75F56CE701343D1B20,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,1000,,Earmarked Contribution From Michael Braddock,,Earmarked Contribution From Michael Braddock. transmitted by check/EFT,2022
SB23,C00694323,BE033744025F942318A0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,1000,,Earmarked Contribution From Kelly Lu,,Earmarked Contribution From Kelly Lu. transmitted by check/EFT,2022
SB23,C00694323,BF4A196F8EC404D85BF6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,1000,,Earmarked Contribution From Ralph Isham,,Earmarked Contribution From Ralph Isham. transmitted by check/EFT,2022
SB23,C00694323,B5B1C6F700B8D43C39C4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,1000,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B2B7405DA0F4A40F3B07,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-08,1000,,Earmarked Contribution From Jason Macari,,Earmarked Contribution From Jason Macari. transmitted by check/EFT,2022
SB23,C00694323,BD26394E99CAC4400A7A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,1000,,Earmarked Contribution From Stephen Tetzner,,Earmarked Contribution From Stephen Tetzner. transmitted by check/EFT,2022
SB23,C00694323,BA87A2940789249BC89D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,1000,,Earmarked Contribution From Marguerite Potter,,Earmarked Contribution From Marguerite Potter. transmitted by check/EFT,2022
SB23,C00694323,BA0C45EECAF824A099BA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,1000,,Earmarked Contribution From chris cooney,,Earmarked Contribution From chris cooney. transmitted by check/EFT,2022
SB23,C00694323,B3BBDB537C6224075B91,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,1000,,Earmarked Contribution From TIA SANTORO,,Earmarked Contribution From TIA SANTORO. transmitted by check/EFT,2022
SB23,C00694323,B448243DD23B64305B33,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,1000,,Earmarked Contribution From Alan Weiss,,Earmarked Contribution From Alan Weiss. transmitted by check/EFT,2022
SB23,C00694323,B4572CD8BC524441B9CF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B6B9EC0D01DC4461B96F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,1000,,Earmarked Contribution From Sean Carmody,,Earmarked Contribution From Sean Carmody. transmitted by check/EFT,2022
SB23,C00694323,BB443E559C874456E83D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,1000,,Earmarked Contribution From Neil Bradley,,Earmarked Contribution From Neil Bradley. transmitted by check/EFT,2022
SB23,C00694323,B3233107991B34E0E952,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,1000,,Earmarked Contribution From Sean Riley,,Earmarked Contribution From Sean Riley. transmitted by check/EFT,2022
SB23,C00694323,B8C849C4D3EF643EEAE4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,1000,,Earmarked Contribution From Xiaoguang Sun,,Earmarked Contribution From Xiaoguang Sun. transmitted by check/EFT,2022
SB23,C00694323,BAC39A0FD3A06452E9C2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,1000,,Earmarked Contribution From Walter Bronhard,,Earmarked Contribution From Walter Bronhard. transmitted by check/EFT,2022
SB23,C00694323,B9CF4080E20DE4CE988A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,1000,,Earmarked Contribution From Michael Salvadore,,Earmarked Contribution From Michael Salvadore. transmitted by check/EFT,2022
SB23,C00694323,B9AB68F85BF72452BB55,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,1000,,Earmarked Contribution From Martha Ehmann Conte,,Earmarked Contribution From Martha Ehmann Conte. transmitted by check/EFT,2022
SB23,C00694323,B93A15CF8ACB741C9A4A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,1000,,Earmarked Contribution From Christopher Peirce,,Earmarked Contribution From Christopher Peirce. transmitted by check/EFT,2022
SB23,C00694323,B2EF62BAE3D4F44B8B85,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,1000,,Earmarked Contribution From Thomas Chen,,Earmarked Contribution From Thomas Chen. transmitted by check/EFT,2022
SB23,C00694323,B0C84889ADD404D99AAD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,1000,,Earmarked Contribution From Lei Liang,,Earmarked Contribution From Lei Liang. transmitted by check/EFT,2022
SB23,C00694323,B33BB3270C75D4B3CBD0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,750,,Earmarked Contribution From Joseph M Procaccini,,Earmarked Contribution From Joseph M Procaccini. transmitted by check/EFT,2022
SB23,C00694323,B6BAAC5588A934F599C9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,500,,Earmarked Contribution From Armand Lusi,,Earmarked Contribution From Armand Lusi. transmitted by check/EFT,2022
SB23,C00694323,BB31C55BE23C540E5B16,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,500,,Earmarked Contribution From Raymond Angell III,,Earmarked Contribution From Raymond Angell III. transmitted by check/EFT,2022
SB23,C00694323,B21468B33FF054FF5999,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,500,,Earmarked Contribution From Roland Fiore,,Earmarked Contribution From Roland Fiore. transmitted by check/EFT,2022
SB23,C00694323,B766EA577B8B64B398C9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-08,500,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,B47F20175F0704EE894B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-08,500,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B9D1745336ADC4069B89,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,500,,Earmarked Contribution From Robert Bolton,,Earmarked Contribution From Robert Bolton. transmitted by check/EFT,2022
SB23,C00694323,B6C86A7AD0978474D9EA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,500,,Earmarked Contribution From Jim Catudal,,Earmarked Contribution From Jim Catudal. transmitted by check/EFT,2022
SB23,C00694323,BD2D1B19CFF2B4D1789A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,500,,Earmarked Contribution From Rudy procaccianti,,Earmarked Contribution From Rudy procaccianti. transmitted by check/EFT,2022
SB28a,C00694323,BA817C8350C224237BA4,IND,,Weinberg,Carl,,,,100 Beechwood Dr,,Cranston,RI,029213314,2022-11-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4BB45DD5B2F74AB193B,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,028915316,2022-11-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,B50D16D99EF1245E6957,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,028915316,2022-11-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,B60882FD4E0E24DED851,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,028915316,2022-11-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,B826E51B949E24B52981,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,028915316,2022-11-23,500,,Refund of Contribution,,,2022
SB23,C00694323,B556408257A864316901,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,500,,Earmarked Contribution From Douglas McMillan,,Earmarked Contribution From Douglas McMillan. transmitted by check/EFT,2022
SB23,C00694323,BA79D53201D4445BF9DC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,500,,Earmarked Contribution From Beth Lindstrom,,Earmarked Contribution From Beth Lindstrom. transmitted by check/EFT,2022
SB23,C00694323,B93D0791A6EDC4F9DAC1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,500,,Earmarked Contribution From Christopher G,,Earmarked Contribution From Christopher G. transmitted by check/EFT,2022
SB23,C00694323,B2C1F7FF18FE44859AFE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,500,,Earmarked Contribution From Junfeng Yang,,Earmarked Contribution From Junfeng Yang. transmitted by check/EFT,2022
SB23,C00694323,B7B0882495C9D410898F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,500,,Earmarked Contribution From Patrick Dougherty,,Earmarked Contribution From Patrick Dougherty. transmitted by check/EFT,2022
SB23,C00694323,BE91C592E8ED441A7978,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,500,,Earmarked Contribution From Joseph McLaughlin,,Earmarked Contribution From Joseph McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B4214BE41DECE4F42AFB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-10,500,,Earmarked Contribution From Carl Weinberg,,Earmarked Contribution From Carl Weinberg. transmitted by check/EFT,2022
SB23,C00694323,BF536C4F7DE3A424AB3F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,500,,Earmarked Contribution From Rebecca Schiff,,Earmarked Contribution From Rebecca Schiff. transmitted by check/EFT,2022
SB23,C00694323,B0259FA91A18B4F5D9E7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,500,,Earmarked Contribution From John Ng,,Earmarked Contribution From John Ng. transmitted by check/EFT,2022
SB23,C00694323,B07A86ECD5B3B4A60872,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,500,,Earmarked Contribution From Rebecca Schiff,,Earmarked Contribution From Rebecca Schiff. transmitted by check/EFT,2022
SB23,C00694323,B0DFDFF2085D34C24850,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,500,,Earmarked Contribution From Mark Gabriele,,Earmarked Contribution From Mark Gabriele. transmitted by check/EFT,2022
SB23,C00694323,B5C74A22881AF4B65911,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,B23AA0CE61512437FA37,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,500,,Earmarked Contribution From Jodi Anthony,,Earmarked Contribution From Jodi Anthony. transmitted by check/EFT,2022
SB23,C00694323,B43490D96DF6B4F23919,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,500,,Earmarked Contribution From Mike Fleuette,,Earmarked Contribution From Mike Fleuette. transmitted by check/EFT,2022
SB23,C00694323,B9F26E76C5F71489E951,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,500,,Earmarked Contribution From Frank Paletta,,Earmarked Contribution From Frank Paletta. transmitted by check/EFT,2022
SB28a,C00694323,B1906F2E309E140A7ADF,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,028915316,2022-11-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,B253C29D2DE1C454A994,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,028915316,2022-11-23,500,,Refund of Contribution,,,2022
SB23,C00694323,B151CDD252ECE486DAB1,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-25,500,,Earmarked Contribution From David Place,,Earmarked Contribution From David Place. transmitted by check/EFT,2022
SB23,C00694323,B5896566B4C0D42BA8E7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,350,,Earmarked Contribution From Sana Bao,,Earmarked Contribution From Sana Bao. transmitted by check/EFT,2022
SB23,C00694323,B4ECE8A9FDBFE455BBDA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,300,,Earmarked Contribution From Edmund Kenealy,,Earmarked Contribution From Edmund Kenealy. transmitted by check/EFT,2022
SB23,C00694323,B42AA10D5AECD4625875,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,300,,Earmarked Contribution From George Bah,,Earmarked Contribution From George Bah. transmitted by check/EFT,2022
SB23,C00694323,B155F1F7537EB4B45B0E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,250,,Earmarked Contribution From Constantinos Zioze,,Earmarked Contribution From Constantinos Zioze. transmitted by check/EFT,2022
SB23,C00694323,BF342FF8839834015A71,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,250,,Earmarked Contribution From W. Patrick Wilson,,Earmarked Contribution From W. Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,BC5E731AA96744445AE0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,250,,Earmarked Contribution From Roger Reardon,,Earmarked Contribution From Roger Reardon. transmitted by check/EFT,2022
SB23,C00694323,BC6365EF8331E4A91A60,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,250,,Earmarked Contribution From Trae Nunnink,,Earmarked Contribution From Trae Nunnink. transmitted by check/EFT,2022
SB23,C00694323,BEA6ECCE2B9A840EEA99,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,250,,Earmarked Contribution From Robert Ash,,Earmarked Contribution From Robert Ash. transmitted by check/EFT,2022
SB23,C00694323,BDDDE10EB75654C72B12,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,250,,Earmarked Contribution From Joseph Miller,,Earmarked Contribution From Joseph Miller. transmitted by check/EFT,2022
SB23,C00694323,BC9633F9BA8144DD2981,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,250,,Earmarked Contribution From gar chiang,,Earmarked Contribution From gar chiang. transmitted by check/EFT,2022
SB23,C00694323,B69E872E460DC4BFBB52,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,250,,Earmarked Contribution From Steve Baker,,Earmarked Contribution From Steve Baker. transmitted by check/EFT,2022
SB23,C00694323,B2AD381E274A945B28A7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,250,,Earmarked Contribution From John Pearson,,Earmarked Contribution From John Pearson. transmitted by check/EFT,2022
SB28a,C00694323,B54131A704D6F424F892,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,028525629,2022-11-11,250,,Refund of Contribution,,,2022
SB23,C00694323,B85F0808C5EDC4AB18B0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,250,,Earmarked Contribution From Andy Wu,,Earmarked Contribution From Andy Wu. transmitted by check/EFT,2022
SB23,C00694323,B84EC45424B6242E298B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,250,,Earmarked Contribution From Caroline Freeman,,Earmarked Contribution From Caroline Freeman. transmitted by check/EFT,2022
SB23,C00694323,B76E5AA5438304DEA8BB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,250,,Earmarked Contribution From John Goodwin,,Earmarked Contribution From John Goodwin. transmitted by check/EFT,2022
SB23,C00694323,B42DF8947668C44709AD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,250,,Earmarked Contribution From Joe Sicking,,Earmarked Contribution From Joe Sicking. transmitted by check/EFT,2022
SB23,C00694323,B1F33E896299B48A5B40,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,250,,Earmarked Contribution From Gary Reed,,Earmarked Contribution From Gary Reed. transmitted by check/EFT,2022
SB23,C00694323,B3D87ABDD0B354B04B81,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,250,,Earmarked Contribution From JOHN RICOTTILLI,,Earmarked Contribution From JOHN RICOTTILLI. transmitted by check/EFT,2022
SB23,C00694323,BAD7FFC1988684B2AB28,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-30,250,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,B9303796E35454C72A2F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-08,250,,Earmarked Contribution From Gregory Ayrassian,,Earmarked Contribution From Gregory Ayrassian. transmitted by check/EFT,2022
SB23,C00694323,BA55350A84FE644C7896,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,250,,Earmarked Contribution From Frank Romeo,,Earmarked Contribution From Frank Romeo. transmitted by check/EFT,2022
SB23,C00694323,B9A6D84B688E441DB998,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,250,,Earmarked Contribution From Jonathan Heafitz,,Earmarked Contribution From Jonathan Heafitz. transmitted by check/EFT,2022
SB23,C00694323,BCC0859D3E0AF4C56B8D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,250,,Earmarked Contribution From Julian Blum,,Earmarked Contribution From Julian Blum. transmitted by check/EFT,2022
SB23,C00694323,BAC5E89C9D44E4567BEC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,250,,Earmarked Contribution From Laura Howard,,Earmarked Contribution From Laura Howard. transmitted by check/EFT,2022
SB23,C00694323,BC6B6A089675D4E6F817,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,250,,Earmarked Contribution From Stuart Harris,,Earmarked Contribution From Stuart Harris. transmitted by check/EFT,2022
SB23,C00694323,BBD2C90BFC00A4264888,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,250,,Earmarked Contribution From Timothy Wong,,Earmarked Contribution From Timothy Wong. transmitted by check/EFT,2022
SB23,C00694323,BAC9FBA12B028439DA6E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,250,,Earmarked Contribution From William Johnston,,Earmarked Contribution From William Johnston. transmitted by check/EFT,2022
SB23,C00694323,B09DE109285254353B3A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,250,,Earmarked Contribution From Tom Curry,,Earmarked Contribution From Tom Curry. transmitted by check/EFT,2022
SB23,C00694323,B47428BEA3F964DE7A23,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,250,,Earmarked Contribution From Malcolm Rutherford,,Earmarked Contribution From Malcolm Rutherford. transmitted by check/EFT,2022
SB23,C00694323,B06C3869B35374666842,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,250,,Earmarked Contribution From Mark Scott,,Earmarked Contribution From Mark Scott. transmitted by check/EFT,2022
