linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8201CA233886418998B,IND,,Wilson,Kathryn,,,,8201 Vesta St,,Haysville,KS,670607528,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0F43CF51F0144460AEA,IND,,MILLS,LARRY,,,,313 N State Rd,,Richmond,KS,660804044,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4F5DC9A810BB41A0865,IND,,MILLS,LARRY,,,,313 N State Rd,,Richmond,KS,660804044,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B75AA36685F5749628C2,IND,,MILLS,LARRY,,,,313 N State Rd,,Richmond,KS,660804044,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B01711518B6334E1D8CE,IND,,Cunningham,Walter,,,,252 S Forestview Ct,,Wichita,KS,672358225,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF770E2635F304714AE2,IND,,Frazier,Antonia,,,,14874 SE Satchell Creek Rd,,Latham,KS,670729030,2020-05-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5B1A4B6362B24988829,IND,,Vogel,Roger,,,,712 Harvard Ave,,El Dorado,KS,670424308,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDA42AEDB72A04FE8BA8,IND,,Lohrentz,Jean,,,,2724 Vinewood Pl,,Manhattan,KS,665021849,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B43A3591DF3C6418FA31,IND,,Patnaik,Rekha,,,,10158 Edelweiss Cir,,Merriam,KS,662034609,2020-05-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9AD5A05EFC3C490EAD6,IND,,Patnaik,Rekha,,,,10158 Edelweiss Cir,,Merriam,KS,662034609,2020-05-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B11FABA74E9F9472FA90,IND,,Winans,Rachel,,,,1122 N Grimes St,,McPherson,KS,674602829,2020-06-06,150,,Refund of Contribution,,,2020
SB28a,C00694323,B7A7DB228EBD94F469AE,IND,,Winans,Rachel,,,,1122 N Grimes St,,McPherson,KS,674602829,2020-06-06,150,,Refund of Contribution,,,2020
SB28a,C00694323,B21C2C7C16E8B4FD1AEC,IND,,Owens,Monte,,,,7054 Brown Rd,,Coffeyville,KS,673377768,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B46AD4C3A4B4342A9A31,IND,,DROWN,Dennis,,,,5747 Richards Cir,,Shawnee,KS,662164614,2020-04-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4D4D7639FECB4FDBA47,IND,,Eck,Angela,,,,609 E 17th St,,Concordia,KS,669015021,2020-06-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B718DE75A1E8440CB989,IND,,Berry,Linda,,,,12760 S California Rd,,Carbondale,KS,664149370,2020-06-24,2,,Refund of Contribution,,,2020
SB28a,C00694323,B45FD970548464743854,IND,,Berry,Linda,,,,12760 S California Rd,,Carbondale,KS,664149370,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD62A5E1515794EB5A56,IND,,Berry,Linda,,,,12760 S California Rd,,Carbondale,KS,664149370,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC7927AAB85CF4E4590A,IND,,Fonseca,Jane,,,,13725 W 58th Ter,,Shawnee,KS,662164605,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7FCB8E5DE9E44BCEB01,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCF85A8386F5A4D9F95E,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7C23B4E1797440A856,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB19C823BEE1B4F42839,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5AA867939B5F4114A2F,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B488B39B496C64C8293B,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF329AD23DA7947E68B0,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7F805EE3913747C187E,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,662121264,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2DCF1A37C4D04CC8907,IND,,Straub,Ernest,,,,7775 Meadow View Dr,,Shawnee,KS,662273054,2020-05-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7BBC0F28723D4D91AC5,IND,,Straub,Ernest,,,,7775 Meadow View Dr,,Shawnee,KS,662273054,2020-05-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD25F62801FA44B0C911,IND,,Straub,Ernest,,,,7775 Meadow View Dr,,Shawnee,KS,662273054,2020-05-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B28E2D62CF1AF4F799E3,IND,,Boleski,Mary Kay,,,,6315 E Jacqueline St,,Wichita,KS,672083625,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6EAEAE8DEDC416FB4D,IND,,Boleski,Mary Kay,,,,6315 E Jacqueline St,,Wichita,KS,672083625,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B14152E01E7654957B3C,IND,,Boleski,Mary Kay,,,,6315 E Jacqueline St,,Wichita,KS,672083625,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3F96E04C8DC94D76950,IND,,Powell,Paul,,,,1411 E Avenue G,,Hutchinson,KS,675012408,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0FEB02E06CE64FDE857,IND,,Davis,Mary,,,,208 W Albert St,,Garden City,KS,678464358,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7ABA3B0310344506B15,IND,,Davis,Mary,,,,208 W Albert St,,Garden City,KS,678464358,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B526755E0F9754A96AAC,IND,,Davis,Mary,,,,208 W Albert St,,Garden City,KS,678464358,2020-04-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5E96CE307A1045D0803,IND,,Watson,Judith,,,,3906 SE 30th Park,,Topeka,KS,666052104,2020-05-05,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB9F80966581E49D9A2A,IND,,Watson,Judith,,,,3906 SE 30th Park,,Topeka,KS,666052104,2020-05-05,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBC4F17CDF32F4DB78E6,IND,,Weir,Roland,,,,2720 N Cottonwood St,Apt 101,Iola,KS,667494107,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B77002D32E1D04EB6953,IND,,Williams,Michael,,,,3617 SE Illinois Ave,,Topeka,KS,666052580,2020-06-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,BAC838FD135B242D0B5D,IND,,Williams,Michael,,,,3617 SE Illinois Ave,,Topeka,KS,666052580,2020-06-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,BECA9E4B358A84744834,IND,,Williams,Michael,,,,3617 SE Illinois Ave,,Topeka,KS,666052580,2020-06-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,B0C02964318884C7FA60,IND,,Williams,Michael,,,,3617 SE Illinois Ave,,Topeka,KS,666052580,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9210C6A7D1194C3FBE2,IND,,Nelson,Sheila,,,,1132 S 75th St,,Kansas City,KS,661113285,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC18C596985AB49CBAA3,IND,,Jones,Terri,,,,5174 SW Highway 69,,Columbus,KS,667259279,2020-04-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1B8877DD147E40F2A5A,IND,,Jones,Terri,,,,5174 SW Highway 69,,Columbus,KS,667259279,2020-04-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B112C810619F94408B1E,IND,,Bontrager,LaDonna,,,,1315 E 20th Ave,,Hutchinson,KS,675025039,2020-06-17,420,,Refund of Contribution,,,2020
SB28a,C00694323,BDF845EE25E20471FB5F,IND,,LONG,EARL,,,,7501 W 99th St,,Overland Park,KS,662122402,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B150EBF8A8FF24A95B0D,IND,,hodgkins,marlene,,,,304 N Speare St,,Nickerson,KS,675619292,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2F10DAD3F76B4811BA0,IND,,hodgkins,marlene,,,,304 N Speare St,,Nickerson,KS,675619292,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9EC147CC3C9444028D3,IND,,hodgkins,marlene,,,,304 N Speare St,,Nickerson,KS,675619292,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6C5AEB8902D84506863,IND,,hodgkins,marlene,,,,304 N Speare St,,Nickerson,KS,675619292,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2797867225414439969,IND,,hodgkins,marlene,,,,304 N Speare St,,Nickerson,KS,675619292,2020-06-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEBC77022F2104DAE895,IND,,Ressegieu,Rachel,,,,25410 W 96th Ter,,Lenexa,KS,662277252,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF057E1BA68D74F35B66,IND,,Garcia,Rita A,,,,17215 W 197th Ter,,Spring Hill,KS,660834572,2020-06-14,750,,Refund of Contribution,,,2020
SB28a,C00694323,BA744EEDDCF3C49ABB56,IND,,Mosshart,Sandy,,,,PO Box 24,,Protection,KS,671270024,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C83129EDC444357B05,IND,,Bond,Mildred,,,,102 Cherry St,,Buffalo,KS,667172100,2020-05-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B39DA4C74BD684D738DB,IND,,Bond,Mildred,,,,102 Cherry St,,Buffalo,KS,667172100,2020-05-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B64109DD37FAF47368C8,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC759821D378D4126BED,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B13CFF88C3698461F91D,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB19D517A90C744CDBAC,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B24CB5B2417FC4316BC1,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B43D46C4671F04D6E8BF,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA34A1CDDEFFF4DD2938,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2E30E38DA6D2490DBF5,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B2DEDA48BCDA84DCBAE1,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA8198C38586C4211BB3,IND,,Hazelbaker,Alice,,,,1295 Highway 54,,Redfield,KS,667699536,2020-06-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B153644FC4B144E04AB3,IND,,Hazelbaker,Alice,,,,1295 Highway 54,,Redfield,KS,667699536,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B69D6DED71D454BAF951,IND,,Pant,Cynthia,,,,16401 Stillwell Rd,,Bonner Springs,KS,660127689,2020-06-27,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B61415EA698934BAE88F,IND,,Pant,Cynthia,,,,16401 Stillwell Rd,,Bonner Springs,KS,660127689,2020-06-27,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C98C9ABB29A46A6ABB,IND,,Forgy,Larry,,,,2017 SW Wayne Ave,,Topeka,KS,666043140,2020-06-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDA9AB51966B44824B70,IND,,Forgy,Larry,,,,2017 SW Wayne Ave,,Topeka,KS,666043140,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B75507F3E06394058A72,IND,,Forgy,Larry,,,,2017 SW Wayne Ave,,Topeka,KS,666043140,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FB3D9E1092E46308F2,IND,,Nolan,James,,,,3019 W 84th Ter,,Leawood,KS,662061312,2020-05-22,1800,,Refund of Contribution,,,2020
SB28a,C00694323,BCF8EA191858547CEB64,IND,,andres,joey,,,,440-S-600-Rd,,Alta Vista,KS,66834,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBDBE479A911A415CB44,IND,,Fouts,Linda,,,,3303 W 1st St,,Coffeyville,KS,673372301,2020-06-23,125,,Refund of Contribution,,,2020
SB28a,C00694323,B9D98BE4EFD344402A43,IND,,Fouts,Linda,,,,3303 W 1st St,,Coffeyville,KS,673372301,2020-06-21,125,,Refund of Contribution,,,2020
SB28a,C00694323,B38999AE863124250B68,IND,,Lomnicky,Darren,,,,1875 W Park Ct,,Olathe,KS,660614887,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF6A13C30219942AC827,IND,,Fields,L Sanders,,,,9142 Boehm Dr,,Lenexa,KS,662192194,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1BF0A1EFD89F4DAEADD,IND,,Schepmann,Warren,,,,50357 NE 90th St,,Preston,KS,675838602,2020-04-20,203,,Refund of Contribution,,,2020
SB28a,C00694323,BEE6CC76CC1984743A21,IND,,Geha,Mary Ann,,,,5030 Indian Creek Pkwy,,Overland Park,KS,662074112,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB6E07B606483491D8FF,IND,,Geha,Mary Ann,,,,5030 Indian Creek Pkwy,,Overland Park,KS,662074112,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B23AF0A36350E4BDE9BF,IND,,Gardner,Nancy,,,,11980 Farley St,,Overland Park,KS,662131661,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFF63D5B922E7444C9F0,IND,,BANKA,DEBRA,,,,10959 Nieman Rd,,Overland Park,KS,662104109,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3C9E66A0C2A04982A5F,IND,,BANKA,DEBRA,,,,10959 Nieman Rd,,Overland Park,KS,662104109,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2B46EAE7C0B043B3AE8,IND,,short,larry,,,,685 E 7th St,,Colby,KS,677012512,2020-05-22,300,,Refund of Contribution,,,2020
SB28a,C00694323,B89774D358F604CFF897,IND,,Crane,Steven,,,,484 N 1050 Rd,,Lawrence,KS,660479418,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,B64B9BDEB079E4C6AA21,IND,,Crane,Steven,,,,484 N 1050 Rd,,Lawrence,KS,660479418,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,B1692264D0D9847E7B98,IND,,Crane,Steven,,,,484 N 1050 Rd,,Lawrence,KS,660479418,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,B58E29062177C4B1F9A9,IND,,Crane,Steven,,,,484 N 1050 Rd,,Lawrence,KS,660479418,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,B918B14D077CC49168DF,IND,,Colvin,Larry,,,,309 S Tell St,,Enterprise,KS,674412502,2020-05-05,15,,Refund of Contribution,,,2020
SB28a,C00694323,B859B386EDBD34F39A94,IND,,Bartel,Vickey,,,,1523 Lincoln St,,Emporia,KS,668015675,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB919B9B6A3499FB82,IND,,Bartel,Vickey,,,,1523 Lincoln St,,Emporia,KS,668015675,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,BCA5C342C0AE84E36804,IND,,Bartel,Vickey,,,,1523 Lincoln St,,Emporia,KS,668015675,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,BB1FBD77D524248E39F0,IND,,BOWDEN,ROSEMARY,,,,1717 E Sleepy Hollow Dr,,Olathe,KS,660622221,2020-05-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B83F2E60DC5A94B748AA,IND,,BOWDEN,ROSEMARY,,,,1717 E Sleepy Hollow Dr,,Olathe,KS,660622221,2020-05-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1BBFF3633390493BA5E,IND,,Oatsdean,Cheri,,,,5640 E 21st St N,,Wichita,KS,672081766,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD20BC163D94842DC9D5,IND,,Kerr,Cynthia,,,,12400 W 52nd St,,Shawnee,KS,662161448,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5138A4E65DBA4F74A59,IND,,Crabaugh,John,,,,18745 S Alden St,,Olathe,KS,660629524,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAF992926D6194B989BE,IND,,Shilling,Douglas,,,,4101 Wellington Dr,,Manhattan,KS,665038668,2020-06-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF6C532D493E24E59888,IND,,Fleck,Pamela,,,,3032 SW Staffordshire Rd,,Topeka,KS,666144382,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB325D9E2271B43B6BDC,IND,,Hunley,Charlene,,,,4508 SE Lostine Rd,,Columbus,KS,667252322,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC955C4692A174EFFAFF,IND,,Hunley,Charlene,,,,4508 SE Lostine Rd,,Columbus,KS,667252322,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD5BF578373AA4A789B3,IND,,meirink,Daniel,,,,39335 Lonestar Rd,,Fontana,KS,660267664,2020-06-17,20.17,,Refund of Contribution,,,2020
SB28a,C00694323,BC50D314A28DF4BF8911,IND,,Lacey,James,,,,200 W Summit St,,Geuda Springs,KS,670518061,2020-04-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD4CD82E02128432F965,IND,,Martinez,Ernest,,,,638 4th Ave,,Inman,KS,675468507,2020-04-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6B5A620A846A4737B64,IND,,Miller,Audra,,,,13412 W 105th Ter,,Overland Park,KS,662154302,2020-06-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCCFED2E64CC8426E83D,IND,,Keck,Jane,,,,2914 N Wild Rose Ct,,Wichita,KS,672051638,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9F88F384621744289BD,IND,,Keck,Jane,,,,2914 N Wild Rose Ct,,Wichita,KS,672051638,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCB8C92097A1142DF8E4,IND,,Milton,Mary,,,,721 Shadowridge Cir,,Manhattan,KS,665038636,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E656787BC114128ADD,IND,,Hickey,Gary,,,,506 S 6th St,,Osage City,KS,665231514,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B66A7B1907B7A4398A50,IND,,Reimschisel,Roberta,,,,2050 N Webb Rd,Apt 324,Wichita,KS,672063427,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B76F7BED606214D0AA20,IND,,Reimschisel,Roberta,,,,2050 N Webb Rd,Apt 324,Wichita,KS,672063427,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC886442007A24821B82,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4E73B17CF1134CFABD5,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFE04117498304A17A6D,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6FEE4F71C916429DB0E,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B51508880449E4965,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B26CDAAC59CF94984B09,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAD603F69D71547D29AA,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8ACD53FFDA8749BB847,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B83CC95ED706D409C815,IND,,OBryhim,Katharine,,,,9249 E Wilson Estates Ct,,Wichita,KS,672064445,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD25E8A93FDFD4B12893,IND,,Spratt,Dennis,,,,5017 Keystone Ct,,Lawrence,KS,660472013,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEF51C762AA404CE4BFB,IND,,Fox,Jerry,,,,2019 N Rosewood Ct,,Derby,KS,670373167,2020-05-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0A452936921542DC8D4,IND,,short,larry,,,,685 E 7th St,,Colby,KS,677012512,2020-05-22,300,,Refund of Contribution,,,2020
SB28a,C00694323,B8FF24823227D40CAB08,IND,,welch,merrill,,,,148 Lakeshore Dr,,Council Grove,KS,668468419,2020-06-09,210,,Refund of Contribution,,,2020
SB28a,C00694323,B8F593A88D7FB4DCA827,IND,,heim,michael,,,,450 Nebraska St,,Lawrence,KS,660464753,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCBE476E33F39411B9CE,IND,,heim,michael,,,,450 Nebraska St,,Lawrence,KS,660464753,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE649A8D2310248EAABB,IND,,heim,michael,,,,450 Nebraska St,,Lawrence,KS,660464753,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B74FEBC55733841A285C,IND,,heim,michael,,,,450 Nebraska St,,Lawrence,KS,660464753,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF41E44357EFD4BA3ACF,IND,,Koci,Eric,,,,1142 N Sandplum Ln,,Wichita,KS,672122937,2020-06-04,3,,Refund of Contribution,,,2020
SB28a,C00694323,B7D57516EA58D4F799EE,IND,,Koci,Eric,,,,1142 N Sandplum Ln,,Wichita,KS,672122937,2020-05-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF5AB9A8D15F44B7C82E,IND,,Koci,Eric,,,,1142 N Sandplum Ln,,Wichita,KS,672122937,2020-06-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1D95515D9E784FD59FE,IND,,Koci,Eric,,,,1142 N Sandplum Ln,,Wichita,KS,672122937,2020-06-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B848DC40FA3A944FE8DE,IND,,Kirk,Andrew,,,,5937 W 76th St,,Prairie Village,KS,662084533,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,BEBEDD5B20C7A4421BD8,IND,,Kirk,Andrew,,,,5937 W 76th St,,Prairie Village,KS,662084533,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,BD2FA4BDBDF3A43A69DB,IND,,Taylor,Sandra,,,,426 Coal St,,Carbondale,KS,664149633,2020-06-23,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BA1ABF7D10ACD4C3E8B3,IND,,Taylor,Sandra,,,,426 Coal St,,Carbondale,KS,664149633,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F9CD08E5B464CC6B24,IND,,Taylor,Sandra,,,,426 Coal St,,Carbondale,KS,664149633,2020-06-23,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BA000DC5719DA4CA1B33,IND,,Tell,Wood,,,,11015 E 63rd St S,,Derby,KS,670379343,2020-06-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1D408084E2FE4CEBA18,IND,,Sutter,Esther,,,,3805 SW 18th St,,Topeka,KS,666043369,2020-05-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC37BB0F5C7A14786912,IND,,Sutter,Esther,,,,3805 SW 18th St,,Topeka,KS,666043369,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B025432C0C6C34945AF7,IND,,Sutter,Esther,,,,3805 SW 18th St,,Topeka,KS,666043369,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B42D3E98C6014493BBC4,IND,,Sutter,Esther,,,,3805 SW 18th St,,Topeka,KS,666043369,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B40F48EB49A4E6FA7F,IND,,FriendBlue,Nancy,,,,8607 E Champions St,,Wichita,KS,672263334,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F56027C7C184F6B854,IND,,Maes,Marilyn,,,,415 Upper Mill Heights Dr,,Salina,KS,674013364,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF6ADC40D4B9848A780A,IND,,Maes,Marilyn,,,,415 Upper Mill Heights Dr,,Salina,KS,674013364,2020-04-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B580DB9D0347242C3A7F,IND,,Maes,Marilyn,,,,415 Upper Mill Heights Dr,,Salina,KS,674013364,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19AEE5681D494CC4835,IND,,Maes,Marilyn,,,,415 Upper Mill Heights Dr,,Salina,KS,674013364,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD5617867E46F46EDA65,IND,,Maes,Marilyn,,,,415 Upper Mill Heights Dr,,Salina,KS,674013364,2020-04-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3E54870B07DE4BF3824,IND,,Maes,Marilyn,,,,415 Upper Mill Heights Dr,,Salina,KS,674013364,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBBCAD0C729D94B518AD,IND,,Seeley,Michael,,,,721 Cumberland St,,Burlington,KS,668392073,2020-06-08,90,,Refund of Contribution,,,2020
