linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BED27F747F3924D628FA,IND,,Chenoweth,Robert,,,,25 Jackson Dr,,Milford,CT,064607110,2021-11-19,11600,,Refund of Contribution,,,2022
SB23,C00694323,BD180B807A70C40F4810,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-02,8700,,Earmarked Contribution From Scott Frantz,,Earmarked Contribution From Scott Frantz. transmitted by check/EFT,2022
SB23,C00694323,B2A449F70D8344431891,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-21,5800,,Earmarked Contribution From David Fogel,,Earmarked Contribution From David Fogel. transmitted by check/EFT,2022
SB28a,C00694323,B135229CB0E6549D3831,IND,,Kelsey,J David,,,,74 Sill Ln,,Old Lyme,CT,063711134,2021-10-04,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B48A65A9451F341CD87D,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,068304859,2021-08-13,5800,,Refund of Contribution,,,2022
SB23,C00694323,BB9A4D1F1C7C346C1B57,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-14,5800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B96A4059AF0894A63B66,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-09,3700,,Earmarked Contribution From Robert Stefanowski,,Earmarked Contribution From Robert Stefanowski. transmitted by check/EFT,2022
SB28a,C00694323,BCFBD8B4C2BAE4CF3A73,IND,,N,Urbano,,,,11 Jennifer Dr,,North Haven,CT,064732039,2021-11-24,3000,,Refund of Contribution,,,2022
SB23,C00694323,BB9B7E8F200174116892,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-27,2900,,Earmarked Contribution From David Biller,,Earmarked Contribution From David Biller. transmitted by check/EFT,2022
SB23,C00694323,B7CCC222015594A39B29,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,2900,,Earmarked Contribution From Alex Vigliotti,,Earmarked Contribution From Alex Vigliotti. transmitted by check/EFT,2022
SB23,C00694323,B6BACACA0F89F4FDA871,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-18,2900,,Earmarked Contribution From Gary Raytar,,Earmarked Contribution From Gary Raytar. transmitted by check/EFT,2022
SB28a,C00694323,BD7CB4E2365C0430BBC3,IND,,Guido,Richard,,,,85 Alberts Hill Rd,,Sandy Hook,CT,064821013,2021-09-18,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B43327A1CE00C44CC89D,IND,,Krieble,Helen,,,,5 Pilgrim Landing Rd,,Old Lyme,CT,063711466,2021-10-05,2900,,Refund of Contribution,,,2022
SB23,C00694323,BEC90DD0BD45A498D83C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-11,2900,,Earmarked Contribution From Ralph Kittle,,Earmarked Contribution From Ralph Kittle. transmitted by check/EFT,2022
SB23,C00694323,B47B60A7D5D34447FBCD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,2900,,Earmarked Contribution From Frank Vigliotti,,Earmarked Contribution From Frank Vigliotti. transmitted by check/EFT,2022
SB23,C00694323,BA2A901CBE6C341C195F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-20,2900,,Earmarked Contribution From Themis Klarides,,Earmarked Contribution From Themis Klarides. transmitted by check/EFT,2022
SB23,C00694323,B93D9EDB129264B68A15,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-01,2800,,Earmarked Contribution From Henry Miller,,Earmarked Contribution From Henry Miller. transmitted by check/EFT,2022
SB23,C00694323,B111E8E9FF0344D589B3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-01,2800,,Earmarked Contribution From Henry Miller,,Earmarked Contribution From Henry Miller. transmitted by check/EFT,2022
SB23,C00694323,BABED122FCBE7444F9B7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,2600,,Earmarked Contribution From Jonathan Miller,,Earmarked Contribution From Jonathan Miller. transmitted by check/EFT,2022
SB23,C00694323,BED17A1EC969A4C77B37,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-04,2500,,Earmarked Contribution From R. Bradford Oneglia,,Earmarked Contribution From R. Bradford Oneglia. transmitted by check/EFT,2022
SB28a,C00694323,B3561F66895E84B0EAFC,IND,,Keeney,Joseph,,,,88 Morningside Ct,,Shelton,CT,064844338,2021-10-04,2021,,Refund of Contribution,,,2022
SB23,C00694323,B290AB3A72BA34A40AD3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-17,2000,,Earmarked Contribution From Amy Stefanowski,,Earmarked Contribution From Amy Stefanowski. transmitted by check/EFT,2022
SB23,C00694323,B73E2A244A6384CB4A34,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-27,2000,,Earmarked Contribution From Leonard Fasano,,Earmarked Contribution From Leonard Fasano. transmitted by check/EFT,2022
SB23,C00694323,B72854C5AF1AF4EB087B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-24,2000,,Earmarked Contribution From Miohael Critelli,,Earmarked Contribution From Miohael Critelli. transmitted by check/EFT,2022
SB28a,C00694323,B7EF8EBF3846E484287B,IND,,Martel,PamelaLee,,,,232 Metcalf Rd,,Tolland,CT,060843756,2021-09-05,1720,,Refund of Contribution,,,2022
SB28a,C00694323,BDFD3B5B02327461D83A,IND,,Eisner,Oren,,,,320 Wilton Rd W,,Ridgefield,CT,068775532,2021-07-20,1200,,Refund of Contribution,,,2022
SB28a,C00694323,B7EE12A1C8A88420CA9B,IND,,INSTON,MALCOLM,,,,223 Grumman Ave,,Norwalk,CT,068511816,2021-11-17,1074,,Refund of Contribution,,,2022
SB23,C00694323,B1E65BCCA34734E67954,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-03,1000,,Earmarked Contribution From Terrie E. Wood,,Earmarked Contribution From Terrie E. Wood. transmitted by check/EFT,2022
SB23,C00694323,B93407266E2104C74810,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-27,1000,,Earmarked Contribution From Stanley Morten,,Earmarked Contribution From Stanley Morten. transmitted by check/EFT,2022
SB23,C00694323,B022C090A762746E3B6C,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-30,1000,,Earmarked Contribution From JAMI ANN,,Earmarked Contribution From JAMI ANN. transmitted by check/EFT,2022
SB23,C00694323,B335E44F7957F47B893D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-31,1000,,Earmarked Contribution From Terrie E. Wood,,Earmarked Contribution From Terrie E. Wood. transmitted by check/EFT,2022
SB23,C00694323,B4814E687B13D4EFDBC8,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-30,1000,,Earmarked Contribution From JAMI ANN,,Earmarked Contribution From JAMI ANN. transmitted by check/EFT,2022
SB23,C00694323,BAC88A0F7A22D4146851,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-31,1000,,Earmarked Contribution From Terrie E. Wood,,Earmarked Contribution From Terrie E. Wood. transmitted by check/EFT,2022
SB23,C00694323,BAE8E8869987D4BAA8A0,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-09,1000,,Earmarked Contribution From Jon Gavin,,Earmarked Contribution From Jon Gavin. transmitted by check/EFT,2022
SB23,C00694323,BFE7F8D9EEC704DF48BB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-08,1000,,Earmarked Contribution From Matthew Grimes,,Earmarked Contribution From Matthew Grimes. transmitted by check/EFT,2022
SB23,C00694323,B2B0D220E83CF45D2B3A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-13,1000,,Earmarked Contribution From Dennis Keegan,,Earmarked Contribution From Dennis Keegan. transmitted by check/EFT,2022
SB23,C00694323,B0D166C99D2764D4FB91,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-22,1000,,Earmarked Contribution From Lin Yang,,Earmarked Contribution From Lin Yang. transmitted by check/EFT,2022
SB23,C00694323,B57985770F3A14AD6939,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-02,1000,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2022
SB23,C00694323,BAED7C5214D8E42E1B44,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-10,1000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,B998CDFB31B3044D594A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-23,1000,,Earmarked Contribution From Robert Jimeson,,Earmarked Contribution From Robert Jimeson. transmitted by check/EFT,2022
SB23,C00694323,B422FB45F77D74442A01,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-29,1000,,Earmarked Contribution From David Stavens,,Earmarked Contribution From David Stavens. transmitted by check/EFT,2022
SB23,C00694323,B2BDEAD9F501B4A9DABE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-01,1000,,Earmarked Contribution From Lynette Miller,,Earmarked Contribution From Lynette Miller. transmitted by check/EFT,2022
SB28a,C00694323,BA272F895748F499C87B,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2021-10-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BB930C2C822BC4608BA7,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2021-07-11,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B5BD506DE7E3C43B7A2F,IND,,Kantor,Boris,,,,81 Iroquois Rd,,West Hartford,CT,061172125,2021-11-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B62A9ED9959184814A71,IND,,Scinto,Robert,,,,1 Corporate Dr,# 1,Shelton,CT,064846208,2021-09-23,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B67A9C8786E2646F0912,IND,,Neary,Matthew,,,,99 Summit Rd,,Riverside,CT,068782106,2021-11-17,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B076AA5D9A4F14530BA2,IND,,Scinto,Robert,,,,1 Corporate Dr,# 1,Shelton,CT,064846208,2021-09-23,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BC68A0294E21A48B6AB9,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2021-07-11,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFDEAF4DD75F047B89A9,IND,,Yang,Lin,,,,17 Woodside Dr,,Woodbridge,CT,065252036,2021-07-22,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF09B5264B89E4ECFB47,IND,,Penningtom,Robert,,,,9 Red Coat Pass,,Darien,CT,068206021,2021-07-27,1000,,Refund of Contribution,,,2022
SB23,C00694323,B2A702E026EE24CB9BB4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-14,1000,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2022
SB23,C00694323,B14082211A9A74B44A1F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-26,1000,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B9765373097CE4CD78C4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-22,1000,,Earmarked Contribution From Lin Yang,,Earmarked Contribution From Lin Yang. transmitted by check/EFT,2022
SB28a,C00694323,BF20847C7986C498780A,IND,,Towers,Howard,,,,505 Westport Ave,Unit 16,Norwalk,CT,068514436,2021-11-22,750,,Refund of Contribution,,,2022
SB28a,C00694323,BE86C4DFE25FF4E5B9AB,IND,,Towers,Howard,,,,505 Westport Ave,Unit 16,Norwalk,CT,068514436,2021-11-22,750,,Refund of Contribution,,,2022
SB28a,C00694323,B6E43ED5845594083B56,IND,,Towers,Howard,,,,505 Westport Ave,Unit 16,Norwalk,CT,068514436,2021-11-22,750,,Refund of Contribution,,,2022
SB28a,C00694323,B08B595C4DB2B42B99B7,IND,,Towers,Howard,,,,505 Westport Ave,Unit 16,Norwalk,CT,068514436,2021-11-22,750,,Refund of Contribution,,,2022
SB28a,C00694323,B4BD93F35779B467CA5B,IND,,Larson,John,,,,59 Hillside Rd,,Cromwell,CT,064162034,2021-11-02,750,,Refund of Contribution,,,2022
SB28a,C00694323,B73E933BF52734A4389C,IND,,Larson,John,,,,59 Hillside Rd,,Cromwell,CT,064162034,2021-11-02,750,,Refund of Contribution,,,2022
SB23,C00694323,B545513940D3A4A5DA73,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-29,500,,Earmarked Contribution From Warner C Pyne III,,Earmarked Contribution From Warner C Pyne III. transmitted by check/EFT,2022
SB23,C00694323,B66A1B0BCCF5A4D4D8D7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-08,500,,Earmarked Contribution From William A Petit Jr.,,Earmarked Contribution From William A Petit Jr.. transmitted by check/EFT,2022
SB23,C00694323,BC21E9411EBAC44EDA38,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-22,500,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2022
SB23,C00694323,B16FF8B0FB21841378BD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-23,500,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2022
SB23,C00694323,BCD1B9880FDC44409876,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-21,500,,Earmarked Contribution From Steve Weir,,Earmarked Contribution From Steve Weir. transmitted by check/EFT,2022
SB23,C00694323,BF9B23D7457544A9BB73,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-10,500,,Earmarked Contribution From THADDEUS GRAY,,Earmarked Contribution From THADDEUS GRAY. transmitted by check/EFT,2022
SB23,C00694323,B5DB3E47564824CA7BEA,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-16,500,,Earmarked Contribution From Gabriela Czaja,,Earmarked Contribution From Gabriela Czaja. transmitted by check/EFT,2022
SB23,C00694323,B57A6431B832742B0A22,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-29,500,,Earmarked Contribution From Robert D,,Earmarked Contribution From Robert D. transmitted by check/EFT,2022
SB23,C00694323,B832A629958854A02AD6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-07,500,,Earmarked Contribution From Rich Chiappa,,Earmarked Contribution From Rich Chiappa. transmitted by check/EFT,2022
SB23,C00694323,B01B9C2F2B64D4252B7E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-23,500,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2022
SB28a,C00694323,BD42ED53E7DD843879AD,IND,,Stearn,Leathem,,,,PO Box 3211,,Westport,CT,068808211,2021-08-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDBF5463909E94046A92,IND,,Stearn,Leathem,,,,PO Box 3211,,Westport,CT,068808211,2021-08-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1F452CFB9B694C65892,IND,,Parker,GARY,,,,26 Lacey Rd,,Southington,CT,064893712,2021-11-01,500,,Refund of Contribution,,,2022
SB28a,C00694323,B2E8B24C9497E4DA7814,IND,,Cleaver,Jennifer,,,,331 Old Springfield Rd,,Somers,CT,060711744,2021-10-16,500,,Refund of Contribution,,,2022
SB28a,C00694323,B2D3DB0507A274C01B13,IND,,Stearn,Leathem,,,,PO Box 3211,,Westport,CT,068808211,2021-08-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,B99B25F5D80A14389A96,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,068402038,2021-07-18,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8063D91B739247D3B8D,IND,,Parker,GARY,,,,26 Lacey Rd,,Southington,CT,064893712,2021-10-31,500,,Refund of Contribution,,,2022
SB23,C00694323,B0E9089869D3C405F80E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-19,500,,Earmarked Contribution From Alan Dlugash,,Earmarked Contribution From Alan Dlugash. transmitted by check/EFT,2022
SB23,C00694323,B9608B6B05D0E43BBA62,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-28,500,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2022
SB28a,C00694323,BABF0A5E84A154477944,IND,,Seidel,Elizabeth A,,,,7 Charter,,Sandy Hook,CT,06482,2021-09-08,499.95,,Refund of Contribution,,,2022
SB28a,C00694323,B040ABEC118C14722A2B,IND,,DiPillo Jr,Edward,,,,18 Oxford Dr,,West Hartford,CT,061071621,2021-07-20,480,,Refund of Contribution,,,2022
SB28a,C00694323,B9F47260B82724677B51,IND,,DiPillo Jr,Edward,,,,18 Oxford Dr,,West Hartford,CT,061071621,2021-07-20,480,,Refund of Contribution,,,2022
SB28a,C00694323,B1AFCD2BC78FC45A7A21,IND,,Penningtom,Robert,,,,9 Red Coat Pass,,Darien,CT,068206021,2021-07-27,400,,Refund of Contribution,,,2022
SB28a,C00694323,BDCA5891B45974CEE932,IND,,Nolan,Cynthia,,,,48 Andrews St,,New Britain,CT,060513324,2021-09-12,390,,Refund of Contribution,,,2022
SB28a,C00694323,BB9FBD5943A644A37967,IND,,Corrado,Letty,,,,30 Wayne Rd,,Milford,CT,064603844,2021-07-11,356,,Refund of Contribution,,,2022
SB23,C00694323,BD43A3B96C30B429F9F5,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-16,300,,Earmarked Contribution From Mike Martone,,Earmarked Contribution From Mike Martone. transmitted by check/EFT,2022
SB28a,C00694323,B25AC931E6E624938A3A,IND,,Pappas,Susan,,,,186 New Britain Rd,,Berlin,CT,060371354,2021-09-18,264,,Refund of Contribution,,,2022
SB23,C00694323,BF655C0E3C1C6441884F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-10,250,,Earmarked Contribution From Kimberly Fiorello,,Earmarked Contribution From Kimberly Fiorello. transmitted by check/EFT,2022
SB23,C00694323,B30685F1F948748919B5,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-06,250,,Earmarked Contribution From George Skakel,,Earmarked Contribution From George Skakel. transmitted by check/EFT,2022
SB23,C00694323,B17453FC05BC449A08D9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-29,250,,Earmarked Contribution From Ralph Fensore Jr,,Earmarked Contribution From Ralph Fensore Jr. transmitted by check/EFT,2022
SB23,C00694323,B42432C4082A047A0855,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-09,250,,Earmarked Contribution From Chris DePino,,Earmarked Contribution From Chris DePino. transmitted by check/EFT,2022
SB23,C00694323,B0559D6A4B03F4A27905,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-01,250,,Earmarked Contribution From William A Petit Jr.,,Earmarked Contribution From William A Petit Jr.. transmitted by check/EFT,2022
SB23,C00694323,B022DF20F276747E79AD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-15,250,,Earmarked Contribution From James Millington,,Earmarked Contribution From James Millington. transmitted by check/EFT,2022
SB23,C00694323,B372F443B49CD4E469AB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-27,250,,Earmarked Contribution From Chris DePino,,Earmarked Contribution From Chris DePino. transmitted by check/EFT,2022
SB23,C00694323,BDDDFE1448A214596B52,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-09,250,,Earmarked Contribution From Peter Gavin,,Earmarked Contribution From Peter Gavin. transmitted by check/EFT,2022
SB23,C00694323,B47827F06E50C480480C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-31,250,,Earmarked Contribution From Jim Urbano,,Earmarked Contribution From Jim Urbano. transmitted by check/EFT,2022
SB23,C00694323,B36F48127CBD44A69BCC,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-26,250,,Earmarked Contribution From Jim Scala,,Earmarked Contribution From Jim Scala. transmitted by check/EFT,2022
SB23,C00694323,B1331F2A0259440D79E9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-30,250,,Earmarked Contribution From Robert Fiscus,,Earmarked Contribution From Robert Fiscus. transmitted by check/EFT,2022
SB23,C00694323,B0300AD8EDA5941B59F4,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-21,250,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB23,C00694323,BE5638D34448F4C60A20,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-30,250,,Earmarked Contribution From Michael Burr,,Earmarked Contribution From Michael Burr. transmitted by check/EFT,2022
SB23,C00694323,B20A6DCC31CF34A058C5,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-31,250,,Earmarked Contribution From Chris DePino,,Earmarked Contribution From Chris DePino. transmitted by check/EFT,2022
SB23,C00694323,B912BBA7EB9EE4F7FA6E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-13,250,,Earmarked Contribution From William A Petit Jr.,,Earmarked Contribution From William A Petit Jr.. transmitted by check/EFT,2022
SB23,C00694323,B3FCB2D85141C4230B30,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-01,250,,Earmarked Contribution From Bruce Calef,,Earmarked Contribution From Bruce Calef. transmitted by check/EFT,2022
SB23,C00694323,B5468236E246147678B1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-10,250,,Earmarked Contribution From Benjamin Proto,,Earmarked Contribution From Benjamin Proto. transmitted by check/EFT,2022
SB23,C00694323,BDE79837A5EF548CDADC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-16,250,,Earmarked Contribution From Edward B St John,,Earmarked Contribution From Edward B St John. transmitted by check/EFT,2022
SB23,C00694323,B998883D8D2374D42982,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-16,250,,Earmarked Contribution From Adam Bronko,,Earmarked Contribution From Adam Bronko. transmitted by check/EFT,2022
SB23,C00694323,B971682D3ED724568AA8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-16,250,,Earmarked Contribution From John Frey,,Earmarked Contribution From John Frey. transmitted by check/EFT,2022
SB23,C00694323,BF9742E0891F046F4ABC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-17,250,,Earmarked Contribution From Nicole Griffin Mason,,Earmarked Contribution From Nicole Griffin Mason. transmitted by check/EFT,2022
SB23,C00694323,B2062FA291BF844B5ADF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-17,250,,Earmarked Contribution From George Betts,,Earmarked Contribution From George Betts. transmitted by check/EFT,2022
