linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE1283EF1E6D84AD1815,IND,,Turner,Rod,,,,104 Richards Rd,,Newbury,NH,03255,,2020-11-23,8000,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED30BD4384BE4C5AA15,IND,,MCLANE,P ANDREWS and LINDA,,,,254 N Shore Rd,,Hebron,NH,03241,,2020-10-27,5600,28000,TA ASSOCIATES,PRIVATE EQUITY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAC454C947D524626868,IND,,MCLANE,P ANDREWS and LINDA,,,,254 N Shore Rd,,Hebron,NH,03241,,2020-11-03,5600,33600,TA ASSOCIATES,PRIVATE EQUITY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB24F57298CD54088898,IND,,MCLANE,P ANDREWS and LINDA,,,,254 N Shore Rd,,Hebron,NH,03241,,2020-10-27,5600,28000,TA ASSOCIATES,PRIVATE EQUITY,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE852AB99B4124344BEE,IND,,MCLANE,P ANDREWS and LINDA,,,,254 N Shore Rd,,Hebron,NH,03241,,2020-10-27,5600,28000,TA ASSOCIATES,PRIVATE EQUITY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADC0485A00E2942E5B3E,IND,,MCLANE,P ANDREWS and LINDA,,,,254 N Shore Rd,,Hebron,NH,03241,,2020-10-27,5600,28000,TA ASSOCIATES,PRIVATE EQUITY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9135EE1673634864920,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,03301,,2020-10-23,5600,10460,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD2052F9FAAE4498E957,IND,,MCLANE,P ANDREWS and LINDA,,,,254 N Shore Rd,,Hebron,NH,03241,,2020-10-27,5600,28000,TA ASSOCIATES,PRIVATE EQUITY,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF1799A4F2CC84641BC1,IND,,Choquette,Alex,,,,14 Lafayette Rd,,North Hampton,NH,03862,,2020-10-31,5600,5600,ANCHOR STORAGE SOLUTIONS,OWNER  MANAGING MEMBER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9B1170B2BF64409D990,IND,,Troy,John,,,,PO Box 1089,,Atkinson,NH,03811,,2020-10-17,5400,135,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37B880C10B33461B9ED,IND,,Troy,John,,,,PO Box 1089,,Atkinson,NH,03811,,2020-10-24,5400,5535,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDB99EEA06C943EBB36,IND,,Troy,John,,,,PO Box 1089,,Atkinson,NH,03811,,2020-10-31,5400,10935,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1509A369B0214BDAA27,IND,,Lapointe,Gabriel,,,,3 Sandalwood Rd,,Hudson,NH,03051,,2020-10-20,4655,5600,EMR DRYWALL INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DC4CB905B3F4A0295C,IND,,DALY,Robert E,,,,51 Carnick Rd,,Salem,NH,03079,,2020-10-22,4300,9817,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9566E91B79F7481799D,IND,,DALY,Robert E,,,,51 Carnick Rd,,Salem,NH,03079,,2020-10-16,4300,5267,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6254B59A7F74E4D9EA,IND,,Wood,Elizabeth,,,,1109 Piscassic St,,Newmarket,NH,03857,,2020-11-04,4000,700,WENTWORH AMEDYSIS HOSPICE,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC19D907669345D2A60,IND,,Carson,Carrie,,,,PO Box 164,,Raymond,NH,03077,,2020-11-19,3000,6403,CMC,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDACB06276924D52A64,IND,,Carson,Carrie,,,,PO Box 164,,Raymond,NH,03077,,2020-11-12,3000,3303,CMC,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2880FC3F26E24D28807,IND,,Begor,Mark,,,,PO Box 900,,Sunapee,NH,03782,,2020-11-06,2800,2800,EQUIFAX,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE8526D2FD39C4B64ACE,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,03087,,2020-10-28,2800,2800,CSI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C5F9DF0670144EAB7F,IND,,Cavallaro,William  Patricia,,,,PO Box 954,,Wolfeboro,NH,03894,,2020-10-24,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE5109C3BD8C453091C,IND,,Sanders,Ben,,,,17 Loon Song Ln,,Moultonborough,NH,03254,,2020-10-24,2800,13550,SANDERS MANAGEMENT,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7534F28BA19842EDA4E,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,03087,,2020-11-18,2800,11200,CSI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0018A92CFD047C1B51,IND,,Worden,Leonard,,,,21 Camelot Rd,,Windham,NH,03087,,2020-10-28,2800,3300,CSI,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACF9DAD027F8D4F40BEB,IND,,Masiello,James,,,,234 Lafayette Rd,,Hampton,NH,03842,,2020-10-21,2800,20067,ALLIANCE HOLDINGS,CHAIRMAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A54CCE1F567B945168B7,IND,,Behenna,David,,,,County Road O-534,,Rye Beach,NH,03871,,2020-10-30,2800,2806.03,"PCSGP, INC.",EXECUTIVE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A2A6DF3BE082F4BD397C,IND,,Dalzell,Mark,,,,185 Three Rivers Farm Rd,,Dover,NH,03820,,2020-10-19,2800,3900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A84B8031E5C024979AB2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2020-10-20,2800,18480.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADB24BEF4A0B44D8CBE7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2020-10-20,2800,18480.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4C0536DEB39D4E24987,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2020-10-30,2800,24798,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC36EA1BC223B4DA59CF,IND,,Sanders,Ben,,,,17 Loon Song Ln,,Moultonborough,NH,03254,,2020-10-24,2800,13550,SANDERS MANAGEMENT,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E65AAE151C94426AB0,IND,,Levine,Tara,,,,PO Box 5,,New Durham,NH,03855,,2020-10-27,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA38AB153A3C9452D9B7,IND,,Levine,S. Robert,,,,PO Box 5,,New Durham,NH,03855,,2020-10-27,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF5A3D033C5034208A26,IND,,Mahoney,Sean,,,,27 Austin St,,Portsmouth,NH,03801,,2020-11-09,2800,5600,SELF-EMPLOYED,SMALL BUSINESSMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADAFCBA72B441436C834,IND,,Mahoney,Sean,,,,27 Austin St,,Portsmouth,NH,03801,,2020-11-09,2800,5600,SELF-EMPLOYED,SMALL BUSINESSMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0613763A8F764F468E3,IND,,Sanders,Ben,,,,17 Loon Song Ln,,Moultonborough,NH,03254,,2020-10-20,2800,7950,SANDERS MANAGEMENT,PRESIDENT,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A5C81D8D216CF4A0DA70,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2020-11-04,2800,53300,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A88E35F84BA4F429C865,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,03087,,2020-11-04,2800,5600,CSI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A842A980F63D84396A4A,IND,,Slade,David,,,,53 Miramichie Hill Rd,,Alton,NH,03809,,2020-10-29,2800,13400,EXPORT-IMPORT BANK OF THE UNITED STATE,GENERAL COUNSEL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9084B1372B84A5A987,IND,,Worden,Leonard.  A.,,,,21 Camelot Rd,,Windham,NH,03087,,2020-11-11,2800,8400,CSI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A874B530FDBAE48BC807,IND,,martin,Diane,,,,79 Linden Rd,,Hampton Falls,NH,03844,,2020-11-04,2800,4006.03,SELF-EMPLOYED,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D3B808170524949850,IND,,Wilson,Loyal,,,,99 Hanover St,Unit 303,Portsmouth,NH,03801,,2020-11-07,2800,8600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE650F47C4501453197C,IND,,Wilson,Loyal,,,,99 Hanover St,Unit 303,Portsmouth,NH,03801,,2020-11-07,2800,8600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0BF9FB07DAA14D7BB53,IND,,Zagorites,Melissa,,,,7 Factory St,,Nashua,NH,03060,,2020-11-06,2750,3162,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67FBDCA354644D10983,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,03842,,2020-10-21,2660,5660,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E5914A314AD4AF18EB,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,03842,,2020-10-22,2660,8460,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2988A52ED04E4FB7B00,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,03842,,2020-11-04,2660,14060,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA77BA03AA4AE48FCB70,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,03842,,2020-10-21,2660,5660,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E9CB3F821914C18BC0,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,03842,,2020-10-29,2660,11260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC81B3D7442914152980,IND,,Mckeon,Paul,,,,233 Vaughan St,,Portsmouth,NH,03801,,2020-11-12,2520,2800,B2W SOFTWARE,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,AA5F8CDE1A62A4824B1A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,P2020,2020-11-01,2500,16843.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD2D6024370E64AEF985,IND,,St. Laurent,Kate,,,,21 Memorial Dr,,Manchester,NH,03103,,2020-11-18,2410,402,GOVCONNECTIO,SALES ACT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD59E4A04DA340358EA,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-10-15,2375,13720,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BCFC2794CF6451B9A8,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-10-15,2375,13720,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC05BEE5E5F34D4D8B9,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,03833,,2020-10-19,2375,3500,DAN HOUSTON,RETAILER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1D5995E912447D0924,IND,,Pierce,Leon,,,,83 Rolling Wood Dr,Ste 114,Wolfeboro,NH,03894,,2020-10-24,2150,12827,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86D05797764248C58B8,IND,,Pierce,Leon,,,,83 Rolling Wood Dr,Ste 114,Wolfeboro,NH,03894,,2020-10-31,2150,15347,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD14A788960654EC2BF2,IND,,Pierce,Leon,,,,83 Rolling Wood Dr,Ste 114,Wolfeboro,NH,03894,,2020-10-17,2150,10577,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A072002D3106D498F806,IND,,Pierce,Leon,,,,83 Rolling Wood Dr,Ste 114,Wolfeboro,NH,03894,,2020-10-15,2150,7737,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADDA7A6D5A6494D93BF4,IND,,Sanders,Jeanne,,,,17 Loon Song Ln,,Moultonborough,NH,03254,,2020-10-24,2000,20250,GOLDEN VIEW,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3CD3DC827AA54413B21,IND,,Hanna,Ibrahim,,,,17 Butler St,,Salem,NH,03079,,2020-10-19,2000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA03CDAFC40741DDB57,IND,,Hanna,Ibrahim,,,,17 Butler St,,Salem,NH,03079,,2020-10-26,2000,4000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87FD5649294B490B9D2,IND,,Hanna,Ibrahim,,,,17 Butler St,,Salem,NH,03079,,2020-11-02,2000,6000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F069B8B38AB4185B69,IND,,Hamlen,William,,,,11 Downing Rd,,Hanover,NH,03755,,2020-10-28,2000,3600,RETIRED,RETIRED,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A6669F59FFC3D4465AF7,IND,,Morrison,Jeffrey,,,,72 Priest Rd,,Nottingham,NH,03290,,2020-10-31,1995,2200,OLIVER MECHANICAL,HVAC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A154CCDCEC09040FBB7B,IND,,McGrath,Linda,,,,751 Ocean Blvd,,Hampton,NH,03842,,2020-11-01,1800,1800,WALMRT,PHARMACY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58C55ECA8AE84689AFE,IND,,McGrath,Linda,,,,751 Ocean Blvd,,Hampton,NH,03842,,2020-11-06,1800,3600,WALMRT,PHARMACY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AD03E5AF9298941A1980,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2020-10-29,1800,21916.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2A0B593F7DF14CCBB42,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-11-05,1760,32153,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A064602599A2F46FCA06,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-11-05,1760,32153,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FA5F2E604394132861,IND,,Rinehart,Edward,,,,13 Roberts Rd,,Rochester,NH,03867,,2020-11-04,1610,2349.02,FEDPOINT,UNDERWRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF8C23B9937642928E0,IND,,smith,Paula,,,,191 Wyndridge Cir,,Pelham,NH,03076,,2020-11-17,1564.2,5085,LAHEY CLINIC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DCF06669998422CBF7,IND,,smith,Paula,,,,191 Wyndridge Cir,,Pelham,NH,03076,,2020-11-10,1564.2,3505,LAHEY CLINIC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE8E680860EA417DB46,IND,,smith,Paula,,,,191 Wyndridge Cir,,Pelham,NH,03076,,2020-11-10,1564.2,3505,LAHEY CLINIC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41FA9C44CA154D4B859,IND,,Richardson,Paul,,,,10 Cliff Ave,,Hampton,NH,03842,,2020-11-12,1540,2002,"PRIME POWER, INC",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED87B8C493244F0D8E0,IND,,Richardson,Paul,,,,10 Cliff Ave,,Hampton,NH,03842,,2020-11-19,1540,3642,"PRIME POWER, INC",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1072E7DD6EE94114AA5,IND,,Goedecke,Peter,,,,99 Liberty Hill Rd,,Bedford,NH,03110,,2020-10-18,1500,120,GEORGE GOEDECKE  SON INC.,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E8073331CEE4B4B91E,IND,,Falk,Steve,,,,31 Schwinn Dr,,Nashua,NH,03062,,2020-10-31,1301.5,3269,RESOLUTE MANAGEMENT,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85B03912C80D4647B6E,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2020-11-03,1240,26048,NORTH CONWAY INCINERATOR SERVICE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4198938E3BD4EB88C4,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-11-05,1200,32153,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5ED62AD955C417DBCA,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-11-05,1200,32153,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8D1CF9C7F30D4F3C929,IND,,Cole,Karen,,,,PO Box 631,,Center Harbor,NH,03226,,2020-11-09,1040,224,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52DD588071214521A14,IND,,Morse,Harold,,,,54 Sawyer Ave,,Atkinson,NH,03811,,2020-10-22,1007.47,13287.5,LEWIS BUILDERS,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82F19A7460A549429B8,IND,,Saba,Michael,,,,230 Patten Hill Rd,,Candia,NH,03034,,2020-10-31,1000,1000,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AA236C2413EB443EB860,IND,,Sanders,Ben,,,,17 Loon Song Ln,,Moultonborough,NH,03254,,2020-10-20,1000,7950,SANDERS MANAGEMENT,PRESIDENT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AD8CB78C8DD1347E4A15,IND,,Brock,Brad,,,,40 Jacqueline Dr,,New Ipswich,NH,03071,,2020-10-20,1000,6000,DRILEX ENVIRONMENTAL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA8AD55B11B54F548CC,IND,,Relyea,F A,,,,49 Technology Dr,Unit 89,Bedford,NH,03110,,2020-10-28,1000,5800,N/A,DISABLED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A65B53E5AC259466DB4F,IND,,Collins,Lawrence,,,,48 Madison Cir,,Hillsborough,NH,03244,,2020-11-07,1000,1297,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89F52834C9F948B18AD,IND,,Patenaude,Charles,,,,PO Box 455,,Moultonborough,NH,03254,,2020-10-28,1000,1000,COLLIERS MORTGAGE,SVP,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AA2DB43A1D5FD48679F3,IND,,Relyea,F A,,,,49 Technology Dr,Unit 89,Bedford,NH,03110,,2020-10-28,1000,5800,N/A,DISABLED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A1B7EA62A626142089EE,IND,,Fallon,Anthony,,,,49 Center St,,Wolfeboro,NH,03894,,2020-11-19,1000,5750,TONY FALLON ARCHITECTURE,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB40286ECB3EA4C72B52,IND,,Brisson,Abigail,,,,1602 Front St,Unit 3,Manchester,NH,03102,,2020-10-20,1000,2322.2,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB2866C3CDF146C9928,IND,,Claggett,Jonathan,,,,31 Lincoln Ave,,Nashua,NH,03060,,2020-11-18,1000,5200,VIASAT,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59ED673EF5D4463DB63,IND,,Vorce,DebRay,,,,PO Box 854,,New Castle,NH,03854,,2020-10-27,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A346B7FD5B9764822BBD,IND,,Chagnon,Raymond,,,,8 Durham St,,Nashua,NH,03063,,2020-10-30,1000,2000,CREATIVE CIRCLE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12641722E55D41379EB,IND,,Marcott,Curtis,,,,23 Pebble Beach Dr,,Bedford,NH,03110,,2020-10-30,1000,2100,MSN CORP,COO,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A27DD342A95A04C8AA3F,IND,,Towne,Bernard,,,,63 High Ridge Rd,,Sunapee,NH,03782,,2020-11-09,1000,1000,CHAMPION ACCOUNTING SOLUTIONS,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D1CFF1008FE4CA3878,IND,,Masiello,James,,,,234 Lafayette Rd,,Hampton,NH,03842,,2020-10-24,1000,21067,ALLIANCE HOLDINGS,CHAIRMAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACBD7F201160E4E2887C,IND,,LOTTERO,ROBERT,,,,PO Box 40,,Jefferson,NH,03583,,2020-10-24,1000,1000,CARROLL COUNTY SHERIFF'S OFFICE,DEPUTY SHERIFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA217B4A265734855B47,IND,,Chagnon,Raymond,,,,8 Durham St,,Nashua,NH,03063,,2020-10-30,1000,2000,CREATIVE CIRCLE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5267EA35A323421F840,IND,,Tucker,Pamela,,,,PO Box 199,,Rye Beach,NH,03871,,2020-10-27,1000,1120,NHGOP,VICE CHAIR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AEA8454A038EF4F168AD,IND,,Griffin,Patrick,,,,440 Edgewater Dr,,Gilford,NH,03249,,2020-10-30,1000,3000,MP+C LLC,CONSULTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AD2906CCCD4CA4762B38,IND,,Wavle,James,,,,21 Deepwater Pt,,Moultonborough,NH,03254,,2020-11-18,1000,5700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
