linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233072802,IND,,A PLUMMER,CAROL,,,,PO BOX 32,,OOKALA,HI,96774,,2020-05-08,10,10,SELF,SOCIAL WORKER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235673538,IND,,A PLUMMER,CAROL,,,,PO BOX 32,,OOKALA,HI,96774,,2020-05-19,2.7,2.7,SELF,SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235673515,IND,,A PLUMMER,CAROL,,,,PO BOX 32,,OOKALA,HI,96774,,2020-05-19,27,27,SELF,SOCIAL WORKER,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_231429563,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-01,25,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231476878,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_231477353,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-01,5,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231480330,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-01,3,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_231387408,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-01,15,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231387522,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-01,25,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231662211,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-02,20,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231630124,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-02,2,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_231603167,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-02,3,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_231631178,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-02,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_231665031,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-02,2,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231792677,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-03,50,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231792701,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-03,50,70,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232056219,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-04,5,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232007735,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-04,15,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232007785,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-04,15,70,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231972898,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-04,5,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232250288,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-05,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232216024,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-05,20,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_232287415,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-05,25,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232287819,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-05,25,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232218305,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-05,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232567691,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,15,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232570973,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232565163,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232564761,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,5,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232564327,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232565868,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,10,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232566848,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,3,227,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_232638684,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232604808,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,10,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232614821,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-06,5,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232824033,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,3,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232778309,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,15,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232825686,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,3,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_232805784,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232825175,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232825382,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,2,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232807626,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232807392,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232778137,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-07,15,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233107508,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-08,15,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233046456,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233046455,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-08,5,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233398131,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-09,5,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_233398645,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-09,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233405461,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-09,15,227,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_233404645,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-09,1,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_233526488,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-10,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233607312,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-10,10,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233612577,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-10,5,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233606482,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-10,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233529232,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-10,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233722480,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-11,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233798756,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-11,5,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233845909,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-11,5,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233720420,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-11,2,227,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_233990547,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,5.5,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233990961,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,15,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233992057,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_233990546,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,5.5,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234003372,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,5.5,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234058973,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234003371,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,5.5,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234005158,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,3,227,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234075784,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,12,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233992166,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,3,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_233994965,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,2,81,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470),2020
SA11AI,C00401224,SA11AI_234003779,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,5,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234060009,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,15,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234089414,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-12,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234307536,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_234306901,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234230455,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,27,227,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234311005,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,8,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234296765,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,3,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234221770,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,8,241.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234221771,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,8,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234221293,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234225909,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,16,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234311006,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-13,8,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234484772,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-14,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234491414,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-14,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234502227,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-14,3,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234739186,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,5,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_234801041,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,15,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234740187,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,1,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234799964,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,5,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234738014,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,3,227,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234812089,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,10,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234816352,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,10,277,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234740758,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,10,348.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234753089,IND,,A. KOBAYASHI,SUSAN,,,,1388 ALA MOANA BLVD,,HONOLULU,HI,96814,,2020-05-15,3,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
