linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A914CFC714F734024BB1,IND,,Milligan,Robert,,,,1203 N 141st Ave,,Omaha,NE,68154,,2020-09-11,35500,35500,M.I. INDUSTRIES,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A92BE853D4AC54023B3B,IND,,Dennhardt,Dean Dennhardt,,,,2821 W Covered Bridge Dr,,Lincoln,NE,68523,,2020-09-15,5600,5700,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A4EB01B7161144344A9F,IND,,Koslosky,Pierce,,,,12908 Binney St,,Omaha,NE,68164,,2020-09-29,5600,27101,MAGNOLIA METAL CORPORATION,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C6A175654614C9A92E,IND,,Koslosky,Candice,,,,12908 Binney St,,Omaha,NE,68164,,2020-09-29,5600,5600,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B01FF6A1D4C441A84C,IND,,Armstrong,Anne,,,,449 N 61st St,,Omaha,NE,68132,,2020-08-24,5000,7000,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABACC0B5DB5ED477EA07,IND,,Portz,Debra,,,,8232 Dorset Dr,,Lincoln,NE,68510,,2020-07-20,5000,5435,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9696433DD7294D0B91E,IND,,White,Lisa,,,,4940 S 48th St,,Lincoln,NE,68516,,2020-07-02,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFCA89043CA3C45FC909,IND,,Sullivan,Denis,,,,9822 Pine St,,Omaha,NE,68124,,2020-09-16,5000,7057.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC582D5B51CB2472A91B,IND,,Selmer,Kerby,,,,5273 N 110th Cir,,Omaha,NE,68164,,2020-07-31,4800,6500,NEBR. MEDICINE,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13D30AFE69944E688C3,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,68505,,2020-08-16,4000,5491,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF35EE039563D48519EB,IND,,Mader,Patricia,,,,1710 Hudson Cir,,Grand Island,NE,68801,,2020-09-29,3910.5,11898.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27041231E9CB4997A6B,IND,,Jaspersen,Kenneth,,,,13827 Sprague St,,Omaha,NE,68164,,2020-07-15,3000,6200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EC1DB29A05044B7840,IND,,Jaspersen,Kenneth,,,,13827 Sprague St,,Omaha,NE,68164,,2020-07-13,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94B64C33BD8C46C5B6C,IND,,Wilke,Marlyn,,,,12306 Lloyd St,,Omaha,NE,68144,,2020-08-07,3000,3300,NPDODGE,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0621B7C40A2B4375A70,IND,,Dunn,Paul,,,,2508 S 35th St,,Omaha,NE,68105,,2020-09-23,2900,3045,CITY OF OMAHA,TECH II,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC10E1F16ED9243EEAC0,IND,,Bettenhausen,Marilyn,,,,5 Lakewood Dr,,Columbus,NE,68601,,2020-09-16,2850,4150,NEBRASKA IRRIGATION INC,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0517035B48C74B5AA66,IND,,Osborn,Shane,,,,24333 Howard Cir,,Waterloo,NE,68069,,2020-08-20,2800,3550,SELF-EMPLOYED,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB01D16860CB649C5BF4,IND,,Maser,Kristen,,,,1504 Stagecoach Rd,,Grand Island,NE,68801,,2020-09-01,2800,2800,FIVE POINTS BANK,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7BBED33AE2E49AC9FC,IND,,Hornady,Steve,,,,2323 W John St,,Grand Island,NE,68803,,2020-07-01,2800,2800,HORNADY MFG. CO.,PRESIDENT,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A7D58643FC9CA44BF989,IND,,Fucinaro,Ron,,,,407 Fox Creek Ln,,Papillion,NE,68046,,2020-08-31,2800,2800,FUCINARO EXCAVATING,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B1F432670E940DEB85,IND,,Larsen,Devin,,,,1302 N 143rd Avenue Cir,,Omaha,NE,68154,,2020-09-01,2800,2800,UNION PACIFIC RAILROAD,DIRECTOR MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB445D2A6393D442B93F,IND,,Hinchcliff,Steve,,,,3412 S 228th Ter,,Elkhorn,NE,68022,,2020-08-14,2800,2800,HH AUTOMOTIVE,PRESIDENT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA16,C00694323,AB31B958C57F048C6AA9,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,P2020,2020-08-05,2800,4800,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD69218146C2B46FC974,IND,,Link,Chris,,,,7430 S 101st Ave,,La Vista,NE,68128,,2020-09-14,2800,5600,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15617942C56B460A85A,IND,,Maser,Kristen,,,,1504 Stagecoach Rd,,Grand Island,NE,68801,,2020-09-03,2800,5600,FIVE POINTS BANK,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A886D471A434B3DA20,IND,,Alperson,Joel,,,,10320 J St,,Omaha,NE,68127,,2020-08-13,2800,3800,OMAHA FIXTURE INTERNATIONAL,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2514DA177EC04680BD6,IND,,Peed,Rhonda,,,,9800 A St,,Lincoln,NE,68520,,2020-07-12,2800,2800,SANDHILLS GLOBAL,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A031B398446F443089AA,IND,,Picking,Rodney,,,,7433 Idledale Ln,,Omaha,NE,68112,,2020-07-05,2800,5600,RETIRED,RETIRED,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,ADA38F491EA394DA0A8F,IND,,Link,Chris,,,,7430 S 101st Ave,,La Vista,NE,68128,,2020-07-17,2800,2800,SELF-EMPLOYED,PHYSICIAN,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A30EA80B5105B4C91899,IND,,Voigt,David,,,,6655 Blue Ridge Ln,Lanr,Lincoln,NE,68516,,2020-09-21,2800,2800,LINCOLN SURGICAL GROUP PC,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14C57B4D76074B09A6A,IND,,Lanoha,Richard,,,,9723 Nottingham Dr,,Omaha,NE,68114,,2020-09-16,2800,2800,KIEWIT,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,ABD4E1416600D4E3C8DC,IND,,LUNDEEN,ROBERT,,,,PO Box 1655,,North Platte,NE,69103,,2020-09-10,2800,2800,"MID AMERICA BIO ENERGY  COMMODITIES, L",CEO,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2020
SA11AI,C00694323,AFD205D1AB162436CAD4,IND,,Koraleski,Stephanie,,,,9983 Hascall St,,Omaha,NE,68124,,2020-08-04,2800,2800,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,AB8AEFEAAB08E4ADB919,IND,,Voigt,David,,,,6655 Blue Ridge Ln,Lanr,Lincoln,NE,68516,,2020-09-14,2800,2800,LINCOLN SURGICAL GROUP PC,SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF433ED725C6543E1956,IND,,Koraleski,Jack,,,,9983 Hascall St,,Omaha,NE,68124,,2020-08-25,2800,2800,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A6C9E762054E04BE1B1C,IND,,Olderbak,Mark,,,,4950 S 176th Ave,,Omaha,NE,68135,,2020-09-03,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD58923A70B164D7B831,IND,,Labadie,Phil,,,,4324 Windward Dr,,Plattsmouth,NE,68048,,2020-09-16,2800,2800,"ST. JULES, LLC DBA VISITING ANGELS",CFO,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A3D5C79CA12314C59964,IND,,Smith,Keith,,,,1306 Stanford Ave,,Fremont,NE,68025,,2020-08-27,2730,3165,SMIGHTYDOG INC,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91807B0A0148414FB2B,IND,,Austin,Marijane,,,,1402 Tammy Ln,,Plattsmouth,NE,68048,,2020-08-23,2670,2915,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE296807EFB14F55A7F,IND,,Niemann,John,,,,14109 Eagle Run Dr,,Omaha,NE,68164,,2020-08-20,2670,2870,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD10E712A3A234835994,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2020-09-08,2550,10200,Self,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6589B81794DF4742811,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2020-09-09,2550,12750,Self,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A431EC23C43AB472D90C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,P2020,2020-07-03,2500,5116.67,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE57886CBB1AB4AECBA2,IND,,Lowry,Denise K,,,,108 W Highway 2,,Cairo,NE,68824,,2020-07-22,2500,425,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A06CC44F4E86946E2804,IND,,Obeng,Michael,,,,1415 N 135th St,,Omaha,NE,68154,,2020-09-14,2500,3000,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCF7D004E4AA48EE9F0,IND,,Lowry,Denise K,,,,108 W Highway 2,,Cairo,NE,68824,,2020-07-22,2500,425,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5D7095330F645FFB21,IND,,Robinson,Edward,,,,120 S 31st Ave,Apt 5804,Omaha,NE,68131,,2020-07-09,2500,5000,ROB-SEE-CO,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5AC5BBB6AE74305AAB,IND,,byrd,lorelee,,,,8237 County Road 13,,Arlington,NE,68002,,2020-08-29,2500,2500,"MIDLANDS TESTING SERVICES, INC",CEO,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AF587C80001DB4FD7922,IND,,Gordon,Gregory,,,,9817 Westchester Dr,,Omaha,NE,68114,,2020-09-11,2500,2500,SELF-EMPLOYED,PHYSICIAN AND ENTREPRENEUR MEDICAL DEV,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A79058AC903AB450CBA8,IND,,Jex,Ronald,,,,6600 S 66th St,,Lincoln,NE,68516,,2020-08-07,2500,2500,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A90F15726D18E4C6EB14,IND,,byrd,lorelee,,,,8237 County Road 13,,Arlington,NE,68002,,2020-09-24,2500,6000,"MIDLANDS TESTING SERVICES, INC",CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC52F667D6F014470BA3,IND,,Smith,Kirby,,,,3493 W Guenther Rd,,Grand Island,NE,68803,,2020-09-09,2500,5800,AGRA HOLDINGS,FEEDLOT NUTRITIONIST,,Earmarked for NEBRASKA REPUBLICAN PARTY (C00032334),2020
SA11AI,C00694323,A7BCE4F823A2A4475A61,IND,,Robinson,Edward,,,,120 S 31st Ave,Apt 5804,Omaha,NE,68131,,2020-07-05,2500,2500,ROB-SEE-CO,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A17B4486A634F238B8,IND,,Mader,Patricia,,,,1710 Hudson Cir,,Grand Island,NE,68801,,2020-07-23,2330,3441,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7370F73A539F4ECEA6C,IND,,Anders,Richard,,,,2406 S 126th St,,Omaha,NE,68144,,2020-09-26,2287.6,2822,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA99B308DFC247D1A99,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2020-08-09,2125,6800,Self,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43F28DD63A104B0794F,IND,,Brumm,Bruce,,,,13611 Seward St,,Omaha,NE,68154,,2020-08-09,2125,6800,Self,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2378E49DF8264FCC834,IND,,Thiele,James,,,,902 E 10th St,,Schuyler,NE,68661,,2020-08-31,2020,2086,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BD7B9D4629B44BCA8D,IND,,Thiele,James,,,,902 E 10th St,,Schuyler,NE,68661,,2020-09-30,2020,4106,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABCD3F5808EC444E888B,IND,,Gordon,Greg,,,,9817 Westchester Dr,,Omaha,NE,68114,,2020-09-17,2000,5250,SELF-EMPLOYED,PHYSICIAN AND ENTREPRENEUR,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A1396E8E976074590AE9,IND,,moser,edward,,,,2019 Park Place Dr,,Fremont,NE,68025,,2020-08-02,2000,2827,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB67B6CB6C2924724AE3,IND,,Waller,Kenny,,,,1312 Maberly St,,Holdrege,NE,68949,,2020-09-14,2000,6000,SELF-EMPLOYED,FARMER-CATTLE FEEDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3D882D7E0F742DE956,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,68127,,2020-09-14,2000,4000,INTERNATIONAL NUTRITION,BUSINESS EXEC.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6692DB7748D548D69D1,IND,,Waller,Kenny,,,,1312 Maberly St,,Holdrege,NE,68949,,2020-09-12,2000,4000,SELF-EMPLOYED,FARMER-CATTLE FEEDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39F0B7CA4DBE4ABB9E8,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,68127,,2020-09-24,2000,8000,INTERNATIONAL NUTRITION,BUSINESS EXEC.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5538E3DC9B5C4CEDB8C,IND,,Vrba,Charles,,,,1177 Road 11,,Schuyler,NE,68661,,2020-07-04,2000,8850,MYSELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC0E53BDC458472FBFD,IND,,Vrba,Charles,,,,1177 Road 11,,Schuyler,NE,68661,,2020-07-04,2000,8850,MYSELF,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F5C19A865804029ACB,IND,,Niemann,Edward,,,,910 W 6th St,,Papillion,NE,68046,,2020-07-04,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5485D8DFB7BB4E828FA,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,68127,,2020-09-10,2000,2000,INTERNATIONAL NUTRITION,BUSINESS EXEC.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A383D2B34D58F4F3BAA8,IND,,Silver,Steven,,,,7706 I Plz,,Omaha,NE,68127,,2020-09-17,2000,6000,INTERNATIONAL NUTRITION,BUSINESS EXEC.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA1AA7DE350E41B2BD3,IND,,Shrader,Pamela,,,,921 Killarney Dr,,Papillion,NE,68046,,2020-09-24,2000,8000,PREMIER WASTE,CONTROLLER,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A933A272480584696827,IND,,Gearhart,Mark,,,,5416 W Meadow Dr,,Columbus,NE,68601,,2020-09-17,2000,6800,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0572730A60C3490CA66,IND,,Howard,Dan,,,,30152 County Road 7,,Morrill,NE,69358,,2020-09-24,1966.5,5370,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A188A6A4A75484B95AC0,IND,,Gearhart,Mark,,,,5416 W Meadow Dr,,Columbus,NE,68601,,2020-09-17,1900,6800,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB123389C6960402188B,IND,,Catlett,Walter,,,,814 W 4th St,,North Platte,NE,69101,,2020-08-16,1800,2100,SELF-EMPLOYED,RESTAURANTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03BC105B41014DE7B81,IND,,T,Oscar,,,,13642 Cuming St,,Omaha,NE,68154,,2020-09-02,1800,1800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACAD0B543FE340A9B7A,IND,,T,Oscar,,,,13642 Cuming St,,Omaha,NE,68154,,2020-09-03,1800,3600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A601BFE985C3F49C28AF,IND,,Bierbaum,William,,,,37090 N Timber Ridge Rd,,Louisville,NE,68037,,2020-09-23,1776,1776,DOD,PLANNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23463D2BECC8415AB6C,IND,,Bierbaum,William,,,,37090 N Timber Ridge Rd,,Louisville,NE,68037,,2020-09-25,1776,3552,DOD,PLANNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2257B0DE6E44697BBA,IND,,Dodge,Nat,,,,PO Box 114,,Sidney,NE,69162,,2020-09-19,1750,4500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B7DA08C12E542FCB11,IND,,Dodge,Nat,,,,PO Box 114,,Sidney,NE,69162,,2020-09-19,1750,4500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EDE66FB9E1043F884C,IND,,Brummer,Michael,,,,15807 Manderson St,,Omaha,NE,68116,,2020-08-12,1750,1968.4,SELF-EMPLOYED,DIRECT CARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9FF0982E0B514AFFB92,IND,,Knapp,Robert,,,,602 S 91st Cir,,Omaha,NE,68114,,2020-08-25,1600,2300,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A97BDFD1390A04C838BB,IND,,Puls,Ronald,,,,1512 S 142nd Cir,,Omaha,NE,68144,,2020-07-29,1600,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFB24AF35BC4447C935,IND,,Bisig,Clifford,,,,9804 Nicholas St,,Omaha,NE,68114,,2020-08-14,1585,1710,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A19A7EB067F0F4C72A8E,IND,,Pfeister,Leonard,,,,4920 Sinclair Ct,,Lincoln,NE,68516,,2020-07-25,1550,1860,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A272A60F4904C86988,IND,,Denney,Sea,,,,2408 W 47th Street Pl,,Kearney,NE,68845,,2020-09-15,1500,1500,PLATTE VALLEY MEDICAL GROUP,PHYSICIAN,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2020
SA11AI,C00694323,A418CD99CE18D4429A23,IND,,Brummels,Robert,,,,3425 N 206th St,,Elkhorn,NE,68022,,2020-07-24,1500,1520,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78D634BC669B40A9B28,IND,,Dalton,Thomas,,,,9900 NW 96th St,,Malcolm,NE,68402,,2020-09-22,1500,2000,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D0D4209E26E46C2B78,IND,,Erdei,Mark,,,,4606 N 95th St,,Omaha,NE,68134,,2020-07-21,1500,1700,FALEWITCH,UNION CARPENTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22849AFEB6724E82B78,IND,,Frank,Mike,,,,15611 Burt St,,Omaha,NE,68118,,2020-08-18,1500,1500,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A76812A74664B492F962,IND,,McNamara,Patrick,,,,2711 W Leota St,,North Platte,NE,69101,,2020-07-13,1500,3005,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF771C4150336429382F,IND,,Henry,Mitchell,,,,2222 S 16th St,Ste 300,Lincoln,NE,68502,,2020-08-12,1500,1500,LARS PC,MD DDS,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,A27B1CA8DBB3E4065880,IND,,Bott,Kristine,,,,18923 Lafayette Ave,,Elkhorn,NE,68022,,2020-07-18,1500,2161,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50E1C71A8E86493AA71,IND,,Bozeman,Janis,,,,1327 W Arlington Ave,,Lincoln,NE,68522,,2020-08-16,1500,900.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3075F3CA75894032934,IND,,Crouch,Russell,,,,1603 Clearview Blvd,,York,NE,68467,,2020-07-30,1490,574,NEBRASKA PUBLIC POWER DISTRICT,UTILITY SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1DA57B75A95D4F41834,IND,,Ritter,Shellehy,,,,621 Bridger Rd,,Lincoln,NE,68521,,2020-08-21,1450,1559,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F039188F68A43EC88C,IND,,Thomas,Jeffrey,,,,Post Office 68135,,OMAHA,NE,68135,,2020-09-09,1440,1890,THE UNITED STATES MARSHALLS,UNITED STATES MARSHALLS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6CD123441334560ABE,IND,,Thomas,Jeffrey,,,,Post Office 68135,,OMAHA,NE,68135,,2020-09-16,1440,5665,THE UNITED STATES MARSHALLS,UNITED STATES MARSHALLS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05FC45C926784276B0B,IND,,Breinig,Ruth,,,,6030 Fleetwood Dr,,Lincoln,NE,68516,,2020-07-31,1440,200,GREAT WESTERN BANK,BANKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EC3CABA835E452E839,IND,,Thomas,Jeffrey,,,,Post Office 68135,,OMAHA,NE,68135,,2020-09-14,1440,3795,THE UNITED STATES MARSHALLS,UNITED STATES MARSHALLS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
