linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2CAF139FC04C459E8CD,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-07-29,100,100,Imperial Palace,Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CEE6E12A4AF408B9B0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2019-12-05,100,100,Self-Employed,Veterinarian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5E0729FB1B44717871,IND,,Sablan,David,,,,PO Box 502502,,Saipan,MP,96950,,2019-12-16,100,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAFE7658F3AD941198E5,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2019-11-09,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED4B4175F4E1402095E,IND,,COLEMAN,THOMAS,,,,PO Box 505094,,Saipan,MP,96950,,2019-09-27,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D1C18E0776C4A958E2,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-10-31,50,284,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8905CCBB827A4991A44,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-12-18,50,479,Imperial Palace,Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4860B80A77FE4FAD926,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-12-30,50,421,DCCA,Executive Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7748DB833F234B13ADA,IND,,stanley,jeffrey,,,,pmb 196 box 10001,,Saipan,MP,96950,,2019-07-28,50,50,Maersk,Chief Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18A4B67E6D0C48FE904,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-11-24,50,379,Imperial Palace,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA0F4D384257045BD8EC,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-08-29,50,192,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14BDCF649EC44CD4A5C,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-11-30,50,429,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E3EC8083F864C5CA0E,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2019-08-31,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA04EF12D44D947CFB5B,IND,,Hofscneider,Lizabeth,,,,San Jose Vill,,Tinian,MP,96952,,2019-12-19,45,45,CNMI PUBLIC SCHOOL SYSTEM,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC71127E0CBF54C62AC0,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2019-10-03,45,80,Varies,U.S. Merchant Marine,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A633817B0DE49444780F,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-11-13,45,329,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA38B0A53BE74496692E,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-10-21,42,236,DCCA,Executive Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A858B53347BAE4597810,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-08-14,42,84,DCCA,Executive Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBCEA878CD5941C190A,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-12-28,42,556,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECADF02B19EF4E1581F,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-07-31,42,142,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15BE59E35A8C4382960,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-09-27,42,234,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98B54483C3814F3CAA0,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-12-31,42,463,DCCA,Executive Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9322F7725B8403383A,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-09-30,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90C4DF0298B34B1898A,IND,,Bunts-Anderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,Saipan,MP,96950,,2019-12-20,42,42,NMC,Instructor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AE622465C0D4EFD964,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-08-30,35,144,DCCA,Executive Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A756AC17DABD4467EBEE,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-12-31,35,591,Imperial Palace,Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF38886B037640F587B,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2019-08-24,35,35,Varies,U.S. Merchant Marine,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDF2875428A54519BEE,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2019-12-26,35,514,Imperial Palace,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2788DA721944D1DBD8,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-12-11,35,271,DCCA,Executive Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A032513CD6F4A8090B,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-12-20,25,371,DCCA,Executive Director,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD822D812DDAD4460922,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-12-20,25,371,DCCA,Executive Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB80EB15940784B22967,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-12-20,25,371,DCCA,Executive Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A170D7FDACF744068A5E,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-12-20,25,371,DCCA,Executive Director,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A058B979FB0CF4558A0A,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2019-09-30,25,25,U.S. Navy,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA01F9676DBA4CA2A1F,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-08-30,25,144,DCCA,Executive Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A931B0ECD4CA44FCD940,IND,,sasamoto,jeremy,,,,PO Box 5369,Chrb,Saipan,MP,96950,,2019-08-31,25,25,Commonwealth Healthcare Corporation,Public Health/Communicable Diseases,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FF95F18BB894F459A4,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-10-21,25,236,DCCA,Executive Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FF5F028898F4178907,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-10-21,25,236,DCCA,Executive Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BCFE2AB6F1D45F9847,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-07-26,21,42,DCCA,Executive Director,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A6B633C6F96284101835,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2019-07-26,21,42,DCCA,Executive Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC61158EEEA4D43FDA50,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2019-10-31,20,45,U.S. Navy,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0BA20B00114436BA8E,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-11-30,10.5,126,Retired,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7427365C67604740932,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-11-30,10.5,126,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A45150C28947C4412A06,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-11-30,10.5,126,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2862A046FEA460897E,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-11-30,10.5,126,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A239DEB65CBA2466C930,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-12-30,10.5,168,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5A75195752784893ACC,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-12-30,10.5,168,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A152FEAEFCBD14E4585B,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-12-30,10.5,168,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A71AAA94DA6484273994,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-10-30,10.5,84,Retired,Not Employed,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB4E12D7D384D40038C9,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-12-30,10.5,168,Retired,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF6DB7B2F07EF4922B31,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-10-30,10.5,84,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A445ADECE438E4465841,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-10-30,10.5,84,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD96BF67620A8470EBEE,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2019-10-30,10.5,84,Retired,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
