linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A204A77598478476D988,IND,,Sundberg,Mark,,,,105 Macomber Ave,,Springfield,MA,01119,,2020-04-01,20,122,REGENERON,PACKAGING ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A437D020799AE4235896,IND,,DiLeo,Melanie,,,,963 Main St,,Winchester,MA,01890,,2020-04-01,15,202,SELF/CONTRACTOR,MYSTERY SHOPPER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A835B345689AB45F982B,IND,,JOHNSON,BRUCE H,,,,542 Pendleton Ave,,Chicopee,MA,01020,,2020-04-01,40,730,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE43467E439A2450EABB,IND,,charette,raymond,,,,20 Summer St,Apt 105,Chelmsford,MA,01824,,2020-04-01,25,175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0BFD985638904B42B61,IND,,watson,cynthia,,,,78 Granville Rd,Unit 17,Westfield,MA,01085,,2020-04-01,25,1091,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A68B4A50E3EA846FBB4C,IND,,Taylor,Sandra,,,,128 Holden Rd,,Paxton,MA,01612,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78C1805CB8F34D55AB0,IND,,Green,Joseph,,,,PO Box 55,,North Adams,MA,01247,,2020-04-01,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBA75C28972A41CE8D6,IND,,Marr,James,,,,PO Box 73,,West Falmouth,MA,02574,,2020-04-01,50,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA2CE847FBD344EA83A,IND,,Argento,Ruth Anne,,,,8 Bent Ave,,Wayland,MA,01778,,2020-04-01,7,102,EXTENDED FAMILY OF WAYLAND,CARE GIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D80055F605A460D9CE,IND,,Reardon,John,,,,11 Stephen St,,Norton,MA,02766,,2020-04-01,35,868,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D08EEE4FBA3483082F,IND,,Ho,Widdy,,,,332 Washington St,,Brookline,MA,02445,,2020-04-01,20,189,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E4537D1DA6D437B812,IND,,Lagoa,Mario,,,,14 Palmer Meadow Ln,,Rehoboth,MA,02769,,2020-04-01,20,20,LEGACY GENERAL CONTRACTOR,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED99CE54DAA64E7F8A7,IND,,Loomis,Sarah,,,,46 Earle Rd,,Wellesley,MA,02481,,2020-04-01,35,70,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A354FABDFC9314E1682B,IND,,Bridges,John,,,,9 Notre Dame St,,Roxbury,MA,02119,,2020-04-01,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28668AC419474CC690A,IND,,Grant,Joanne E,,,,68 Depot St,,Dunstable,MA,01827,,2020-04-01,10,3270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A16D6B550F64774806,IND,,Carrara,Edward,,,,183 High St,,Taunton,MA,02780,,2020-04-01,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC70B15530219478F99B,IND,,Seaver,Sally,,,,11 Makechnie Rd,,Burlington,MA,01803,,2020-04-01,20,363,ACTIVE LIGHTNING,MANAGEMENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD85A6328B8E74DDF9FD,IND,,Hamlet,Brian,,,,12 Sheffield Park,,Plympton,MA,02367,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A65317562EDE849C69F1,IND,,Snowdale,Donna,,,,PO Box 473,,Pocasset,MA,02559,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62904D30FDAD45B8BAE,IND,,higgins,andrea,,,,645 E 7th St,,South Boston,MA,02127,,2020-04-01,20,20,BOSTON PUBLIC SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF388BAE4652438F856,IND,,miller,audrey,,,,74 Park Ln,,Concord,MA,01742,,2020-04-01,25,557,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7566ECE202104F48845,IND,,McDonough,Josephine,,,,4 Arbetter Dr,,Framingham,MA,01701,,2020-04-01,42,780,US ARMY,SOLDIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6889CC53887E428B9CB,IND,,Sciola,Charlotte,,,,14 Kimball Ave,,Wenham,MA,01984,,2020-04-01,100,2288,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD9B2B0060D2545F2B28,IND,,Eood,Kenneth,,,,92 Benjamin Rd,,Shirley,MA,01464,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDFD55B308E942849E8,IND,,McNelly,Lee,,,,10 Liberty St,Bldg,Danvers,MA,01923,,2020-04-01,5,162,MTM INSURANCE,BONDING  INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB77DACD4C1924D05805,IND,,King,William,,,,34 Dartmouth Dr,,Billerica,MA,01821,,2020-04-01,100,265,TOWN OF BILLERICA,FIREFIGHTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2D158FBF4E8462A8A1,IND,,Abezgauz,Vladimir,,,,20 Winchester St,,Brookline,MA,02446,,2020-04-01,10,45,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADD86418287AB4975801,IND,,Kern,David,,,,PO Box 978,,Westford,MA,01886,,2020-04-01,50,5025,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A425848D62C7940D2856,IND,,Penyok,Maya,,,,55 Beethoven Ave,,Waban,MA,02468,,2020-04-01,1,64,M,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A01A6CCF14B874DB994F,IND,,Hilliger,Steven,,,,PO Box 312,,Lancaster,MA,01523,,2020-04-01,50,192,DUGGAN,ENGINEER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4AC6EDAE686C41A1ADF,IND,,Reynolds,William,,,,22 Gunderson Rd,,Wilmington,MA,01887,,2020-04-01,30,30,TRUCK DRIVER,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB0E8EF25A404F9DA70,IND,,Davis,Sue,,,,85 Elm St,,Uxbridge,MA,01569,,2020-04-01,2,30,LINWOOD AVE REALTY,REAL ESTATE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E2D4AA0027F48E193B,IND,,Odler,Maria,,,,186 East St,,Foxborough,MA,02035,,2020-04-01,3,702,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA62A4DB4F794172BF5,IND,,Martiniello,Lewis,,,,10 Burton St,,Boston,MA,02135,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,A45CA2C989775432B9C8,IND,,Carroll,Virginia,,,,81 Justice Hill Rd,,Sterling,MA,01564,,2020-04-01,50,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9966CBD828DC4627BCA,IND,,Smith,Aldana,,,,14 Harold St,Apt 14F,Harwich Port,MA,02646,,2020-04-01,15,65,CAPE COD FIVE CENTS SAVINGS,COMPLIANCE REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A927C1CEA61934A75827,IND,,Dickmann,Maryanne,,,,1278 Main St,,Agawam,MA,01001,,2020-04-01,42,165,PARTNERS RESTAURANT,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ED04BEEDBE640BEBE4,IND,,Kelly,Anne,,,,50 Mill Rd,Apt 222,Littleton,MA,01460,,2020-04-01,20,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACD013DD1A6E4697BD2,IND,,Burrill,Judith,,,,35 Sol E Mar Ln,,Dartmouth,MA,02748,,2020-04-01,50,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4541EB8B4A7D468E8DC,IND,,Seun,Kab,,,,20 S Ridge Cir,,Lowell,MA,01852,,2020-04-01,5,20,NOT EMPLOYED,ASSEMBLY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3434E70FBC84423DB9A,IND,,O'Connor,Thomas,,,,1 Tremont St,,Stoneham,MA,02180,,2020-04-01,35,165,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA0B0C1B0322440B49A7,IND,,Cowell,Mark,,,,30 Chestnut Ln,,Brockton,MA,02301,,2020-04-01,10,414,COMMONWEALTH OF MASSACHUSETTS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A153D9F5FF66F475491A,IND,,Brito,Antonio,,,,15 Mandell St,,New Bedford,MA,02740,,2020-04-01,5,140,ADVANCE AUTO,PARTS DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80E59E3C162141F19C3,IND,,Epstein,Richard,,,,75 Highland Ter,,Needham,MA,02494,,2020-04-01,40,40,CAMBRIDGE SCIENTIFIC,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A282D5938457B458DB87,IND,,wall,karen,,,,294 Castle Rd,,Nahant,MA,01908,,2020-04-01,20,20,ROBERT'S CLEANERS,PLANT SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA51E21070BD14EA5983,IND,,Li,Lewanna,,,,7 Gould Rd,,Bedford,MA,01730,,2020-04-01,25,25,CONTRACTOR,INTERPRETER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7396FF4D2F9B4F1D8B5,IND,,Nakhtigal,Romen,,,,105 Langley Rd,,Newton Center,MA,02459,,2020-04-01,15,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A137B709F4C7C4214A29,IND,,Markway,Barbara,,,,56 Beethoven Ave,,Walpole,MA,02081,,2020-04-01,40,605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A344E9204035548B9B6A,IND,,Arkanase,Arthur,,,,19 White St,,Taunton,MA,02780,,2020-04-01,25,686.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C8D3A21D2F745149DE,IND,,Hagen,brian,,,,340 Centre Ave,Apt 15,Rockland,MA,02370,,2020-04-01,15,15,JC PENNEY,SALESASSOC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A930FD8C8E161424CA36,IND,,Najjar,Michael,,,,132 Thissell Ave,Apt 116,Dracut,MA,01826,,2020-04-01,25,50,MARCOTTE LAW FIRM,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46AA527731A8427696D,IND,,Carlson,Christine,,,,104 Town Farm Rd,,Westminster,MA,01473,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ABECACC371D40DBBCA,IND,,Sharp,William,,,,41 Brooks St,,Maynard,MA,01754,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD3D764C1BCE4D51868,IND,,Daugirda,Kyra,,,,170 Thompson St,,Middleboro,MA,02346,,2020-04-01,5,960,SELF,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07EBC7DAECC5439BBDC,IND,,Leighton,Barry,,,,98 Gulls Way,,Brewster,MA,02631,,2020-04-01,15,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC536B6221B8F4B4EB0C,IND,,Silva,John,,,,4464 Falmouth Rd,,Cotuit,MA,02635,,2020-04-01,50,100,"ABC INCOME TAX, INC.",ACCOUNTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AED31EFA12ADF4B79A67,IND,,Kopec,Karla,,,,21 May St,,Chicopee,MA,01020,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BD79025030F43EA80A,IND,,Moses,David,,,,10 Summer St,,Malden,MA,02148,,2020-04-01,5,272,SELF-EMPLOYED,ANALYST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD534292365B6408D954,IND,,Burt,Alan,,,,149 Broadway,,Taunton,MA,02780,,2020-04-01,3.75,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AC23E2A49F744D0BF6,IND,,St Germain,Eugene A,,,,4 Hardy Rd,,Bedford,MA,01730,,2020-04-01,25,217,HEGARTY DELIVERY  SVC,COURIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFBD96F37977424BACF,IND,,Brouillard,Janice,,,,16 Briarwood Ct,,North Andover,MA,01845,,2020-04-01,37,87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC006932DB5D8429FB9A,IND,,Arkanase,Arthur,,,,19 White St,,Taunton,MA,02780,,2020-04-01,35,686.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA78FFBE97946448D8D6,IND,,Chopoorian,John,,,,59 Starr Ln,,Rehoboth,MA,02769,,2020-04-01,5,170,"MANSION, INC",BUSINESSMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A066D0E72B1104665814,IND,,Miele,Carolyn,,,,26 Leitha Dr,,Waltham,MA,02451,,2020-04-01,10,79,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0FA767979EE43C0AC5,IND,,Duncan,Matthew,,,,35 Denton Cir,,Springfield,MA,01104,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8472987578B64B628B7,IND,,Massero,Carol,,,,55 Orchard Hill Rd,,Haverhill,MA,01835,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4A74B664AD34EA78A3,IND,,Degon,Patricia W.,,,,10 Willoughby Ln,,Palmer,MA,01069,,2020-04-01,4,239,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0E55B422C1AA436DBDF,IND,,LaCedra,Gregg,,,,118 Pearl Ave,,Revere,MA,02151,,2020-04-01,3.75,5,SSA,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C099DA5C9F041C08DF,IND,,Des Plaines,Dennis J,,,,343 Gaffney Rd,,Oakham,MA,01068,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEF5900DCF3240F7873,IND,,Pennace,Joan,,,,97 Windkist Farm Rd,,North Andover,MA,01845,,2020-04-01,50,150,SELF-EMPLOYED,EMPLOYMENT AGENCY,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A265D3154636A4185996,IND,,L Laferriere,Gordon,,,,12 Deerwood Ln,,Wales,MA,01081,,2020-04-01,4,39,G&F PRECISION,SUPERVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABCF32C6DA8C4413BA5D,IND,,Bingaman,Stuart,,,,5 Blue Heron Way,,Acton,MA,01720,,2020-04-01,15,2909,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E8A3278E76C43A2B98,IND,,Funsky,Pstricia,,,,989 East St,Apt 311,Dedham,MA,02026,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAF9F2A5A37BB4E5C9DB,IND,,Moore,Barbara,,,,15 Hammerock Rd,,Charlton,MA,01507,,2020-04-01,42,496,TRI/VALLEY INC,PROTECTIVE SERVICE WORKER FOR ELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EEDC118E0F24E9F931,IND,,Linda,Harrison,,,,40 Bogastow Brook Rd,,Sherborn,MA,01770,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95FCA12AE0B34E06B63,IND,,Poyant,Mary Jane,,,,50 Beach Plum Ln,,Osterville,MA,02655,,2020-04-01,100,1431,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD2E91DD9B73A40C8AC4,IND,,Crockett,Daniel,,,,46 Josh Gray Rd,,Rockland,MA,02370,,2020-04-01,25,755,ROCKLAND ICE RINK,DIRECTOR OF EMS,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A2F61B88E40A648AA829,IND,,Strout,Michelle,,,,PO Box 66235,,Auburndale,MA,02466,,2020-04-01,20,240,SELF-EMPLOYED,PSYCHOTHERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68558CD86CE746E4870,IND,,russell,edward,,,,54 Harbor St,,Pepperell,MA,01463,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06CF91317C4840E6B03,IND,,Westfall,Donald,,,,1064 Centre St,,Newton,MA,02459,,2020-04-01,50,1448,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8085B1367C7D4E1297C,IND,,Harper,Sara,,,,25 Brook St,,Wellesley,MA,02482,,2020-04-01,42,262,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB945997A65A4AF8B05,IND,,Vigneault,Deborah,,,,27 Sefton Dr,,Southwick,MA,01077,,2020-04-01,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A185330EDDA154603AFB,IND,,Plettner,Eben,,,,283 Blacksmith Shop Rd,,East Falmouth,MA,02536,,2020-04-01,100,400,RAYTHEON,ROCKET SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3083F64568B745789E1,IND,,Rademacher,Theodore,,,,26 Milk Ave,,Methuen,MA,01844,,2020-04-01,2,449,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A75E0EEB9720D427EAA4,IND,,Brito,Antonio,,,,15 Mandell St,,New Bedford,MA,02740,,2020-04-01,5,140,ADVANCE AUTO,PARTS DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A82F072AE1F8B4725868,IND,,Galkowski,Mark,,,,14 Lavender Ln,,West Yarmouth,MA,02673,,2020-04-01,42,81,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1BFAF001FA64471B5F,IND,,Cappucci,Thomas,,,,8 Huntley Ln,,Lincoln,MA,01773,,2020-04-01,25,522,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8203640EAC314F1CAC9,IND,,Poulin,Rob,,,,10 Stanley Rd,,Norwell,MA,02061,,2020-04-01,50,1739,ACCURIT,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0D55217C291643069E3,IND,,Morrell,Sarabeth,,,,512 High St,,Rochester,MA,02770,,2020-04-01,42,42,OLD ROCHESTER REGIONAL SCHOOL DISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A688F92E9F109476B847,IND,,Coleman,Charles,,,,252 Acrebrook Dr,,Florence,MA,01062,,2020-04-01,20,435,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A92F61BC5C3C04244855,IND,,Greene,Brian,,,,64 Lovering St,,Medway,MA,02053,,2020-04-01,50,381,"ZEEVEE, INC",FINANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A28C85BB5713145A58A8,IND,,Crosbie,Ben,,,,236 Franklin St,,Wrentham,MA,02093,,2020-04-01,42,92,SELF-EMPLOYED,FRANCHISE DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6876DD1A13D2461FA49,IND,,Higgins,PETER,,,,115 Linden Rd,,Melrose,MA,02176,,2020-04-01,10,45,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9AFBFF623F6E41ABAD3,IND,,Crosby,Maureen,,,,6113 Avalon Dr,,Acton,MA,01720,,2020-04-01,35,1547,ELIOT HUMAN COMMUNITY SERVICES,PROGRAM MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3CD6DCAD57D44FC833,IND,,Gifford,Ian,,,,23 Kelshill Rd,,North Chelmsford,MA,01863,,2020-04-01,31.5,497,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68170AEC9CD4419EAE1,IND,,Mackey,Michael  A,,,,99 Prospect St,Apt 31,Gloucester,MA,01930,,2020-04-01,42,267,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95B45703A8E148208B1,IND,,Smith,Michelle,,,,56 Ravenwood St,,Springfield,MA,01119,,2020-04-01,4,4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A172843163E684516940,IND,,Ducharme,Lois,,,,21A Millbury Ave,,Millbury,MA,01527,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6FE0C17A43F45CC9A3,IND,,Mooradkanian,Helen`,,,,54 3rd St,,North Andover,MA,01845,,2020-04-01,50,1986,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A3DA8B202A44F4EAEC,IND,,Dewar,Marilyn,,,,19 Denton Rd,,Wellesley,MA,02482,,2020-04-01,10,210,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A02ADB502C48F41FA81E,IND,,McNelly,Lee,,,,10 Liberty St,Bldg,Danvers,MA,01923,,2020-04-01,25,162,MTM INSURANCE,BONDING  INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B2E96C3C7764A8C8E1,IND,,Carrigan,Emilia,,,,35 Hillside Village Dr,,West Boylston,MA,01583,,2020-04-01,35,419,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A577764527362490BB59,IND,,Zwicker,Suzanne,,,,24 Appleton Ln,,Boxford,MA,01921,,2020-04-01,10,154,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB9F96A99EAED473D9A7,IND,,Trunfio,Paul,,,,147 Rangeway Rd,Unit 3308,North Billerica,MA,01862,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEEF35E0B72E843EF912,IND,,Cassella,John,,,,8 Beckford St,,Salem,MA,01970,,2020-04-01,25,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC23991FF0D154AD6ACD,IND,,McDonough,Marie,,,,44 Sycamore Dr,,Halifax,MA,02338,,2020-04-01,50,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A645EF95B12DF49CEA98,IND,,Babcock,Margaret,,,,286 Elm St,,Halifax,MA,02338,,2020-04-01,15,142,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
