linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_235354923,IND,,ZONANA,VICTOR,,,,372 5TH AVENUE,,NEW YORK,NY,10018,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for TURNNCBLUE (C00682914)",2020
SB28A,C00401224,SB28A_236261647,IND,,ZOGRAPHOU,NORA,,,,209 21ST STREET,,NY,NY,10011,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_229879653,IND,,ZIMMER,JANE,,,,321WARREN PLACE,,ITHACA,NY,14850,2020-05-21,190,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233744294,IND,,ZIEL,VALERIE,,,,43-23 41ST STREET APT 4D,,SUNNYSIDE,NY,11104,2020-05-12,300,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED - PRIORITY (C00742734)",2020
SB28A,C00401224,SB28A_236945202,IND,,ZELVIN,JOSEPH,,,,30 GREENRIDGE AVE APT 2E,,WHITE PLAINS,NY,106051281,2020-05-25,35,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_221663138,IND,,ZEILNHOFER,LOREN,,,,116 CLOVER ROAD,,SYRACUSE,NY,13219,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061)",2020
SB28A,C00401224,SB28A_221663139,IND,,ZEILNHOFER,LOREN,,,,116 CLOVER ROAD,,SYRACUSE,NY,13219,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225579657,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-20,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_213092952,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-20,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_222185407,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-20,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_218588909,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-20,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_210447173,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-19,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_220283286,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-18,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_216397997,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-18,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_224163876,IND,,YOUNGBLOOD,JOHN,,,,1072 PITTSFORD MENDON ROAD,,PITTSFORD,NY,14534,2020-05-18,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_232079319,IND,,YORMAK,JEFFREY,,,,9 ROUND HILL PLACE,,CHAPPAQUA,NY,10514,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ADAM SCHLEIFER FOR CONGRESS (C00728600)",2020
SB28A,C00401224,SB28A_231603283,IND,,YOFFE,ILENE,,,,180 RIVERSIDE BLVD 36C1,,NEW YORK,NY,10069,2020-05-06,35,,Contribution Refund,,"Refund of contribution, initially earmarked for ALLISON FINE FOR CONGRESS (C00724997)",2020
SB28A,C00401224,SB28A_231603308,IND,,YOFFE,ILENE,,,,180 RIVERSIDE BLVD 36C1,,NEW YORK,NY,10069,2020-05-06,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237387497,IND,,YODER,K,,,,303 W 20TH ST APT 1,,NYC,NY,10011,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_237387496,IND,,YODER,K,,,,303 W 20TH ST APT 1,,NYC,NY,10011,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for OFF THE SIDELINES PAC (C00525600)",2020
SB28A,C00401224,SB28A_189993413,IND,,YATTEAU,DON,,,,6 SYCAMORE ST ,,ROCHESTER  NY,NY,14620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_187498389,IND,,YATTEAU,DON,,,,6 SYCAMORE ST ,,ROCHESTER  NY,NY,14620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_178730342,IND,,YATTEAU,DON,,,,6 SYCAMORE ST ,,ROCHESTER  NY,NY,14620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_192718613,IND,,YATTEAU,DON,,,,6 SYCAMORE ST ,,ROCHESTER  NY,NY,14620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_184445552,IND,,YATTEAU,DON,,,,6 SYCAMORE ST ,,ROCHESTER  NY,NY,14620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_182003885,IND,,YATTEAU,DON,,,,6 SYCAMORE ST ,,ROCHESTER  NY,NY,14620,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_234016092,IND,,YATES,BRETT,,,,13 PALMETTO ST APT 1F,,BROOKLYN,NY,11221,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000)",2020
SB28A,C00401224,SB28A_231109015,IND,,YAKIEMCHUK,MICHAEL,,,,59 BIRCH STREET,,PORT WASHINGTON,NY,11050,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235639908,IND,,WU,TOMMY,,,,53-11 90TH STREET,,ELMHURST,NY,11373,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMI",2020
SB28A,C00401224,SB28A_235636769,IND,,WU,TOMMY,,,,53-11 90TH STREET,,ELMHURST,NY,11373,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227036178,IND,,WRIGHT-LOHAUS,ANNE,,,,160 W HARTSDALE AVE PRIVATE HOUSE,,HARTSDALE,NY,10530,2020-05-15,6,,Contribution Refund,,"Refund of contribution, initially earmarked for MONDAIRE FOR CONGRESS (C00711150)",2020
SB28A,C00401224,SB28A_234583927,IND,,WRIGHT-LOHAUS,ANNE,,,,160 W HARTSDALE AVE PRIVATE HOUSE,,HARTSDALE,NY,10530,2020-05-15,0.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227036175,IND,,WRIGHT-LOHAUS,ANNE,,,,160 W HARTSDALE AVE PRIVATE HOUSE,,HARTSDALE,NY,10530,2020-05-15,0.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219553276,IND,,WRIGHT-LOHAUS,ANNE,,,,160 W HARTSDALE AVE PRIVATE HOUSE,,HARTSDALE,NY,10530,2020-05-15,6,,Contribution Refund,,"Refund of contribution, initially earmarked for MONDAIRE FOR CONGRESS (C00711150)",2020
SB28A,C00401224,SB28A_234583928,IND,,WRIGHT-LOHAUS,ANNE,,,,160 W HARTSDALE AVE PRIVATE HOUSE,,HARTSDALE,NY,10530,2020-05-15,6,,Contribution Refund,,"Refund of contribution, initially earmarked for MONDAIRE FOR CONGRESS (C00711150)",2020
SB28A,C00401224,SB28A_219553291,IND,,WRIGHT-LOHAUS,ANNE,,,,160 W HARTSDALE AVE PRIVATE HOUSE,,HARTSDALE,NY,10530,2020-05-15,0.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229233857,IND,,WOOLCOCK,KEZIAH,,,,1321 EAST 89TH STREET,,BROOKLYN,NY,11236,2020-05-28,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_232170294,IND,,WOOLCOCK,KEZIAH,,,,1321 EAST 89TH STREET,,BROOKLYN,NY,11236,2020-05-20,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_229232875,IND,,WOOLCOCK,KEZIAH,,,,1321 EAST 89TH STREET,,BROOKLYN,NY,11236,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235255424,IND,,WOODMAN,JOHN,,,,19 E RALEIGH AVE,,STATEN ISLAND,NY,10310,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_227858466,IND,,WOODMAN,JOHN,,,,19 E RALEIGH AVE,,STATEN ISLAND,NY,10310,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_220225919,IND,,WOODMAN,JOHN,,,,19 E RALEIGH AVE,,STATEN ISLAND,NY,10310,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_206091978,IND,,ZAPATA CARDONA,FREDERMAN,,,,69-11 KISSENA BLVD APT 3B KEW GARD,,NEW YORK,NY,113671517,2020-05-04,6,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_198687822,IND,,ZAPATA CARDONA,FREDERMAN,,,,69-11 KISSENA BLVD APT 3B KEW GARD,,NEW YORK,NY,113671517,2020-05-04,6,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_225167335,IND,,ZAPATA CARDONA,FREDERMAN,,,,69-11 KISSENA BLVD APT 3B KEW GARD,,NEW YORK,NY,113671517,2020-05-04,6,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_217235026,IND,,ZAPATA CARDONA,FREDERMAN,,,,69-11 KISSENA BLVD APT 3B KEW GARD,,NEW YORK,NY,113671517,2020-05-01,6,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_230245842,IND,,ZANNIS,SOPHIA,,,,42-15 43RD AVENUE E-7,,SUNNYSIDE,NY,11104,2020-05-22,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2020
SB28A,C00401224,SB28A_230245843,IND,,ZANNIS,SOPHIA,,,,42-15 43RD AVENUE E-7,,SUNNYSIDE,NY,11104,2020-05-22,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235725264,IND,,ZALTAS,REBECCA,,,,163 BRUSH HOLLOW CRESCENT,,RYE BROOK,NY,10573,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_233143012,IND,,ZAGLAUER,DAVID  B.,,,,86 AMSTERDAM AVENUE,,HAWTHORNE,NY,10532,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_221116180,IND,,YUL-SAN,JENNIFER,,,,3440 79TH ST APT 3G,,JACKSON HEIGHTS,NY,11372,2020-05-23,20,,Contribution Refund,,"Refund of contribution, initially earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603)",2020
SB28A,C00401224,SB28A_236053361,IND,,YUL-SAN,JENNIFER,,,,3440 79TH ST APT 3G,,JACKSON HEIGHTS,NY,11372,2020-05-23,20,,Contribution Refund,,"Refund of contribution, initially earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603)",2020
SB28A,C00401224,SB28A_228619979,IND,,YUL-SAN,JENNIFER,,,,3440 79TH ST APT 3G,,JACKSON HEIGHTS,NY,11372,2020-05-23,20,,Contribution Refund,,"Refund of contribution, initially earmarked for MICHAEL BLAKE FOR CONGRESS (C00703603)",2020
SB28A,C00401224,SB28A_232232212,IND,,YUDELOWITZ,JACQUELINE,,,,194 RUGBY RD,,BROOKLYN,NY,112264550,2020-05-06,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231522668,IND,,WOLFSON,JORDAN,,,,6 BAY ST 3RD FLOOR,,BROOKLYN,NY,11231,2020-05-03,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233381416,IND,,WREN,WILLIE,,,,6 MELRICK COURT,,WESTBURY,NY,11590,2020-05-10,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_232503449,IND,,WORMAN,AUDREY,,,,2 REXAL COURT,,NEW CITY,NY,10956,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_235121706,IND,,WORDEN LEE,CYN,,,,PO BOX 63,,MINERVA,NY,12851,2020-05-17,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTOPHER HALE FOR TENNESSEE (C00678045)",2020
SB28A,C00401224,SB28A_234931753,IND,,WOJNAR,MICHAEL,,,,41-41 46TH STREET 2K,,SUNNYSIDE,NY,11104,2020-05-16,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234384986,IND,,WILMOT,SALLIE,,,,4455 CLOVER STREET,,HONEOYE FALLS,NY,14472,2020-05-14,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232262198,IND,,WILLIAMS,RODERICK,,,,1OO BENCHLEY PLACE,,BRONX,NY,10475,2020-05-12,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA - FEDERAL ",2020
SB28A,C00401224,SB28A_229919975,IND,,WILLIAMS,MARILYN,,,,285 RIVERSIDE DRIVE,,NEW YORK,NY,10025,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SAVE AMERICA FUND (C00732172)",2020
SB28A,C00401224,SB28A_229919998,IND,,WILLIAMS,MARILYN,,,,285 RIVERSIDE DRIVE,,NEW YORK,NY,10025,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237148532,IND,,WILLIAMS,ERROL,,,,144-21 253 ST,,QUEENS,NY,11422,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235196344,IND,,WHITAKER,JENNIFER,,,,39 5TH AVENUE,,NEW YORK,NY,10003,2020-05-17,6,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_236011031,IND,,WHALEY,ANNIE,,,,333 LAFAYETTE AVE,,BROOKLYN,NY,11238,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545)",2020
SB28A,C00401224,SB28A_229787307,IND,,WEXLER,LARRY,,,,PO BOX 469,,MINEOLA,NY,11501,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_222487367,IND,,WEXLER,ANDREA,,,,35 CEDAR AVE EXT,,ISLIP,NY,11751,2020-05-04,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222487296,IND,,WEXLER,ANDREA,,,,35 CEDAR AVE EXT,,ISLIP,NY,11751,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_233431445,IND,,WETZLER,LAWRENCE,,,,250 WEST 90TH STREET APT 7A,,NEW YORK,NY,10024,2020-05-11,35,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_235655896,IND,,WESTBROOK,TIM,,,,508 BOULEVARD ST,,SYRACUSE,NY,13211,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CARLUCCI FOR CONGRESS (C00723791)",2020
SB28A,C00401224,SB28A_236141258,IND,,WITT,PATRICK,,,,122 ASHLAND PLACE,,BROOKLYN,NY,11201,2020-05-21,16,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235140537,IND,,WITT,PATRICK,,,,122 ASHLAND PLACE,,BROOKLYN,NY,11201,2020-05-17,14,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235140538,IND,,WITT,PATRICK,,,,122 ASHLAND PLACE,,BROOKLYN,NY,11201,2020-05-17,2.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236751289,IND,,WINTHROP,RICHARD,,,,42 MOUNTIANSIDE RD,,WARWICK,NY,10990,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_234195103,IND,,WINTHROP,RICHARD,,,,42 MOUNTIANSIDE RD,,WARWICK,NY,10990,2020-05-13,200,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_238489217,IND,,WINSHIP,MARGARET,,,,238 LITTLE COLFAX RD ,,CAMBRIDGE,NY,12816,2020-05-31,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_238489462,IND,,WINSHIP,MARGARET,,,,238 LITTLE COLFAX RD ,,CAMBRIDGE,NY,12816,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234177237,IND,,WILSON,SANDRA,,,,85 SHERWOOD AVE,,WEBSTER,NY,145803554,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_233054766,IND,,WERTHMAN,SUSAN,,,,6746 LAKE SHORE RD,,DERBY,NY,14047,2020-05-08,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234516885,IND,,WELTMAN,CAROLYN,,,,150 EAST 37TH STREET ,,NEW YORK,NY,10016,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235314568,IND,,WELLDE,GEORGE,,,,850 PARK AVENUE APT 7A,,NEW YORK,NY,10075,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545)",2020
SB28A,C00401224,SB28A_235314621,IND,,WELLDE,GEORGE,,,,850 PARK AVENUE APT 7A,,NEW YORK,NY,10075,2020-05-18,250,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545)",2020
SB28A,C00401224,SB28A_235314570,IND,,WELLDE,GEORGE,,,,850 PARK AVENUE APT 7A,,NEW YORK,NY,10075,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232637746,IND,,WELCH,CASSIE,,,,916 EAST 92 ST,,BROOKYLN,NY,11236,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_219968920,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27 STREET 12B,,NEW YORK,NY,10016,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_228144571,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27TH STREET 12B,,NEW YORK,NY,10016,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229183499,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27 STREET 12B,,NEW YORK,NY,10016,2020-05-07,7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228305139,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27 STREET 12B,,NEW YORK,NY,10016,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229183359,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27 STREET 12B,,NEW YORK,NY,10016,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_226280908,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27TH STREET 12B,,NEW YORK,NY,10016,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231653955,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27 STREET APT 12B,,NEW,NY,10016,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230629823,IND,,WEISSMAN,SHIRLEY,,,,200 EAST 27TH STREET 12B,,NEW YORK,NY,10016,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_233172352,IND,,WEISMAN,SUSAN,,,,298 SPRING DRIVE,,EAST MEADOW,NY,11554,2020-05-16,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA - FEDERAL ",2020
SB28A,C00401224,SB28A_229132514,IND,,WEISENFORTH,ANGELA,,,,19 HUDSON AVE ,,GREEN ISLAND,NY,12183,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229132475,IND,,WEISENFORTH,ANGELA,,,,19 HUDSON AVE ,,GREEN ISLAND,NY,12183,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_229253289,IND,,WEISENFORTH,ANGELA,,,,19 HUDSON AVE ,,GREEN ISLAND,NY,12183,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229253259,IND,,WEISENFORTH,ANGELA,,,,19 HUDSON AVE ,,GREEN ISLAND,NY,12183,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231134593,IND,,WEISENFORTH,ANGELA,,,,19 HUDSON AVE ,,GREEN ISLAND,NY,12183,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231582492,IND,,WEINSTEIN,LISA,,,,2 WHITE OAKS LANE,,NEW PALTZ,NY,12561,2020-05-03,5000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234785050,IND,,WILLAMS,LOREATHER,,,,191 WELLINGTON ROAD,,ELMONT,NY,11003,2020-05-18,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_220715461,IND,,WHITTEMORE,W.SCOTT,,,,1535 SHORE PARKWAY APT 1A,,BROOKLYN,NY,11214,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231629394,IND,,WHITE,JAMEELA,,,,2 FERMI CT,,CORTLANDT MANOR,NY,10567,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for EVELYN FOR NY (C00727693)",2020
SB28A,C00401224,SB28A_234062853,IND,,WHITE,ERIC,,,,2065 FIRST AVENUE 2A,,NEW YORK,NY,10027,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234062896,IND,,WHITE,ERIC,,,,2065 FIRST AVENUE 2A,,NEW YORK,NY,10027,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227499171,IND,,WEINER,JEANNE,,,,20 DUANE AVE,,NEW CITY,NY,10956,2020-05-08,18,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
