linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B20E6A1B893334585852,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,5600,,Earmarked Contribution From ALECIA KRUGER,,Earmarked Contribution From ALECIA KRUGER. transmitted by check/EFT,2020
SB23,C00694323,B7377D57C68374132854,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BE7FED8DB9F14451DA10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,5600,,Earmarked Contribution From john Kruger,,Earmarked Contribution From john Kruger. transmitted by check/EFT,2020
SB23,C00694323,B20B427868EB343AAB04,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5600,,Earmarked Contribution From Roberta Wallstrom,,Earmarked Contribution From Roberta Wallstrom. transmitted by check/EFT,2020
SB23,C00694323,B903E0AEC86034849A2D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5600,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B03789E6FDBE541D394E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,5600,,Earmarked Contribution From Alecia Kruger,,Earmarked Contribution From Alecia Kruger. transmitted by check/EFT,2020
SB23,C00694323,B4B64E0B2265C4A80A2D,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-01,5600,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,B99856C7180794DFA972,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,5600,,Earmarked Contribution From Kathryn Houser,,Earmarked Contribution From Kathryn Houser. transmitted by check/EFT,2020
SB28a,C00694323,BDA5F4221A86E4859948,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,490108797,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB92FC13CC10F4458A1B,IND,,Heaton,Helene,,,,36496 Lochdale,,Farmington Hills,MI,483352189,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B203D458BF26B47EBB7F,IND,,Makowske,Carol,,,,2367 Long Lake Park Rd,,Alpena,MI,497078940,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDEFD9A589E014260B9D,IND,,dornan,terrence,,,,316 Beachwalk Trl,,Luna Pier,MI,481579402,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B22BEFCA7D55B4E2D9E9,IND,,Bowen,Ronald J,,,,6434 Pointe North Dr,,Grand Blanc,MI,484399582,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B45F757036E40475E910,IND,,Lambrecht,Gregory,,,,15617 Hidden Ln,,Livonia,MI,481543274,2020-10-11,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2CEED984D5D1422FA3F,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-10-13,5000,,Earmarked Contribution From Wendell Christoff,,Earmarked Contribution From Wendell Christoff. transmitted by check/EFT,2020
SB23,C00694323,B7FCFEE811B7C4622915,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,5000,,Earmarked Contribution From Kristin Elbert,,Earmarked Contribution From Kristin Elbert. transmitted by check/EFT,2020
SB23,C00694323,BE9DB29A95CE743F198D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,5000,,Earmarked Contribution From Janet James,,Earmarked Contribution From Janet James. transmitted by check/EFT,2020
SB28a,C00694323,BDFD0C827FE974894969,IND,,Grysen,John,,,,1860 S 176th Ave,,Hesperia,MI,494218575,2020-10-06,4670,,Refund of Contribution,,,2020
SB28a,C00694323,BA469BDFCFBE64585BFA,IND,,Allen,Timothy,,,,6743 Hickory Ridge Rd,,Holly,MI,484429122,2020-10-12,4500,,Refund of Contribution,,,2020
SB28a,C00694323,BC6696356053E41A28FB,IND,,Besley,Dennis,,,,4329 82nd St SW,,Byron Center,MI,493158648,2020-10-01,4329,,Refund of Contribution,,,2020
SB28a,C00694323,B102ECA22583A438E83B,IND,,Smafield,Margaret,,,,41615 Winchester Dr,,Sterling Heights,MI,483133171,2020-10-01,4059,,Refund of Contribution,,,2020
SB28a,C00694323,B45F1916182B740DCB06,IND,,Gibson,Marguerite,,,,24520 S River Rd,,Clinton Township,MI,480363243,2020-10-02,4045.1,,Refund of Contribution,,,2020
SB23,C00694323,B687C4A6CC35C4D67ABB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,4000,,Earmarked Contribution From PHILIP SECKER,,Earmarked Contribution From PHILIP SECKER. transmitted by check/EFT,2020
SB28a,C00694323,B0704678920F94D6DA7C,IND,,KIRBY,LAURIE,,,,3309 Van Campen Rd,,Flint,MI,485073346,2020-10-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B44494ABA787E4F56B1F,IND,,Gauthier,Karen,,,,2945 Garfield St,,Waterford Township,MI,483293135,2020-10-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B7690111620814FEBB99,IND,,Shaffer,Ed,,,,4780 Lake Rd,,Farwell,MI,486229618,2020-10-12,3920,,Refund of Contribution,,,2020
SB23,C00694323,BCCA7C5E9A3524C699D7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,3500,,Earmarked Contribution From Andy Stauffer,,Earmarked Contribution From Andy Stauffer. transmitted by check/EFT,2020
SB28a,C00694323,B1B58890F1298452A9ED,IND,,"Williams,Jr.",Elbert,,,,1874 Elton Ct,,Rochester Hills,MI,483091841,2020-10-04,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BCE1971A1CF5E4FD8B40,IND,,Karges,Paula,,,,6902 Inman Rd SW,,Fife Lake,MI,496339212,2020-10-04,3400,,Refund of Contribution,,,2020
SB28a,C00694323,BDF10BD67417E45A7A61,IND,,Karges,Paula,,,,6902 Inman Rd SW,,Fife Lake,MI,496339212,2020-10-10,3400,,Refund of Contribution,,,2020
SB28a,C00694323,B9ADFA371D5CF4C9894A,IND,,Cailu,Christina,,,,Charter Drive apt 112,,Troy,MI,48083,2020-10-10,3250,,Refund of Contribution,,,2020
SB23,C00694323,BF6B9968CFB2A4D24B0A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,3000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB28a,C00694323,B8EB70201F6F147F78E0,IND,,accettola,john,,,,160 Jones St,,Mount Clemens,MI,480431729,2020-10-10,2930,,Refund of Contribution,,,2020
SB28a,C00694323,BB2752897A1BB42758B2,IND,,Watkins,Rex,,,,4847 Bundy Rd,,Coloma,MI,490389155,2020-10-01,2890,,Refund of Contribution,,,2020
SB23,C00694323,BDBEE4359C3D8457AA42,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,2800,,Earmarked Contribution From Blair Scott,,Earmarked Contribution From Blair Scott. transmitted by check/EFT,2020
SB23,C00694323,BD0F95E5168A140AC915,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B5222563FF56C428C92D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Scott Sipprelle,,Earmarked Contribution From Scott Sipprelle. transmitted by check/EFT,2020
SB23,C00694323,B72AF3EB9897E4A1BBDE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BEFA4AD8DD3474C3E88B,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,BC9CCBA7A1A4E41F7AEA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Thomas Walsh,,Earmarked Contribution From Thomas Walsh. transmitted by check/EFT,2020
SB23,C00694323,B8E86BB43FC7846EA9D9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,2800,,Earmarked Contribution From Fred Muhs,,Earmarked Contribution From Fred Muhs. transmitted by check/EFT,2020
SB23,C00694323,B669DC994F5524488A21,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,2800,,Earmarked Contribution From Thomas Jones,,Earmarked Contribution From Thomas Jones. transmitted by check/EFT,2020
SB23,C00694323,B48BBD508FD9A4AF6A7F,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-10-06,2800,,Earmarked Contribution From Kay Olthoff,,Earmarked Contribution From Kay Olthoff. transmitted by check/EFT,2020
SB23,C00694323,BF32D7BB304DA4BBCB8C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Kathleen Holding,,Earmarked Contribution From Kathleen Holding. transmitted by check/EFT,2020
SB23,C00694323,BC7741B153154429D966,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From william summers,,Earmarked Contribution From william summers. transmitted by check/EFT,2020
SB23,C00694323,B83BC326C16454A869B6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,2800,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,B554DAC05D44B41E39A9,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-10-08,2800,,Earmarked Contribution From Gregory Fones,,Earmarked Contribution From Gregory Fones. transmitted by check/EFT,2020
SB23,C00694323,BF8292D3C586F4459AD4,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-01,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,BA9FD01ECCCB84B5C9D7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B3FCB7DCD638C4204B67,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,2800,,Earmarked Contribution From George ONeill Jr,,Earmarked Contribution From George ONeill Jr. transmitted by check/EFT,2020
SB23,C00694323,B9F2FA8C83A3A4DBFB35,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,2800,,Earmarked Contribution From Linda Weaver,,Earmarked Contribution From Linda Weaver. transmitted by check/EFT,2020
SB23,C00694323,B2155003F959E4EC48E6,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-10-10,2800,,Earmarked Contribution From Lawrence Blanford,,Earmarked Contribution From Lawrence Blanford. transmitted by check/EFT,2020
SB23,C00694323,B659DBFC929D64C2EB1D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Blaine Bowman,,Earmarked Contribution From Blaine Bowman. transmitted by check/EFT,2020
SB23,C00694323,B3AA05AF5F8CD49EFA15,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,2800,,Earmarked Contribution From Steven Eggert,,Earmarked Contribution From Steven Eggert. transmitted by check/EFT,2020
SB23,C00694323,BDBC59854201E485BA3F,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3DCA8D54A5E542E19D0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,2800,,Earmarked Contribution From Harold Levy,,Earmarked Contribution From Harold Levy. transmitted by check/EFT,2020
SB23,C00694323,B1BE5BB6C404F49AD973,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,2800,,Earmarked Contribution From Cathleen Griffin,,Earmarked Contribution From Cathleen Griffin. transmitted by check/EFT,2020
SB23,C00694323,BD5C3B1D9716D44A68DE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,2800,,Earmarked Contribution From Jimmy Leth,,Earmarked Contribution From Jimmy Leth. transmitted by check/EFT,2020
SB23,C00694323,B88F375CAA13749FFBAB,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-07,2800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,BE000A6AAD8F64C8EB88,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,2800,,Earmarked Contribution From Andrea Campbell Zamansky,,Earmarked Contribution From Andrea Campbell Zamansky. transmitted by check/EFT,2020
SB23,C00694323,B1AD3AD139B88492CA3C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,2800,,Earmarked Contribution From Ross Matthews,,Earmarked Contribution From Ross Matthews. transmitted by check/EFT,2020
SB23,C00694323,B6773A375069F4F0989C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-02,2800,,Earmarked Contribution From michael estes,,Earmarked Contribution From michael estes. transmitted by check/EFT,2020
SB23,C00694323,B279C74FBFAC3465A842,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-10-01,2800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B62E3906D2AAB4C899A9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,2800,,Earmarked Contribution From Pilar Davies,,Earmarked Contribution From Pilar Davies. transmitted by check/EFT,2020
SB23,C00694323,B576D87D7A3A54AAE821,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,2800,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2020
SB23,C00694323,BF0486F61F6874621B3A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,2800,,Earmarked Contribution From Ellen Barrosse,,Earmarked Contribution From Ellen Barrosse. transmitted by check/EFT,2020
SB23,C00694323,B459CA3D24C7548BE90D,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-01,2800,,"Earmarked Contribution From glenn shaw, jr",,"Earmarked Contribution From glenn shaw, jr. transmitted by check/EFT",2020
SB23,C00694323,BA11EDB4E66624D7C94C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Lawrence Dewey,,Earmarked Contribution From Lawrence Dewey. transmitted by check/EFT,2020
SB23,C00694323,B4E8444EB81DD4CD3973,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,2085 MARKESE AVE.,,LINCOLN PARK,MI,48186,2020-10-13,2800,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2020
SB23,C00694323,BE01CA3FD8F1B440EB57,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B6D47E007BFD64A3FBA9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,2800,,Earmarked Contribution From Gabriel Schmergel,,Earmarked Contribution From Gabriel Schmergel. transmitted by check/EFT,2020
SB23,C00694323,B363E60A6522C430BA81,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,B8BAF81C5CE8543D5868,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,2800,,Earmarked Contribution From David Packard,,Earmarked Contribution From David Packard. transmitted by check/EFT,2020
SB23,C00694323,BB43F81480B7A43B29C2,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B33B170AFF70E4EE8B4E,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B3CD80C44C2DB42C38BF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Eugene Jurkiw,,Earmarked Contribution From Eugene Jurkiw. transmitted by check/EFT,2020
SB23,C00694323,B43690BD8FC5E4D47B32,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-10-01,2800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,B1CE9D2842F294723920,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,2800,,Earmarked Contribution From Kris Van andel,,Earmarked Contribution From Kris Van andel. transmitted by check/EFT,2020
SB23,C00694323,BE98ED6622ACA40BE9C2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,2800,,Earmarked Contribution From William Kazmann,,Earmarked Contribution From William Kazmann. transmitted by check/EFT,2020
SB23,C00694323,BAA131409E82E452FAFC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,2800,,Earmarked Contribution From Thomas Jones,,Earmarked Contribution From Thomas Jones. transmitted by check/EFT,2020
SB23,C00694323,BDD0C06BC035D46C5945,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,2800,,Earmarked Contribution From Douglas C McLeod,,Earmarked Contribution From Douglas C McLeod. transmitted by check/EFT,2020
SB23,C00694323,B866E51B131254F70A2F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,2800,,Earmarked Contribution From Kevin Gill,,Earmarked Contribution From Kevin Gill. transmitted by check/EFT,2020
SB23,C00694323,B0538337D648B432BBE3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,2800,,Earmarked Contribution From KENNETH NELSON,,Earmarked Contribution From KENNETH NELSON. transmitted by check/EFT,2020
SB23,C00694323,BCE067FD81F8042768D8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Kristin Bowman,,Earmarked Contribution From Kristin Bowman. transmitted by check/EFT,2020
SB23,C00694323,BA605C559597040F0BBB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,2800,,Earmarked Contribution From Debbie Hill,,Earmarked Contribution From Debbie Hill. transmitted by check/EFT,2020
SB23,C00694323,B9D01DE55FF944985A8B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,2800,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,BA5346D0882C64075866,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-01,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,B5528B1034C7845688F5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,2800,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2020
SB23,C00694323,B560D54E38D5D4C45A82,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-03,2800,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2020
SB23,C00694323,BB3F10416171A4BEEAF6,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-01,2800,,Earmarked Contribution From Robert Rust,,Earmarked Contribution From Robert Rust. transmitted by check/EFT,2020
SB23,C00694323,BDEEE30EEB25642129D0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,2800,,Earmarked Contribution From Rodolphe Vallee,,Earmarked Contribution From Rodolphe Vallee. transmitted by check/EFT,2020
SB23,C00694323,B5E7132FACDBB45F0A03,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-10-14,2800,,Earmarked Contribution From Gus Shukeireh,,Earmarked Contribution From Gus Shukeireh. transmitted by check/EFT,2020
SB23,C00694323,B04530F4A016F4BB594C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,2800,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,B48D7D6F7247F4803B2C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,2800,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2020
SB23,C00694323,BCEBA02D07797457D9F2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From Tracy Sipprelle,,Earmarked Contribution From Tracy Sipprelle. transmitted by check/EFT,2020
SB23,C00694323,B007219C92D2E467A854,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,2800,,Earmarked Contribution From Kevin Broyles,,Earmarked Contribution From Kevin Broyles. transmitted by check/EFT,2020
SB23,C00694323,B6D91252DB65E4A0A80C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,2800,,Earmarked Contribution From Roger B Walcott Jr,,Earmarked Contribution From Roger B Walcott Jr. transmitted by check/EFT,2020
SB23,C00694323,B2ACA07509BC343A3A8A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,2800,,Earmarked Contribution From susan kenninger,,Earmarked Contribution From susan kenninger. transmitted by check/EFT,2020
SB23,C00694323,BBEE6B68AD1654ADDB9D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,2800,,Earmarked Contribution From Stephen Holding,,Earmarked Contribution From Stephen Holding. transmitted by check/EFT,2020
SB23,C00694323,BA0DA0453D22047D4BB7,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-10-02,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,BBFDF44493656472DA96,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,2800,,Earmarked Contribution From Dennis Clark,,Earmarked Contribution From Dennis Clark. transmitted by check/EFT,2020
SB23,C00694323,B33B9319C0FDA4E6A897,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,2800,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,BB1EB0C0734F842188FF,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-10-03,2800,,Earmarked Contribution From Kristen Courtney,,Earmarked Contribution From Kristen Courtney. transmitted by check/EFT,2020
