linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1B3314AA13AA4F31BFD,IND,,Hooten,Bill,,,,6409 Meadow Hills St NE,,Albuquerque,NM,871116542,2022-10-25,5742,,Refund of Contribution,,,2022
SB23,C00694323,B4F957CE8D16348A18AF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-24,2900,,Earmarked Contribution From Amanda Franzoy,,Earmarked Contribution From Amanda Franzoy. transmitted by check/EFT,2022
SB23,C00694323,B185DD0E0922F4E6F980,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-27,2900,,Earmarked Contribution From Katheryn Ray,,Earmarked Contribution From Katheryn Ray. transmitted by check/EFT,2022
SB23,C00694323,B56F89FF336784F39822,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-21,2900,,Earmarked Contribution From James Strickler is,,Earmarked Contribution From James Strickler is. transmitted by check/EFT,2022
SB23,C00694323,B9DD834284F5E4142B8F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B779A6A04F6EE46DFABE,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-27,2650,,Earmarked Contribution From Hugh Ray III,,Earmarked Contribution From Hugh Ray III. transmitted by check/EFT,2022
SB23,C00694323,B58D93E41BE7C4441882,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2000,,Earmarked Contribution From Gerrit Boyle,,Earmarked Contribution From Gerrit Boyle. transmitted by check/EFT,2022
SB23,C00694323,BE81A751CF7E14914943,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-26,2000,,Earmarked Contribution From Allen G. Squire,,Earmarked Contribution From Allen G. Squire. transmitted by check/EFT,2022
SB23,C00694323,B04C3D9D3786247E0AA7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2000,,Earmarked Contribution From Allen Squire,,Earmarked Contribution From Allen Squire. transmitted by check/EFT,2022
SB23,C00694323,BF743389FC51E4E04854,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,2000,,Earmarked Contribution From Richard Hotes,,Earmarked Contribution From Richard Hotes. transmitted by check/EFT,2022
SB23,C00694323,BFE1F860DE51445D19E1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B0B7EB19536F54BE3805,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,1500,,Earmarked Contribution From Hal Brunson,,Earmarked Contribution From Hal Brunson. transmitted by check/EFT,2022
SB23,C00694323,BB3227C4FA0F546C4B11,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,1500,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BEAEA6E5E31764FBEB99,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-25,1000,,Earmarked Contribution From Scott Throckmorton,,Earmarked Contribution From Scott Throckmorton. transmitted by check/EFT,2022
SB23,C00694323,B05837CFA90014EE0853,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,1000,,Earmarked Contribution From Dwayne PENICK,,Earmarked Contribution From Dwayne PENICK. transmitted by check/EFT,2022
SB23,C00694323,BE313A7FEC749447D965,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-06,1000,,Earmarked Contribution From david obrien,,Earmarked Contribution From david obrien. transmitted by check/EFT,2022
SB23,C00694323,B047463AFE56348E2A20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,1000,,Earmarked Contribution From Gregory Zanetti,,Earmarked Contribution From Gregory Zanetti. transmitted by check/EFT,2022
SB23,C00694323,BF2B9C0AD6BF84A38A79,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-24,1000,,Earmarked Contribution From Steve Chris Sichler,,Earmarked Contribution From Steve Chris Sichler. transmitted by check/EFT,2022
SB23,C00694323,B5CD97C42EC774C63A34,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,1000,,Earmarked Contribution From Kenyon Burns,,Earmarked Contribution From Kenyon Burns. transmitted by check/EFT,2022
SB23,C00694323,B88C4E29254884793BB2,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-28,1000,,Earmarked Contribution From Ken Waits,,Earmarked Contribution From Ken Waits. transmitted by check/EFT,2022
SB23,C00694323,BA020774E66E84BD79F2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B449923AF9A514A17A3E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-23,1000,,Earmarked Contribution From John Kernan,,Earmarked Contribution From John Kernan. transmitted by check/EFT,2022
SB23,C00694323,BFB2A68D105814F6BA3D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-28,1000,,Earmarked Contribution From Fred Yates,,Earmarked Contribution From Fred Yates. transmitted by check/EFT,2022
SB23,C00694323,B23C7D0FC30634230944,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,750,,Earmarked Contribution From Michael Peschka,,Earmarked Contribution From Michael Peschka. transmitted by check/EFT,2022
SB23,C00694323,BBEC00E579EB0474DB4B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-05,500,,Earmarked Contribution From Ann Nelson,,Earmarked Contribution From Ann Nelson. transmitted by check/EFT,2022
SB23,C00694323,BAC4247366F2C4AA48C4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,500,,Earmarked Contribution From david obrien,,Earmarked Contribution From david obrien. transmitted by check/EFT,2022
SB23,C00694323,B24638D7498D24877ACB,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-22,500,,Earmarked Contribution From Susan Palmer,,Earmarked Contribution From Susan Palmer. transmitted by check/EFT,2022
SB23,C00694323,B73B0000CCEF24A348F9,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-20,500,,Earmarked Contribution From Val beard,,Earmarked Contribution From Val beard. transmitted by check/EFT,2022
SB23,C00694323,B9AB9101A462A4EA3992,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,500,,Earmarked Contribution From Pam Runyan,,Earmarked Contribution From Pam Runyan. transmitted by check/EFT,2022
SB23,C00694323,B9C879381B62842AF882,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-26,500,,Earmarked Contribution From Lisa Morris,,Earmarked Contribution From Lisa Morris. transmitted by check/EFT,2022
SB23,C00694323,BA14A15926C244DE8B32,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,500,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB28a,C00694323,BEE83242CCF904C39B85,IND,,Bush,Barbara,,,,1310 Renoir Ct,,Las Cruces,NM,880078959,2022-10-29,500,,Refund of Contribution,,,2022
SB23,C00694323,BD0BB1B62C9EC4DAAA72,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-06,500,,Earmarked Contribution From Ron Griggs,,Earmarked Contribution From Ron Griggs. transmitted by check/EFT,2022
SB23,C00694323,B65B6D5D6AF544D41A47,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,500,,Earmarked Contribution From Michael Peschka,,Earmarked Contribution From Michael Peschka. transmitted by check/EFT,2022
SB23,C00694323,B822CC9FCA841479E911,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-28,500,,Earmarked Contribution From Mike Cantrell,,Earmarked Contribution From Mike Cantrell. transmitted by check/EFT,2022
SB23,C00694323,B8B24A76FB20848258DC,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-31,500,,Earmarked Contribution From Kathy Kellenaers,,Earmarked Contribution From Kathy Kellenaers. transmitted by check/EFT,2022
SB23,C00694323,B60637ED03FAF487C882,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,500,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BA47F68352E4F4489BA2,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-04,500,,Earmarked Contribution From Will Cavin,,Earmarked Contribution From Will Cavin. transmitted by check/EFT,2022
SB23,C00694323,B0A050FD1484A46CC987,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,500,,Earmarked Contribution From Rodney Blankenship,,Earmarked Contribution From Rodney Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B094F6BD84E904F3BB05,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-28,500,,Earmarked Contribution From Barbara Franzoy,,Earmarked Contribution From Barbara Franzoy. transmitted by check/EFT,2022
SB23,C00694323,B5C9BF95CA9D34B419EE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,500,,Earmarked Contribution From Michael Shyne,,Earmarked Contribution From Michael Shyne. transmitted by check/EFT,2022
SB23,C00694323,B8D3F20DD620641E68A8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-24,500,,Earmarked Contribution From albert safer,,Earmarked Contribution From albert safer. transmitted by check/EFT,2022
SB23,C00694323,B557ED2DBB92C42AAA6E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,B445EAB768C0C457E999,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-24,500,,Earmarked Contribution From kenneth abramowitz,,Earmarked Contribution From kenneth abramowitz. transmitted by check/EFT,2022
SB23,C00694323,B2E44961C35C74B409DD,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-05,500,,Earmarked Contribution From Jay Paul,,Earmarked Contribution From Jay Paul. transmitted by check/EFT,2022
SB28a,C00694323,B21B1DA847DB9486B903,IND,,Fort,Sally,,,,1000 Carter Ave,,Lovington,NM,882605351,2022-10-31,500,,Refund of Contribution,,,2022
SB23,C00694323,B24D702559CFA49E7A01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,500,,Earmarked Contribution From Craig Stoabs,,Earmarked Contribution From Craig Stoabs. transmitted by check/EFT,2022
SB23,C00694323,B250887123979441C96E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,500,,Earmarked Contribution From Paul Thompson,,Earmarked Contribution From Paul Thompson. transmitted by check/EFT,2022
SB23,C00694323,B269F87987FBF45C895D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-30,500,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB28a,C00694323,B8716EB6389394EFAB63,IND,,Kipp,Ernestine,,,,PO Box 702,,Fairacres,NM,880330702,2022-10-22,495,,Refund of Contribution,,,2022
SB23,C00694323,B21FC39111FA3453681B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,300,,Earmarked Contribution From Jonathan Scott Jimmerson,,Earmarked Contribution From Jonathan Scott Jimmerson. transmitted by check/EFT,2022
SB23,C00694323,B69EF8788C4FE4927AF0,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-28,250,,Earmarked Contribution From Stephanie Locker,,Earmarked Contribution From Stephanie Locker. transmitted by check/EFT,2022
SB23,C00694323,BF251C342DE544CE3AF3,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-27,250,,Earmarked Contribution From John Onstad,,Earmarked Contribution From John Onstad. transmitted by check/EFT,2022
SB28a,C00694323,B89B84F34E0014DF3A29,IND,,Maupin,Terry,,,,PO Box 5,,Artesia,NM,882110005,2022-11-15,250,,Refund of Contribution,,,2022
SB23,C00694323,B8138974317754295A84,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-30,250,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,B7C514D84F054486EA73,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,250,,Earmarked Contribution From Dorothy DeWitt,,Earmarked Contribution From Dorothy DeWitt. transmitted by check/EFT,2022
SB23,C00694323,B82A8699A97C6465F912,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-04,250,,Earmarked Contribution From David Gallegos,,Earmarked Contribution From David Gallegos. transmitted by check/EFT,2022
SB23,C00694323,B7BFA6582DE3641A09AB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,250,,Earmarked Contribution From Kevin Tharp,,Earmarked Contribution From Kevin Tharp. transmitted by check/EFT,2022
SB23,C00694323,B1AB7C64E034E4F68A13,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,250,,Earmarked Contribution From Jeffrey Nelson,,Earmarked Contribution From Jeffrey Nelson. transmitted by check/EFT,2022
SB23,C00694323,BC8D44D3DEE1A448986B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-27,250,,Earmarked Contribution From John Onstad,,Earmarked Contribution From John Onstad. transmitted by check/EFT,2022
SB23,C00694323,BEEAAC6BFBA584308820,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-31,250,,Earmarked Contribution From Ross Townsend,,Earmarked Contribution From Ross Townsend. transmitted by check/EFT,2022
SB23,C00694323,B21D609FD6D0C4C27B09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,250,,Earmarked Contribution From JIM HOOPER,,Earmarked Contribution From JIM HOOPER. transmitted by check/EFT,2022
SB23,C00694323,BC60D3970AB4849B0925,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-25,250,,Earmarked Contribution From David Tallant,,Earmarked Contribution From David Tallant. transmitted by check/EFT,2022
SB23,C00694323,BFBF6489F1C614B46A47,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,250,,Earmarked Contribution From Roy Blaz,,Earmarked Contribution From Roy Blaz. transmitted by check/EFT,2022
SB23,C00694323,BD653632F199241369F2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,250,,Earmarked Contribution From JIM hooper,,Earmarked Contribution From JIM hooper. transmitted by check/EFT,2022
SB23,C00694323,B26E8F62530B44D0FAE5,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-30,250,,Earmarked Contribution From Darrick Stallings,,Earmarked Contribution From Darrick Stallings. transmitted by check/EFT,2022
SB23,C00694323,BBFA11ECCF825492890E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,226.8,,Earmarked Contribution From Committee to Elect Elaine Sena Cortez,,Earmarked Contribution From Committee to Elect Elaine Sena Cortez. transmitted by check/EFT,2022
SB23,C00694323,B327A09CAC15D4464A48,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-03,207.8,,Earmarked Contribution From Ricardo Ortega,,Earmarked Contribution From Ricardo Ortega. transmitted by check/EFT,2022
SB23,C00694323,BE49EA988E5DF4E8AB70,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-02,200,,Earmarked Contribution From John Hightower,,Earmarked Contribution From John Hightower. transmitted by check/EFT,2022
SB23,C00694323,B05B0BC72B41041A8A25,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,200,,Earmarked Contribution From Jannette Swenson,,Earmarked Contribution From Jannette Swenson. transmitted by check/EFT,2022
SB23,C00694323,B8AEEAA4F7220444CA5A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,200,,Earmarked Contribution From Billy Roberts,,Earmarked Contribution From Billy Roberts. transmitted by check/EFT,2022
SB23,C00694323,B7B283395C5AF484DAF4,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-20,200,,Earmarked Contribution From Thomas Mullins,,Earmarked Contribution From Thomas Mullins. transmitted by check/EFT,2022
SB23,C00694323,B77BD8522DA6E45E381B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,200,,Earmarked Contribution From Sally Durocher,,Earmarked Contribution From Sally Durocher. transmitted by check/EFT,2022
SB23,C00694323,BC05780F45F164043B18,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,200,,Earmarked Contribution From chris carilli,,Earmarked Contribution From chris carilli. transmitted by check/EFT,2022
SB23,C00694323,BECD1236571F842609AD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,200,,Earmarked Contribution From Dennis Alshouse,,Earmarked Contribution From Dennis Alshouse. transmitted by check/EFT,2022
SB28a,C00694323,B0EE9D2BDF9AC4DAE8DB,IND,,Rider,Frank,,,,8908 Democracy Rd NE,,Albuquerque,NM,871095113,2022-11-19,200,,Refund of Contribution,,,2022
SB23,C00694323,BCEF3F1C753A54816B7E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-16,120,,Earmarked Contribution From Harvey Yates,,Earmarked Contribution From Harvey Yates. transmitted by check/EFT,2022
SB23,C00694323,B0405198B9C8144DA93D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,120,,Earmarked Contribution From Amy Vernon,,Earmarked Contribution From Amy Vernon. transmitted by check/EFT,2022
SB23,C00694323,B96D595A638BD4E57AEB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-06,103.9,,Earmarked Contribution From Ricardo Ortega,,Earmarked Contribution From Ricardo Ortega. transmitted by check/EFT,2022
SB23,C00694323,BE52A6AAB620B4D2F8FF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-07,103.9,,Earmarked Contribution From Ricardo Ortega,,Earmarked Contribution From Ricardo Ortega. transmitted by check/EFT,2022
SB28a,C00694323,BDBC59D437747494EAE5,IND,,Teague,Sue,,,,1602 S Kentucky Ave,,Roswell,NM,882035439,2022-10-30,103,,Refund of Contribution,,,2022
SB23,C00694323,BEBF42FF5FAA5460EAD3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,100,,Earmarked Contribution From William Anderson,,Earmarked Contribution From William Anderson. transmitted by check/EFT,2022
SB23,C00694323,BECCFBD217EEE488A9B9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,100,,Earmarked Contribution From Robert Pinkerton,,Earmarked Contribution From Robert Pinkerton. transmitted by check/EFT,2022
SB23,C00694323,B8F093E9158AB479C813,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-01,100,,Earmarked Contribution From Kenneth Shelley,,Earmarked Contribution From Kenneth Shelley. transmitted by check/EFT,2022
SB23,C00694323,BAAAA826C3CBD4969A24,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,100,,Earmarked Contribution From DANIEL TRUJILLO,,Earmarked Contribution From DANIEL TRUJILLO. transmitted by check/EFT,2022
SB23,C00694323,BB2FC184D6FE34DFFB70,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,100,,Earmarked Contribution From James Hamby,,Earmarked Contribution From James Hamby. transmitted by check/EFT,2022
SB23,C00694323,BA9B31BC84FF0484E918,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-02,100,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,BDA1F8443F1304E32ACF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-23,100,,Earmarked Contribution From ben furth,,Earmarked Contribution From ben furth. transmitted by check/EFT,2022
SB23,C00694323,BDB6AE49EF5EF4032A04,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-24,100,,Earmarked Contribution From Robert Murray,,Earmarked Contribution From Robert Murray. transmitted by check/EFT,2022
SB23,C00694323,BA241F7671C0D4C708A4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,100,,Earmarked Contribution From Alice Smith,,Earmarked Contribution From Alice Smith. transmitted by check/EFT,2022
SB23,C00694323,BC7CB3095DEF14E97B50,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,100,,Earmarked Contribution From Samuel Rhodes,,Earmarked Contribution From Samuel Rhodes. transmitted by check/EFT,2022
SB23,C00694323,BCDCF2E9D422A46CAAF6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,100,,Earmarked Contribution From Eugene Bayliss Jr,,Earmarked Contribution From Eugene Bayliss Jr. transmitted by check/EFT,2022
SB23,C00694323,B72DEAE1BEE0A4F19AAF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-22,100,,Earmarked Contribution From Alex Thal,,Earmarked Contribution From Alex Thal. transmitted by check/EFT,2022
SB23,C00694323,B70FDDAD7D6E0445E8C4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,100,,Earmarked Contribution From Alma Schmitz,,Earmarked Contribution From Alma Schmitz. transmitted by check/EFT,2022
SB23,C00694323,BC2174CFE0B0A4544A13,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,100,,Earmarked Contribution From Randy Wood,,Earmarked Contribution From Randy Wood. transmitted by check/EFT,2022
SB23,C00694323,BB2936CF4380A404FA52,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-12,100,,Earmarked Contribution From John Kelley,,Earmarked Contribution From John Kelley. transmitted by check/EFT,2022
SB23,C00694323,B95F6FB064D8A40BB860,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-09,100,,Earmarked Contribution From Edward Brown,,Earmarked Contribution From Edward Brown. transmitted by check/EFT,2022
SB23,C00694323,BA027D62456A34086B43,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-31,100,,Earmarked Contribution From Committee to Elect John Foreman,,Earmarked Contribution From Committee to Elect John Foreman. transmitted by check/EFT,2022
SB23,C00694323,BBB4CF705C8234B28806,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,100,,Earmarked Contribution From Steve Soucek,,Earmarked Contribution From Steve Soucek. transmitted by check/EFT,2022
SB23,C00694323,BD645DC312D1F4087ADC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,100,,Earmarked Contribution From Doug Gray,,Earmarked Contribution From Doug Gray. transmitted by check/EFT,2022
