linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_231471078,IND,,WRIGHT,JOHN,,,,PO BOX 636,,LOVELOCK,NV,89419,2020-05-13,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231584347,IND,,WRIGHT,JOHN,,,,PO BOX 636,,LOVELOCK,NV,89419,2020-05-13,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235994382,IND,,WOODS,PATRICIA,,,,447 S SHORE RD,,NORTHVILLE,NV,12134,2020-05-20,49,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_235997130,IND,,WILLINGHAM,BRUCE,,,,700 CODY PASS,,LAS VEGAS,NV,89128,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235997129,IND,,WILLINGHAM,BRUCE,,,,700 CODY PASS,,LAS VEGAS,NV,89128,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_234526203,IND,,WILSON,JOHN,,,,3540 PRAIRIE MEADOW ST,,LAS VEGAS,NV,89129,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232805036,IND,,WILBUR,LESLEY,,,,106 HARBOR VIEW DR,,BOULDER CITY,NV,89005,2020-05-07,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233925732,IND,,WHITE,VIRGINIA,,,,410 BENS WAY,,FERNLEY,NV,89408,2020-05-12,6,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231383063,IND,,WEAVER,WILLIAM,,,,9457LAS VEGASBLVD,,LAS VEGAS,NV,89123,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231382985,IND,,WEAVER,WILLIAM,,,,9457LAS VEGASBLVD,,LAS VEGAS,NV,89123,2020-05-18,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231383142,IND,,WEAVER,WILLIAM,,,,9457LAS VEGASBLVD,,LAS VEGAS,NV,89123,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234520414,IND,,WATKINS,BARBARA,,,,2877 PARADISE ROAD 804,,LAS VEGAS,NV,89109,2020-05-26,250,,Contribution Refund,,"Refund of contribution, initially earmarked for SUSIE LEE FOR NEVADA (C00655613)",2020
SB28A,C00401224,SB28A_231286396,IND,,VERF,MARTI,,,,1617 SEBRING HILLS DRIVE,,HENDERSON,NV,89052,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236080133,IND,,TRUELL,MICHELE,,,,4650 PRATT,,LAS VEGAS,NV,89147,2020-05-22,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236407309,IND,,URENN,ERICK,,,,6351 HINSON ST STE K,,LAS VEGAS,NV,89118,2020-05-23,270,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_230208727,IND,,UNDERWOOD,CASEY,,,,7217 CHESTERTON DRIVE,,LAS VEGAS,NV,89128,2020-05-20,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227055093,IND,,TADESSE,SENAIT,,,,9514 ARROWHEAD FALLS COURT,,LAS VEGAS,NV,89148,2020-05-04,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227055094,IND,,TADESSE,SENAIT,,,,9514 ARROWHEAD FALLS COURT,,LAS VEGAS,NV,89148,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC (C00495028)",2020
SB28A,C00401224,SB28A_237181934,IND,,TEPPER,FRANK,,,,2420 MARLENE WAY,,HENDERSON,NV,89014,2020-05-26,98,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_237099530,IND,,TEIXEIRA,VAUNNE,,,,3400 US HIGHWAY EAST,,CARSON CITY,NV,89701,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237099349,IND,,TEIXEIRA,VAUNNE,,,,3400 US HIGHWAY EAST,,CARSON CITY,NV,89701,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236018713,IND,,TAYLOR,JOY,,,,1534 CARRIAGEDALE CT,,LAS VEGAS,NV,89110,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231093012,IND,,SVETIC,JENNA,,,,400 S SALIMAN RD 39,,CARSON CITY,NV,89701,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for EASTMAN FOR CONGRESS (C00639310)",2020
SB28A,C00401224,SB28A_228927836,IND,,SULLIVAN,SHARON,,,,2900 S VALLEY VIEW BLVD 122,,LAS VEGAS,NV,89102,2020-05-02,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKE ESPY FOR SENATE (C00675884)",2020
SB28A,C00401224,SB28A_225181353,IND,,STEWART,ZOE,,,,6142 WYCLIFFE CIRCLE,,RENO,NV,89519,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_226760610,IND,,SMITH-PINK,DEBORAH,,,,1012BOB BARNEY COURT,,NORTH LAS VEGAS,NV,89086,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for GALLEGO FOR CONGRESS (C00558627)",2020
SB28A,C00401224,SB28A_234343177,IND,,SMITH-PINK,DEBORAH,,,,1012BOB BARNEY COURT,,NORTH LAS VEGAS,NV,89086,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for GALLEGO FOR CONGRESS (C00558627)",2020
SB28A,C00401224,SB28A_208965459,IND,,SMITH-PINK,DEBORAH,,,,1012BOB BARNEY COURT,,NORTH LAS VEGAS,NV,89086,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for GALLEGO FOR CONGRESS (C00558627)",2020
SB28A,C00401224,SB28A_219322863,IND,,SMITH-PINK,DEBORAH,,,,1012BOB BARNEY COURT,,NORTH LAS VEGAS,NV,89086,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for GALLEGO FOR CONGRESS (C00558627)",2020
SB28A,C00401224,SB28A_237298483,IND,,SMITH,MYCA,,,,9124 MANALANG ROAD,,LAS VEGAS,NV,89123,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_213569210,IND,,SMITH,JULIA,,,,6628 BLACK OAKS ST ,,NORTH LAS VEGAS,NV,89084,2020-05-24,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_213569467,IND,,SMITH,JULIA,,,,6628 BLACK OAKS ST ,,NORTH LAS VEGAS,NV,89084,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217497768,IND,,SMITH,JULIA,,,,6628 BLACK OAKS STREET,,NORTH LAS VEGAS,NV,89084,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217497766,IND,,SMITH,JULIA,,,,6628 BLACK OAKS STREET,,NORTH LAS VEGAS,NV,89084,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_225324379,IND,,SMITH,JULIA,,,,6628 BLACK OAKS STREET,,NORTH LAS VEGAS,NV,89084,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225324378,IND,,SMITH,JULIA,,,,6628 BLACK OAKS STREET,,NORTH LAS VEGAS,NV,89084,2020-05-08,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_232172940,IND,,SIMPSON,BLAIRE,,,,7900 POWDERHAM AVE,,LAS VEGAS,NV,89117,2020-05-15,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234358349,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for TX-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_234358348,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for MT-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_234358345,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for IA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_234358350,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for AZ-SEN 2020 SPECIAL ELECTION DEMOCRATIC NOMINEE FUND",2020
SB28A,C00401224,SB28A_234358344,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_234358351,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_234358341,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2022 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_234358346,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ME-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_234358340,IND,,SMALL,BARBARA,,,,80 MULE DEER COURT,,RENO,NV,89523,2020-05-15,1.8,,Contribution Refund,,"Refund of contribution, initially earmarked for CO-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_231400099,IND,,SCHWAB,KATHLEEN,,,,7925 RUSHMORE AVE ,,LAS VEGAS,NV,89131,2020-05-04,30,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231400053,IND,,SCHWAB,KATHLEEN,,,,7925 RUSHMORE AVE ,,LAS VEGAS,NV,89131,2020-05-04,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231978767,IND,,SHEARING,MIRIAM,,,,840 S RANCHO DRIVE 4333,,LAS VEGAS,NV,89106,2020-05-04,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for SUSIE LEE FOR NEVADA (C00655613)",2020
SB28A,C00401224,SB28A_236207618,IND,,SHEALEY,VIRGIL,,,,2550 E DESERT INN RD S199,,LAS VEGAS,NV,89121,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_231492669,IND,,SCHEINGROSS,JOEL,,,,1450 IDLEWILD DR 922,,RENO,NV,89509,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_231492668,IND,,SCHEINGROSS,JOEL,,,,1450 IDLEWILD DR 922,,RENO,NV,89509,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2020
SB28A,C00401224,SB28A_235258443,IND,,SCALLEAT,ALBERT,,,,9994 TWILIGHT VISTA AVE,,LAS VEGAS,NV,89148,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238492934,IND,,SAILON,RON,,,,2143 MOOREVIEW ST,,HENDERSON,NV,89012,2020-05-31,30,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_238052540,IND,,SAILON,RON,,,,2143 MOOREVIEW ST,,HENDERSON,NV,89012,2020-05-31,30,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_238479166,IND,,SAILON,RON,,,,2143 MOOREVIEW ST,,HENDERSON,NV,89012,2020-05-31,30,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_237833477,IND,,SAILON,RON,,,,2143 MOOREVIEW ST,,HENDERSON,NV,89012,2020-05-31,30,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_238204782,IND,,ROGAN,TIM,,,,10453 FANCY FERN ST,,LAS VEGAS,NV,89183,2020-05-29,19,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233636663,IND,,RESNIK,ROBERT,,,,132 TESORO DRIVE,,LAS VEGAS,NV,89144,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_234813620,IND,,RITCH,EVA,,,,451 N NELLI BLVD D-1121,,LAS VEGAS,NV,89110,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234813551,IND,,RITCH,EVA,,,,451 N NELLI BLVD D-1121,,LAS VEGAS,NV,89110,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234823393,IND,,RITCH,EVA,,,,451 N NELLI BLVD D-1121,,LAS VEGAS,NV,89110,2020-05-23,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_211445879,IND,,RICHEY,DAWN,,,,6250 WEST ARBY AVE 225 225,,LAS VEGAS,NV,89118,2020-05-14,1.87,,Contribution Refund,,"Refund of contribution, initially earmarked for LOPEZ FOR THE PEOPLE (C00717256)",2020
SB28A,C00401224,SB28A_238827989,IND,,PEREZ,JAVIER,,,,7610 JASMINE FALLS DR,,LAS VEGAS,NV,89179,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231208226,IND,,PITMAN,CAROL,,,,1851 HILLPOINTE RD 1511,,HENDERSON,NV,89074,2020-05-18,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235751661,IND,,PAULOS,CRISTINA,,,,101 LUNA WAY 105,,LAS VEGAS,NV,89145,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232094882,IND,,PRATT,JANICE,,,,4816 BRUNELLO DR,,SPARKS,NV,89436,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_236119342,IND,,OCONNELL,NANCY,,,,1441 CARDIFF DR,,GARDNERVILLE,NV,89410,2020-05-21,35,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS FOR PATRICIA ACKERMAN (C00726810)",2020
SB28A,C00401224,SB28A_234730670,IND,,OAKIE,DEAN,,,,717 WHEAT RIDGE LANE UNIT 104,,LAS VEGAS,NV,89145,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234730691,IND,,OAKIE,DEAN,,,,717 WHEAT RIDGE LANE UNIT 104,,LAS VEGAS,NV,89145,2020-05-20,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234730836,IND,,OAKIE,DEAN,,,,717 WHEAT RIDGE LANE UNIT 104,,LAS VEGAS,NV,89145,2020-05-20,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234730810,IND,,OAKIE,DEAN,,,,717 WHEAT RIDGE LANE UNIT 104,,LAS VEGAS,NV,89145,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236792996,IND,,NELSON,VIRGINIA,,,,10618 ANGELO TENERO AVE,,LAS VEGAS,NV,89135,2020-05-25,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_215935584,IND,,MONFERDINI,GEORGE,,,,10624 S EASTERN AVE,,HENDERSON,NV,89052,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY FOR AMERICA (C00696419)",2020
SB28A,C00401224,SB28A_215935585,IND,,MONFERDINI,GEORGE,,,,10624 S EASTERN AVE,,HENDERSON,NV,89052,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236483843,IND,,MOLASKY,CHRISTY,,,,1117 TROPHY HILLS DR,,LAS VEGAS,NV,89134,2020-05-23,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233174751,IND,,MISENOR,KATHLEEN,,,,3820 MAYHILL AVENUE,,LAS VEGAS,NV,89121,2020-05-11,300,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_239136623,IND,,MINTZ,TERESA,,,,8940 GAGNIER BLVD,,LAS VEGAS,NV,89113,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_239136622,IND,,MINTZ,TERESA,,,,8940 GAGNIER BLVD,,LAS VEGAS,NV,89113,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238287659,IND,,MEYER,ROBERT,,,,1815 HALLWOOD DRIVE,,LAS VEGAS,NV,89119,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_232768456,IND,,MEYER,ROBERT,,,,1815 HALLWOOD DRIVE,,LAS VEGAS,NV,89119,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_233758036,IND,,MERCURIO,JENNIFER,,,,1250 FOX GLEN CT,,RENO,NV,89521,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230838789,IND,,MELESSE,AWEKE,,,,6532 BAROQUE AVE,,LAS VEGAS,NV,89139,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_238121040,IND,,MCDONALD,BETTY,,,,2201 GRIER,,LAS VEGAS,NV,89134,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235369736,IND,,MCCARTHY,CAROL T,,,,8916 LITCHFIELD AVENUE,,LAS VEGAS,NV,89134,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235370001,IND,,MCCARTHY,CAROL T,,,,8916 LITCHFIELD AVENUE,,LAS VEGAS,NV,89134,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235369995,IND,,MCCARTHY,CAROL T,,,,8916 LITCHFIELD AVENUE,,LAS VEGAS,NV,89134,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230653215,IND,,MCGEHEE,KEVIN,,,,590 SHAMROCK,,RENO,NV,89509,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_229208471,IND,,MARSHALL,CLIFTON,,,,3426 TIARA POINT CIRCLE,,LAS VEGAS,NV,89146,2020-05-19,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NEVADANS FOR HORSFORD (C00668228)",2020
SB28A,C00401224,SB28A_234358670,IND,,MATHEWS,COLLETTE,,,,68 E SERENE AVE APT 409,,LAS VEGAS,NV,89123,2020-05-19,3,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235944138,IND,,MARTINEZ,SAMUEL,,,,3428 ROCK FACE CT,,LAS VEGAS,NV,89129,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_238982262,IND,,MALKIN,RITA,,,,414 SIERRA LEAF CIR,,RENO,NV,89511,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_198107955,IND,,MATUTE,EMILIA,,,,204 SHADOW LANE,,LAS VEGAS,NV,89106,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_219438658,IND,,LWIN,AL,,,,2712 WARM RAYS AVE,,HENDERSON,NV,89052,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_231592162,IND,,LOPEZ,DIANA,,,,1050 ATTICUS AVE,,HENDERSON,NV,89015,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233596580,IND,,MAGNI,JOSEPH,,,,7271 MANN STREET,,LAS VEGAS,NV,89118,2020-05-11,100,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233596622,IND,,MAGNI,JOSEPH,,,,7271 MANN STREET,,LAS VEGAS,NV,89118,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237788899,IND,,LONES,JANE,,,,1490 AZTEC WAY,,LAS VEGAS,NV,89169,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_238710314,IND,,LINSLEY,GAIL,,,,475 LAKESHORE BLVD 32,,INCLINE VILLAGE,NV,89451,2020-05-30,0.3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238710313,IND,,LINSLEY,GAIL,,,,475 LAKESHORE BLVD 32,,INCLINE VILLAGE,NV,89451,2020-05-30,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NEVADA STATE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_218587138,IND,,LIBRODO,ALMA,,,,2132 SOLVANG MILL DRIVE,,LAS VEGAS,NV,89135,2020-05-04,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_220278894,IND,,LIBRODO,ALMA,,,,2132 SOLVANG MILL DRIVE,,LAS VEGAS,NV,89135,2020-05-04,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_216400503,IND,,LIBRODO,ALMA,,,,2132 SOLVANG MILL DRIVE,,LAS VEGAS,NV,89135,2020-05-04,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_225581979,IND,,LIBRODO,ALMA,,,,2132 SOLVANG MILL DRIVE,,LAS VEGAS,NV,89135,2020-05-04,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_222189564,IND,,LIBRODO,ALMA,,,,2132 SOLVANG MILL DRIVE,,LAS VEGAS,NV,89135,2020-05-04,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_224161243,IND,,LIBRODO,ALMA,,,,2132 SOLVANG MILL DRIVE,,LAS VEGAS,NV,89135,2020-05-04,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_234302977,IND,,LEWTER,DIANA,,,,649 NEVADA WAY 6,,BOULDER CITY,NV,89005,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233223844,IND,,LESSLY,LAURA,,,,2389 ROMAN DR,,SPARKS,NV,89434,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236018351,IND,,LESSLY,LAURA,,,,2389 ROMAN DR,,SPARKS,NV,89434,2020-05-21,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
