linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A74620F78C6A347ADB59,IND,,Bost,Courtney,,,,2309 Forest Ln,,Harrisburg,PA,17112,,2020-09-24,17750,17750,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB67FC9BCFD864112B5E,IND,,Bost,Bob,,,,2309 Forest Ln,,Harrisburg,PA,17112,,2020-09-24,17750,17750,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE2AA0B78E0924F61BA6,IND,,Barbour,Alfred,,,,155 Darlington Ln,,Sewickley,PA,15143,,2020-09-21,15000,24400,CONCAST,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF3923DA03E034C4BBE1,IND,,Wolf,Ronald,,,,600 Appian Way,,Bulger,PA,15019,,2020-09-21,15000,31550,MARONDA INC,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD36D1BD5FC324FB8BD2,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-09-22,15000,153900,TD HAYS LLC,CONSULTANT,,Earmarked for REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA (C00044842),2020
SA11AI,C00694323,A770CEFEF990D4540BA6,IND,,Miller,Edgar,,,,104 Smokey Corners Rd,,Cogan Station,PA,17728,,2020-09-22,15000,15405,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A6EAD1A32027C4A539C6,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,P2020,2020-09-25,15000,17558.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF6A4884E34AC4AEDA94,IND,,Sutliff,Gregory,,,,700 Creek Rd,,Camp Hill,PA,17011,,2020-07-17,15000,45400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A587E3F43D1C841C9B75,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-08-20,15000,126400,TD HAYS LLC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAC09125217548D7B06,IND,,Cockrell,Brewster,,,,212 Pine Rd,,Sewickley,PA,15143,,2020-07-17,12500,12750,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A351A64E6A99D4B6B8F5,IND,,King,Donna,,,,2554 Steelton Rd,,Lancaster,PA,17601,,2020-07-02,12500,12500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4E61381E7F124216B50,IND,,King,Jay,,,,2554 Steelton Rd,,Lancaster,PA,17601,,2020-07-02,12500,12500,SCENIC RIDGE CO,CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF7BF138D1AA04110B03,IND,,Killian,Chad,,,,107 Bluebird Ln,,Wexford,PA,15090,,2020-08-04,11200,11200,JDP,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1996248054B74230A45,IND,,Kush,Andrew,,,,3 Alton Rd,,Yardley,PA,19067,,2020-08-07,11200,11200,"Healthcare Services Group, Inc",COO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A93238D3D5FB743E68F1,IND,,Manos,William,,,,5071 Lycoming Mall Dr,,Montoursville,PA,17754,,2020-09-16,10000,10000,FAIRFIELD AUTO GROUP,AUTO DEALER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6714F112CA4346578D7,IND,,Clapps,Albert,,,,880 Grammer Rd,,Williamsport,PA,17701,,2020-09-16,10000,10000,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE845F91EEC47474D996,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2020-09-25,10000,133990,PENSKE TRANSPORTATION SERVICES,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB18B11ACEC594856836,IND,,Sutliff,Greg,,,,700 Creek Rd,,Camp Hill,PA,17011,,2020-09-25,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A029F623CC91E471483A,IND,,Pappas,Clement,,,,2032 Delancey St,,Philadelphia,PA,19103,,2020-09-30,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE55B0026FC804D83B78,IND,,Palm,Victor,,,,1820 Hoops Ln,,Easton,PA,18040,,2020-08-30,10000,10583,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05C05C7747604B29B57,IND,,Auray Jr,Robert R,,,,514 Farndale Rd,,Pittsburgh,PA,15238,,2020-08-01,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA743AAB4CD0F4B1EAFD,IND,,Giordano,John,,,,210 S 25th St,,Philadelphia,PA,19103,,2020-07-14,10000,24000,ARCHER  GREINER,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A379EE0A09CB342D090D,IND,,Richards,Roger,,,,230 W 6th St,,Erie,PA,16507,,2020-07-01,10000,10000,RICHARDS  ASSOCIATES,LAWYER,,Earmarked for TAKE BACK THE HOUSE 2020 (C00695585),2020
SA11AI,C00694323,A2B36AF1A9E5240A5AE9,IND,,Pellegrino,Frank,,,,1200 Crestview Dr,,Williamsport,PA,17701,,2020-09-19,10000,10000,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4F66E1544B834CA99CF,IND,,Seidle,Carolyn,,,,20 Sturbridge Ln,,Chesterbrook,PA,19087,,2020-09-30,8990,28555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2B086EF3AAB4E4A956,IND,,Pusey,Donald,,,,1636 Bow Tree Dr,,West Chester,PA,19380,,2020-09-30,8400,25200,PUSEY ELECTRIC,OWNER OF COMPANIES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0D3814057B52400D941,IND,,dojonovic,robert,,,,506 Valley Brook Rd,,Canonsburg,PA,15317,,2020-07-10,6750,11750,RETIRED,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3389EE07B4B54D7AA88,IND,,Isiminger,Danny,,,,370 Quarry Rd,,Washington,PA,15301,,2020-09-21,6000,6290,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF21596E647164A32AED,IND,,DelFera,Margaret,,,,603 Cambridge Rd,,Brookhaven,PA,19015,,2020-08-26,5600,6600,DELFERA HEATING,HVAC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A376A788229454F9D9F5,IND,,Maguire,Stephen,,,,11 Crozerville Rd,,Aston,PA,19014,,2020-09-21,5600,14970,MAGUIRE PRODUCTS INC,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2A61D1ED7E654D71B5D,IND,,McNamara,William,,,,411 Gaywood Cir,,Pittsburgh,PA,15241,,2020-08-18,5600,6600,THE EMJ GROUP,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1B472698B174CCD97E,IND,,Whisner,Robert,,,,PO Box 281,,Madison,PA,15663,,2020-09-21,5600,7500,WESTMORELAND STEEL,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A846726E3F06A46F1817,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,16504,,2020-09-17,5600,18990,DOS,PMO ADVISOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A68F1C262A1314C1A818,IND,,Capozzi,Barbara,,,,3310 S 20th St,,Philadelphia,PA,19145,,2020-08-04,5600,750,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C426B81EF004D508A6,IND,,Decker,Louie,,,,3221 Marvin Ave,,Erie,PA,16504,,2020-09-17,5600,18990,DOS,PMO ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6F6410ECB46422B80B,IND,,Attewell,Raymond,,,,PO Box 4045,,Jim Thorpe,PA,18229,,2020-08-28,5600,5695,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A301EC0D2D7BF463EAC9,IND,,Fraser,Bill,,,,172 Spook Ln,,Fleetwood,PA,19522,,2020-08-12,5600,5600,FRASERAIS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8F8E69F52BC44B049F5,IND,,Giordano,John,,,,210 S 25th St,,Philadelphia,PA,19103,,2020-09-10,5600,44600,ARCHER  GREINER,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A12678BB5287A4B2ABEA,IND,,ludlow,jim,,,,7958 Woodsbluff Run,,Fogelsville,PA,18051,,2020-08-11,5600,6100,INTERACTIVE LIQUID LLC.,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0D76FD00AC5A421FB82,IND,,Meigs,Lawrence,,,,937 E Haverford Rd,,Bryn Mawr,PA,19010,,2020-09-15,5600,5600,"LIVING ASSISTANCE SERVICES, INC",DIRECTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0AC4FD28E1F642C0801,IND,,Popple,Jeffrey,,,,51 Sandspring Rd,,Bear Creek Township,PA,18702,,2020-08-03,5600,17600,PIONEER AGGREGATES INC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37B5524A36CE44FCA59,IND,,Mller,Malinda,,,,4 Dutton Ct,,York,PA,17402,,2020-09-22,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4D307D0EEF054070966,IND,,Giorgio,Linda,,,,128 Medinah Dr,,Reading,PA,19607,,2020-08-06,5600,9200,ANTHONYS BARBER SHOP,BARBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47079568A76D45FD87E,IND,,Pusey,Donald,,,,1636 Bow Tree Dr,,West Chester,PA,19380,,2020-09-29,5600,16800,PUSEY ELECTRIC,OWNER OF COMPANIES,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,AEB8C055D5FCA45ADAFA,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,P2020,2020-09-15,5600,5991,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADE0EC78D60FD4031B75,IND,,Meigs,Lawrence,,,,937 E Haverford Rd,,Bryn Mawr,PA,19010,,2020-09-21,5600,11200,"LIVING ASSISTANCE SERVICES, INC",DIRECTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB78BE34D7EA44DF8A36,IND,,Gill,David,,,,PO Box 4449,,Easton,PA,18043,,2020-08-23,5600,5600,FLEXICON CORPORATION,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BC4DA51B7F84E228B9,IND,,Capozzi,Barbara,,,,3310 S 20th St,,Philadelphia,PA,19145,,2020-09-04,5600,6350,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43A6CC1F24B947E08FA,IND,,Ayerle,Patricia,,,,901 Evans Rd,,Ambler,PA,19002,,2020-09-22,5600,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8029C0F22BC74B52BCE,IND,,Supka,Kevin,,,,1408 Stocton Rd,,Meadowbrook,PA,19046,,2020-08-19,5600,8400,SELF-EMPLOYED,FINANCIAL PLANNER,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A1BCD641F32B74F70A2F,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2020-08-31,5600,96890,PENSKE TRANSPORTATION SERVICES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EC3BF4790144C35B7C,IND,,Vaughn,James,,,,284 Stony Run Rd,,Spring City,PA,19475,,2020-09-26,5600,8600,ADVANCED FLUID SYSTEMS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A05E2895C57FE41A89FC,IND,,Armstrong,Douglas,,,,985 Wiley Rd,,Mahaffey,PA,15757,,2020-09-07,5600,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ABD677E6DC547C28C3,IND,,Brubaker,Gary,,,,5398 Point Pleasant Pike,,Doylestown,PA,18902,,2020-08-31,5600,16800,"ANIMAL BIOTECH INDUSTRIES, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE58956A3BDD24D9A9CE,IND,,DeLuca,Michael,,,,413 Loblolly Dr,,Gibsonia,PA,15044,,2020-09-06,5600,5600,PRODIGO SOLUTIONS INC.,"EVP, OPERATIONS",,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A27A96FD459F54BC0A0E,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2020-09-14,5600,113190,PENSKE TRANSPORTATION SERVICES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1302A2EC59645C2B6F,IND,,Lorenz,Cal,,,,113 Circle Dr,,Coal Township,PA,17866,,2020-09-14,5600,5952,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1890FFAA6E2A4372925,IND,,Iller,Linda,,,,230 Jameson Way,,Seven Fields,PA,16046,,2020-09-03,5600,5950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABB380BE02064A63B63,IND,,Whitman,Brad,,,,1069 Whitegate Rd,,Wayne,PA,19087,,2020-09-18,5600,10600,RENOVUS ASSOCIATES,PRIVATE EQUITY INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AECFCBA421EF043E5A19,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,P2020,2020-08-30,5600,16375.4,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAE2DEE27460D4768ADF,IND,,Brubaker,Gary,,,,5398 Point Pleasant Pike,,Doylestown,PA,18902,,2020-08-29,5600,8400,"ANIMAL BIOTECH INDUSTRIES, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26268DC4D2694B768B3,IND,,Woodings,Rob,,,,6 Meadowood Dr,,Pittsburgh,PA,15215,,2020-08-28,5600,9400,IWCC,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A704DB8E36BF54D26BAF,IND,,Pusey,Donald,,,,1636 Bow Tree Dr,,West Chester,PA,19380,,2020-09-23,5600,11200,PUSEY ELECTRIC,OWNER OF COMPANIES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A30E794C427404DFDA14,IND,,Auray,Robert,,,,514 Farndale Rd,,Pittsburgh,PA,15238,,2020-09-26,5600,13010,RETIRED,RETIRED,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A2CE6A662AB114FE68EC,IND,,Herrington,Richard,,,,100 Crestvue Manor Dr,,Pittsburgh,PA,15228,,2020-09-01,5600,6300,KEYSTONE76DEVELOEMNT,REAL ESTATE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE68033485115454FBFB,IND,,Kerrish,Donald,,,,420 Fern Hollow Ln,,Wexford,PA,15090,,2020-09-29,5600,6100,NEXT PHASE DEVELOPMENT,PRINCIPAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02B95945F217468BA11,IND,,Meigs,Lawrence,,,,937 E Haverford Rd,,Bryn Mawr,PA,19010,,2020-09-30,5600,16800,"LIVING ASSISTANCE SERVICES, INC",DIRECTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADF36AE2351B04AF9ABF,IND,,Holla,Shripathi,,,,513 Carnation Dr,,Clarks Summit,PA,18411,,2020-09-21,5600,8500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16A0E22CDC584C1982F,IND,,Hoyce,Jay,,,,433 Margo Ln,,Berwyn,PA,19312,,2020-09-27,5600,8529,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2DD77776445A45EE946,IND,,Decker,William,,,,555 Ridge Rd,,Halifax,PA,17032,,2020-09-29,5600,10200,PA TRANE CO.,HVAC TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25FDF0FC8B64410C926,IND,,Maguire,Stephen,,,,11 Crozerville Rd,,Aston,PA,19014,,2020-09-30,5600,20570,MAGUIRE PRODUCTS INC,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6D01B1F81674468DAE4,IND,,Evans,Albert,,,,695 Ridge Rd,,Orwigsburg,PA,17961,,2020-09-02,5500,6600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA45B46033C5048BA916,IND,,Vogel,B.J.,,,,16301 Shannondell Dr,,Audubon,PA,19403,,2020-09-15,5230,30605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA21ABF04EE1E4744A20,IND,,McAlpin,Louise,,,,502 Spanish Tract Rd,,Sewickley,PA,15143,,2020-08-06,5200,5225,RETIRED,RETIRED,,Earmarked for DR MANNY FOR US SENATE (C00708628),2020
SA11AI,C00694323,A39D7DD5E7CFC4F598AE,IND,,Cantillo,Joaquin,,,,703 Worthington Mill Rd,,Richboro,PA,18954,,2020-09-29,5070,2355,SHERIDAN HEALTHCARE,Anesthesiolovv,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB325CEDBE0EC4C268BD,IND,,Cavanaugh,James H,,,,265 Hothorpe Ln,,Villanova,PA,19085,,2020-09-22,5000,19000,HEALTHCARE VENTURES LLC,SPECIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17AA107C88274E9B98D,IND,,DeBenedictis,Nicholas,,,,231 Golfview Rd,,Ardmore,PA,19003,,2020-07-06,5000,18800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5445A12C2F2E46D498D,IND,,Ross,wayne,,,,550 Saint Matthews Rd,,Chester Springs,PA,19425,,2020-08-01,5000,7750,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB89658D380D04A88857,IND,,Evans,Christopher,,,,5450 Ferguson Rd,,Indiana,PA,15701,,2020-07-21,5000,5000,SOUTH BEND LIMESTONE COMPANY,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEC2107F185BD45B69AF,IND,,Listovnichy,Aleksey,,,,15179 Beverly Dr,Apt A,Philadelphia,PA,19116,,2020-09-25,5000,14765,DAY  ZIMMERMANN,PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77AE2EECCF4943B8A90,IND,,White Sr,Charles,,,,213 Wayne St,,Claysville,PA,15323,,2020-09-25,5000,8140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A99F93E6A50404B51900,IND,,Harris,Henry,,,,775 Morris Rd,,Blue Bell,PA,19422,,2020-08-29,5000,7800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0B914B1937B470BABF,IND,,Zbihley,John,,,,2513 Minton Dr,,Coraopolis,PA,15108,,2020-08-28,5000,7320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A43BAA4563541BC898,IND,,DeCristo,David,,,,6740 Windfall Rd,,Canton,PA,17724,,2020-08-28,5000,7150,DECRISTO INC,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10D72D50713544DC8B2,IND,,Powers,Elizabeth,,,,5816 Solway St,,Pittsburgh,PA,15217,,2020-09-26,5000,5150,ATI,SR. VP HR,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,AC5DF91EE2CF34239ACA,IND,,Asplundh,Eric,,,,2686 Alnwick Rd,# 276,Bryn Athyn,PA,19009,,2020-09-14,5000,5000,AAL,PILOT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A30D41B867DB943A7B65,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2020-08-31,5000,96890,PENSKE TRANSPORTATION SERVICES,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA4AABDA0B98479CB0F,IND,,Rothrock,Bruce,,,,990 Palmers Mill Rd,,Media,PA,19063,,2020-08-21,5000,5000,ROTHROCK,AUTO DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFD0D8AB079D4FE58CF,IND,,Anderson,Douglas,,,,918 Latonka Dr,,Mercer,PA,16137,,2020-07-30,5000,26000,ANDERSON CAOCH  TRAVEL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8BF7E4894BE4B07BEC,IND,,Vogel,B.J.,,,,16301 Shannondell Dr,,Audubon,PA,19403,,2020-09-11,5000,25375,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43518FDD792E4E2FB2E,IND,,Gill,David,,,,PO Box 4449,,Easton,PA,18043,,2020-09-29,5000,28600,FLEXICON CORPORATION,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5893640B7AAB44FDB97,IND,,Anderson,Douglas,,,,918 Latonka Dr,,Mercer,PA,16137,,2020-07-04,5000,19750,ANDERSON CAOCH  TRAVEL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73AC6E7C06E74B0F97C,IND,,Latimer,Luke,,,,152 Swan Lake Lane,,New Alexandria,PA,15670,,2020-09-03,5000,5000,RL DEVELOPMENT COMPANY,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBF11BB97D1B4FD797D,IND,,Earley,Harold,,,,36 W Sunset Ave,,Philadelphia,PA,19118,,2020-09-07,5000,11075,FXI,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21E2CE9EFC0641B2A22,IND,,Gourniak,Amy,,,,1392 Highland Ct,,Allentown,PA,18103,,2020-09-21,5000,5445,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A72A3FB0BF48B4AA893A,IND,,Anderson,Douglas,,,,918 Latonka Dr,,Mercer,PA,16137,,2020-09-30,5000,38500,ANDERSON CAOCH  TRAVEL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC37680725394FC48B6,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2020-08-27,5000,83290,PENSKE TRANSPORTATION SERVICES,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9EF02746C1C43E1AC9,IND,,Anderson,Douglas,,,,918 Latonka Dr,,Mercer,PA,16137,,2020-08-30,5000,32250,ANDERSON CAOCH  TRAVEL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA91ED08F92864B00B26,IND,,Zbihley,John,,,,2513 Minton Dr,,Coraopolis,PA,15108,,2020-08-30,5000,12570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A610A48DBCA16461193E,IND,,Rizzo,Tony,,,,2195 Inverness Ln,,Huntingdon Valley,PA,19006,,2020-07-17,5000,0,REMAX 2000,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD6855F406024D8ABD9,IND,,CARNEY,Michael,,,,405 Estates Ct,,Newtown,PA,18940,,2020-07-02,5000,5000,CARNEY CONTRACTING SERVICES INC,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF861AA1AAFA4477BCF,IND,,Whitman,Brad,,,,1069 Whitegate Rd,,Wayne,PA,19087,,2020-07-17,5000,5000,RENOVUS ASSOCIATES,PRIVATE EQUITY INVESTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39A85F34E01641E3B22,IND,,Seitzinger,Peter,,,,5839 Royal Fern,,Allentown,PA,18104,,2020-07-18,5000,5200,XODE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21A2752073B74372861,IND,,Lattanze,Wiliam,,,,342 Brighton Rd,,Plymouth Meeting,PA,19462,,2020-09-16,4987.5,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
