linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A60F47ECC712E4F0584F,IND,,Neugebauer,Zach,,,,2004 N Westport Ave,,Sioux Falls,SD,57107,,2022-10-12,5000,5000,year round brown,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A57EE594F7D174402BA4,IND,,Huntimer,Todd,,,,PO Box 97,,Arlington,SD,57212,,2022-10-11,5000,5000,GLOBAL POLYMER,PRESIDENT,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A0D3469EE8CAF4714955,IND,,Haug,Jalayna,,,,PO Box 14,,Lake Norden,SD,57248,,2022-10-13,5000,5000,Black Kanyon,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AC9400BD160AB4DAEBF6,IND,,Hennrich,Brad,,,,45517 213th St,,Arlington,SD,57212,,2022-10-10,5000,5000,JBH Farms,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA16,C00694323,A3C6CD8B6DAFA4331A8D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-10-06,2800,38735.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A86C10CD9731A46D38DF,IND,,Knodel,Kelly,,,,43725 284th St,,Freeman,SD,57029,,2022-10-05,2500,2500,KNODEL CONTRACTORS LLC,OWNER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A40B60890FA1F426F9B5,IND,,Thaler,Jerome,,,,1437 E Cherry St,,Vermillion,SD,57069,,2022-10-11,2500,2500,BANK MIDWEST,BANKER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A1AB21D430FB142679D4,IND,,De Roon,Dan,,,,5544 E Eastbridge Pl,,Sioux Falls,SD,57110,,2022-10-11,2500,3918.44,DE ROON CONSTRUCTION INC,OWNER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AF6192294DA314741919,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,57501,,2022-10-03,2320,8700,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3EC78BAB0F9B49A7AE9,IND,,Neugebauer,Dennis,,,,2004 N Westport Ave,,Sioux Falls,SD,57107,,2022-10-18,2000,2000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A017D89C1A5F8450E99C,IND,,Simunek,Steve,,,,27535 S Buffalo Gap Rd,,Oral,SD,57766,,2022-10-16,2000,2000,SELF,DEVELOPER,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA16,C00694323,AA4424B454F8D446CB55,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-10-07,1620,40355.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A500831F016674183B88,IND,,Krall,Cindy,,,,1 N Harmon Dr,,Mitchell,SD,57301,,2022-10-11,1500,1500,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A05DDB1E7D60A47BB9E8,IND,,Stoick,Josh,,,,1817 Kennedy Memorial Dr,,Mobridge,SD,57601,,2022-10-08,1500,1500,SELF,GROCER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A77D3121E0F884853B77,IND,,Wheeler,Kirke,,,,5000 S Sweetbriar Dr,,Sioux Falls,SD,57108,,2022-10-01,1000,2235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A084FFE7D023F41879A7,IND,,F.,Stephen,,,,48255 334th St,,Jefferson,SD,57038,,2022-10-10,1000,2000,Stephen F. Jones,SELF-EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A2DD52EACCB82484186A,IND,,Unruh,Nathan,,,,8524 E Willow Ridge Pl,,Sioux Falls,SD,57110,,2022-10-12,1000,1025,FiveFour,BUSINESS OWNER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A2C61BE62F93D4D97A85,IND,,F.,Stephen,,,,48255 334th St,,Jefferson,SD,57038,,2022-10-10,1000,2000,Stephen F. Jones,SELF-EMPLOYED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A04268E3F1EC5463BA96,IND,,Van Ravenswaay,Gregory,,,,45190 282nd St,,Hurley,SD,57036,,2022-10-11,1000,1000,FULL CIRCLE DAIRY,DAIRY FARMER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A23C85D23F28C4FC79A5,IND,,Bell,Justin,,,,1912 Abbey Rd,,Pierre,SD,57501,,2022-10-19,1000,2000,MAY ADAM LAW FIRM,ATTORNEY,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A617E064F8E3D4AD8B0E,IND,,Den Dulk,Tim,,,,46785 290th St,,Beresford,SD,57004,,2022-10-10,1000,1000,SELF,DAIRY,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ADCA7F6EE23ED41DD82B,IND,,Wheeler,Kirke,,,,5000 S Sweetbriar Dr,,Sioux Falls,SD,57108,,2022-10-01,1000,2235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A927E417A523A40438F5,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,57501,,2022-10-03,580,8700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE74176CBC2604A3B83C,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADB5A3DA0CBA44EE7A81,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9B3F02425DD74F6A84A,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A319D2516ECDC4BFA98F,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5FCE2312CDF449F0B01,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2B3CB2F8CD3A4888853,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2B605245A7D54AF6BE6,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1BFDB8B5081846FDB5E,IND,,Haugen,William,,,,PO Box 90442,,Sioux Falls,SD,57109,,2022-10-18,520,4160,SELF,PROPERTY MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A184FBA2E8BD14B29B0A,IND,,Slaba,Bryan,,,,315 E 4th Ave,,Mitchell,SD,57301,,2022-10-17,500,500,WAGNER COMMUNITY MEMORIAL HOSPITAL,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDE8ED1C73EA475BB2C,IND,,Gruenwald,Karen,,,,1462 S Lake Dr,,Watertown,SD,57201,,2022-10-11,500,500,Dakota Butcher,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A0FCC72FD2A144C03840,IND,,Van Beek,Gregg,,,,609 18th Ave NE,,Aberdeen,SD,57401,,2022-10-14,500,1150,SELF-EMPLOYED,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABECEE3A85CBD4E14B48,IND,,Coby,Kristina,,,,3608 S Gateway Blvd,,Sioux Falls,SD,57106,,2022-10-11,500,500,SELF-EMPLOYED,NON-PROFIT CONSULTANT,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ABA547C11C6FA4379B98,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-11,500,12390,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A080920A7795B4102ADC,IND,,Wheeler,Kirke,,,,5000 S Sweetbriar Dr,,Sioux Falls,SD,57108,,2022-10-13,500,3235,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A41025FD4C8474646B41,IND,,Larson,Troy,,,,46530 Highland Dr,,Hartford,SD,57033,,2022-10-06,500,600,LEWIS  CLARK RWS,EXECUTIVE DIRECTOR,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A0FC8BEE2DF5F479383E,IND,,Chmela,Terry,,,,PO Box 179,,Oacoma,SD,57365,,2022-10-12,500,500,SELF,JANITORIAL,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,A1707F94D8B814772B31,IND,,Schneidermann,Scott,,,,5904 S Lazy Ridge Pl,,Sioux Falls,SD,57108,,2022-10-12,500,1500,FRONTIER BANK,COMMUNITY BANKER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A7ABB48CDF1664CF5896,IND,,Slaba,Bryan,,,,315 E 4th Ave,,Mitchell,SD,57301,,2022-10-19,500,1000,WAGNER COMMUNITY MEMORIAL HOSPITAL,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F09564C0271454F945,IND,,Vagenius,Per,,,,46951 Jordan Dr,,Tea,SD,57064,,2022-10-18,500,600,SELF,YACHT BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A634F6C9F9CC14C76955,IND,,Benson,Gail,,,,4600 S Vista Ln,,Sioux Falls,SD,57105,,2022-10-17,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB652FA72C0664791B84,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-10-12,500,2655,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A765954D1D693403FB79,IND,,Thurman,Dennis,,,,PO Box 91347,,Sioux Falls,SD,57109,,2022-10-04,500,1000,SELF-EMPLOYED,PRIVATE EQUITY,,Earmarked for NEHLS FOR CONGRESS (C00730150),2022
SA11AI,C00694323,A25A85AE144EB4CC8B34,IND,,Wettstein,James,,,,607 W 1st St,,Sioux Falls,SD,57104,,2022-10-05,500,500,UPS,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A117CBADAABB742D0AD8,IND,,Reinke,Darrel,,,,208 Jamieson Dr,,Fort Pierre,SD,57532,,2022-10-19,450,1500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9E88315684E54DBEBFF,IND,,Goodrich,Craig,,,,"22936 Forest Road, Rapid City, SD,",,Rapid City,SD,57702,,2022-10-06,400,1050,FEDEX,PILOT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF24A61A9F53B4F3BAAB,IND,,Wheeler,Kirke,,,,5000 S Sweetbriar Dr,,Sioux Falls,SD,57108,,2022-10-14,400,3735,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A624E4EC0613247C7AC3,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-10-10,250,4080,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEAA1A1878EEE43BE81B,IND,,Ortega,Richard,,,,5003 S Glenview Rd,,Sioux Falls,SD,57108,,2022-10-01,250,292.76,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F06E678F3824EB7B0C,IND,,Venema,Cyle,,,,504 N French Ave,,Sioux Falls,SD,57103,,2022-10-10,250,255,Manley Tire and Oil,AUTOMOTIVE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C67918A98794B9CB7B,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-11,250,12390,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA912A002BDFA4F1B936,IND,,Foster,curtis,,,,44003 207th St,,Lake Preston,SD,57249,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BF4D423FB774D8E988,IND,,BURNETT,DONALD,,,,2313 Colorado Dr,,Sturgis,SD,57785,,2022-10-19,250,650,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A40379BC0F34B41349A0,IND,,BURNETT,DONALD,,,,2313 Colorado Dr,,Sturgis,SD,57785,,2022-10-19,250,650,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A74EE036E84B542E382C,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-10-10,250,4080,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A768AA2D9E4BF4007BE5,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-11,250,12390,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB54962E83B2D4F3BB41,IND,,Carlyle,Michael,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-10,250,1050,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34EC59FC06B441B69DB,IND,,Gesswein,James,,,,802 S Dakota St,,Milbank,SD,57252,,2022-10-17,250,250,RETIRED,GESSWEIN MOTORS INC,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A3A1209002F854AA9848,IND,,Uhre,Craig,,,,11003 Amber Ln,,Black Hawk,SD,57718,,2022-10-14,250,275,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A49E8550A9F5E4E00B2B,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A861DA10E67054EAFBAB,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C992B41F23141BCB12,IND,,Nelms,Thomas,,,,727 High St,,Rapid City,SD,57701,,2022-10-13,250,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A606A9F94DFF543D59D2,IND,,Cvrk,Charles,,,,41941 Apple Tree Rd,,Springfield,SD,57062,,2022-10-15,250,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53445358CE2F4A0E874,IND,,Muilenburg,Kirby,,,,2800 S Jonathan Ln,,Sioux Falls,SD,57103,,2022-10-17,250,250,SELF,GAMING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51CDA3C9E09141CDBCB,IND,,Wilson,Jerry,,,,810 N Main St,,Spearfish,SD,57783,,2022-10-17,250,250,SELF,ENERGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6535063B1BFD4F1B813,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7F74657500004B8BA24,IND,,Boudreau,Joseph,,,,208 W 77th St,,Sioux Falls,SD,57108,,2022-10-03,250,500,Sioux Falls VA Health Care Center,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A770823965ED34668A68,IND,,law,rick,,,,PO Box 2288,,Sioux Falls,SD,57101,,2022-10-05,250,2200,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AB9903C0ED4534945BB5,IND,,van dover,wade,,,,356 North St,,Big Stone City,SD,57216,,2022-10-04,250,2605,BST,PT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD81FC1F5A52843CBACB,IND,,Boudreau,Joseph,,,,208 W 77th St,,Sioux Falls,SD,57108,,2022-10-02,250,500,Sioux Falls VA Health Care Center,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABDA42896A9D5406AB6F,IND,,Reilly,Michael,,,,616 Abraham Ct,,Rapid City,SD,57703,,2022-10-06,250,662.5,RETIRED,DIRECTOR SUPPLY CHAIN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4A867AEBFF1D456B93B,IND,,van dover,wade,,,,356 North St,,Big Stone City,SD,57216,,2022-10-04,250,2605,BST,PT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A50476FB1E6914765B5F,IND,,Reilly,Michael,,,,616 Abraham Ct,,Rapid City,SD,57703,,2022-10-04,250,412.5,RETIRED,DIRECTOR SUPPLY CHAIN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB6CCE9B3D6C44C61B7E,IND,,Carlyle,Michael,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-17,250,1300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7CBB72365444837AD7,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF0D7747B0B034263901,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEE2D078E114A4CE1871,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A977F9A725DEC4914A70,IND,,Gierut`,Joseph,,,,6120 S Alki Pl,,Sioux Falls,SD,57108,,2022-10-18,250,350,Research Organization,COMMUNICATIONS PROFESSIONAL,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AEA22810DC61C4B1DBAA,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53C593F7485D4F79A3F,IND,,Glanzer,Celeste,,,,240 E 5th St,,Bridgewater,SD,57319,,2022-10-11,250,1575,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A53345D02A465473690A,IND,,law,rick,,,,PO Box 2288,,Sioux Falls,SD,57101,,2022-10-09,250,2450,SELF-EMPLOYED,SMALL BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A52C330456C4447438D0,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-11,250,12390,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF31B2146226D429896A,IND,,van dover,wade,,,,356 North St,,Big Stone City,SD,57216,,2022-10-04,250,2605,BST,PT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A10A8640D431E452DBFF,IND,,Nelson,Patrick,,,,5009 S Elderberry Cir,,Sioux Falls,SD,57108,,2022-10-11,250,4100,AVERA MEDICAL GROUP,RADIOLOGY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A56F6051F25D5485D92F,IND,,Lerohl,Brian,,,,29048 486th Ave,,Fairview,SD,57027,,2022-10-03,250,950,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1A9B4F41DEEE4C47A2E,IND,,Dyke,Lori,,,,47582 257th Street,,Hartford,SD,57033,,2022-10-17,250,2400,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD84EE3F77DB94EC6B6D,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-11,250,12390,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF0D95D88A8A54F93BCA,IND,,Perkins,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-10-10,250,4080,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A3790E006724311839,IND,,Jones,John,,,,510 W Cedar Rd,,Chamberlain,SD,57325,,2022-10-12,247.5,2690,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7135E089B5634BAFB3D,IND,,Nelson,Patrick,,,,5009 S Elderberry Cir,,Sioux Falls,SD,57108,,2022-10-16,200,4350,AVERA MEDICAL GROUP,RADIOLOGY,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5E3F6B2DC46948A6B9D,IND,,Wiltgen,Edward,,,,320 Dakota Dunes Blvd,Apt 314,North Sioux City,SD,57049,,2022-10-05,200,1965,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25B61F887180473CB09,IND,,McKenzie,Matt,,,,17 S Riverview Hts,,Sioux Falls,SD,57105,,2022-10-09,189,567,ORTHOPEDIC INSTITUTE,ORTHOPEDIC SURGEON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A856F59D1D3F141FEAC2,IND,,Stenberg,Tim,,,,3300,,Sioux Falls,SD,57108,,2022-10-13,168,218,3300 Bison Trail,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF04AE1B7C00B454CBB8,IND,,Glanzer,Celeste,,,,240 E 5th St,,Bridgewater,SD,57319,,2022-10-11,150,1575,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAA28D5F5F8014A8EA26,IND,,van dover,wade,,,,356 North St,,Big Stone City,SD,57216,,2022-10-04,130,2605,BST,PT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A698027A1323249238DE,IND,,Sullivan,Marian,,,,3017 W Donahue Dr,,Sioux Falls,SD,57105,,2022-10-16,125,2318,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AABEF3A78C70F4BBF933,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-01,125,10225,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACEE7DB8ED03F4F4FB38,IND,,van dover,wade,,,,356 North St,,Big Stone City,SD,57216,,2022-10-04,125,2605,BST,PT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A34A0B100E8C54604BAA,IND,,van dover,wade,,,,356 North St,,Big Stone City,SD,57216,,2022-10-04,125,2605,BST,PT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC837805DAF3549708EE,IND,,Tschetter,Jeanette,,,,1409 W Dow Rummel St,,Sioux Falls,SD,57104,,2022-10-18,115,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84EB0C165D304CD785B,IND,,Fitts,Rodney,,,,6300 S Diamond Cir,,Sioux Falls,SD,57108,,2022-10-09,105,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B45610674314270B08,IND,,HARRIS,Kirk,,,,6736 Sahalee Dr,,Rapid City,SD,57702,,2022-10-06,100,468,GENESYS CONSULTING,SENIOR CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A40483D106D7449C5A6B,IND,,Flatt,Eric,,,,3213 W Main St,,Rapid City,SD,57702,,2022-10-01,100,377.76,D.H. Blattner,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EF0E2F70F8149B1B4E,IND,,Temperli,Ernst,,,,21672 482nd Ave,,Elkton,SD,57026,,2022-10-06,100,1230,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4857D8BC3B0649BF892,IND,,Johnson,Dennis,,,,2620 Holiday Ln,Apt 336,Rapid City,SD,57702,,2022-10-05,100,284,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A485FB8E7D86E40CDADD,IND,,Bjork,Arnold,,,,3700 E Peony Pl,Apt 304,Sioux Falls,SD,57103,,2022-10-02,100,850,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
