linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6A5547B1A58A4C2B8D9,IND,,Everett,Delbert,,,,2304 S 2nd St,,Cabot,AR,72023,,2020-04-01,42,204,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A735156A5BD5846F2910,IND,,Corley,Cecelia,,,,1114 Cooper Rd,,Malvern,AR,72104,,2020-04-01,2.28,200,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A9E5F70C6FD5145A0992,IND,,Sutton,Drenda,,,,8054 Highway 9 S,,Salem,AR,72576,,2020-04-01,15,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9D557558FCD43E6853,IND,,Atkisson,Francis,,,,1928 N Greenvalley Ave,,Fayetteville,AR,72703,,2020-04-01,20,20,GREENVALLEY WINDOW SUTIONS INC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFEC32CF422A41AD9EF,IND,,Saldivar,Carolyn,,,,PO Box 561,,Murfreesboro,AR,71958,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6EF21622312C475F820,IND,,Warford,Keith,,,,4171 E Eastpoint Dr,,Fayetteville,AR,72701,,2020-04-01,50,200,SELF-EMPLOYED,DRAFTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F7D198EFBBE4BEC827,IND,,Carter,Jerry,,,,53 El Dorado Dr,,Little Rock,AR,72212,,2020-04-01,10,993,SELF-EMPLOYED,MEDICAL DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BCA4BCBD6474D92BD5,IND,,Carney,Christopher,,,,85 Ridgefield Cv,,Ward,AR,72176,,2020-04-01,100,385,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6222152390E94B218C8,IND,,Embach,Thomas,,,,909 Emback Ln,,Gassville,AR,72635,,2020-04-01,42,352,T&E CONTRACTORS,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A735B56C258B34B91A22,IND,,Welch,Janna,,,,1457 Mountain View Rd,,Glenwood,AR,71943,,2020-04-01,42,189,PILGRIMS,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C65CA8E4B2A4471A37,IND,,Meuler,Mary,,,,18927 Melanie Rd,,Springdale,AR,72764,,2020-04-01,25,340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB44A44B877734FA1A82,IND,,Cope,Anna,,,,6201 S Caraway Rd,,Jonesboro,AR,72404,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EE059BDF586493CA2B,IND,,McDermont,Arthur Q,,,,117 Starlite Bay St,,Hot Springs,AR,71913,,2020-04-01,11.25,65,ALL CREATURES ANIMAL HOSPITAL,KENNEL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A628325E8101043D1B93,IND,,Carter,Jerry,,,,53 El Dorado Dr,,Little Rock,AR,72212,,2020-04-01,31.5,993,SELF-EMPLOYED,MEDICAL DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A509B44D3E4474A2EB69,IND,,shepherd,Dorothy d.,,,,3403 S Cherry St,,Pine Bluff,AR,71603,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE0F000B3C5094FA195E,IND,,Williamson,Shari,,,,490 Rye Dr,,Cabot,AR,72023,,2020-04-01,100,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8CD9A0DDF4A47FD8E2,IND,,Sturdivan,Barbara,,,,2610 W Marquette Rd,,Rogers,AR,72758,,2020-04-01,3,22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7215935F79414EAFA6E,IND,,Snyder,Frederick,,,,911 Charing Cross,,Cave Springs,AR,72718,,2020-04-01,3.75,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57B65BC1EC584EECAB4,IND,,Heath,Robert,,,,704 Mystic Creek Dr,,El Dorado,AR,71730,,2020-04-01,50,245,ENTERGY,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1DA420277ABE459089C,IND,,Carter,Jerry,,,,53 El Dorado Dr,,Little Rock,AR,72212,,2020-04-01,35,993,SELF-EMPLOYED,MEDICAL DOCTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2E148A59E7F4473BBA,IND,,Byrd,Conley,,,,PO Box 3,,Redfield,AR,72132,,2020-04-01,50,125,SELF-EMPLOYED,VETERINARIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A00D02645C586420C8DB,IND,,Olson,James,,,,1478 Olson Rd,,Ravenden,AR,72459,,2020-04-01,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C891F33FC3242D4AFE,IND,,Nichols,Linda,,,,509 Hide A Way Ln,,London,AR,72847,,2020-04-01,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4261EADA4DC3434EA5D,IND,,broderson,william,,,,1663 McCracken Ridge Rd,,Mountain Home,AR,72653,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3D33490C17DA402CA4C,IND,,Wood,Keith,,,,803 SW Dakota Dr,,Bentonville,AR,72712,,2020-04-01,35,271,SELF-EMPLOYED,MUSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD84C596642074F25877,IND,,Williams,Bonnie,,,,183 Timbercrest Ln,,Hot Springs National Park,AR,71913,,2020-04-01,5,47,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ADAC9589542F14EC7BE0,IND,,griffin,Robert,,,,41 Bellegarde Dr,,Little Rock,AR,72223,,2020-04-01,25,1959,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9EDAB178CC4C4D399C1,IND,,Junk,Cynthia,,,,2009 Knoxville St,,Fort Smith,AR,72901,,2020-04-01,25,75,STATE OF ARKANSAS,ADMINISTRATIVE SPECIALIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFFA2BF402FB24E60B98,IND,,griffin,Robert,,,,41 Bellegarde Dr,,Little Rock,AR,72223,,2020-04-01,2,1959,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F7A17286AEA42DAA58,IND,,McGahhey,Mindy,,,,3776 Belinda Ln,,Springdale,AR,72764,,2020-04-01,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F4416E194BC4F9799D,IND,,"PESNELL, M.D.","LARKUS H,",H.,,MD,161 Sills Cove Ln,,Shirley,AR,72153,,2020-04-01,42,326,STOCKTON MEDICAL GROUP,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF5B1FE27A7B4F2284E,IND,,Hays,Deborah,,,,71A Pinal Cir,,Cherokee Village,AR,72529,,2020-04-01,35,275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D0062FD940646FEBF3,IND,,Monroe,Judy,,,,5509 Kari Hill Pl,,North Little Rock,AR,72118,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AED817FB94C8147499C4,IND,,Porter,Donna,,,,204 Dyer St,,Mountain Home,AR,72653,,2020-04-01,25,177,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAEEFAB8225324CFF9AE,IND,,Kinzler,Jan,,,,119 Ensbury Dr,,Little Rock,AR,72223,,2020-04-01,25,1109,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9B66CC6A8FAB46F1BE0,IND,,griffin,Robert,,,,41 Bellegarde Dr,,Little Rock,AR,72223,,2020-04-01,25,1959,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACEDA70E460FD4BF9840,IND,,Monroe,Judy,,,,5509 Kari Hill Pl,,North Little Rock,AR,72118,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26CE6A23CEFB4BA59D7,IND,,Boyd,Sharon,,,,21 Willow Dr,,Cabot,AR,72023,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40757823973741E6B51,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-04-01,10,1503,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD7087FA2C3E144C5979,IND,,Bonn,Caroline,,,,844 Boyd Rd,,Dover,AR,72837,,2020-04-01,4,49,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD44C2D6BF3774F248C5,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-04-01,10,1503,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADD03D5D9F2E146209DF,IND,,Badders,Sally,,,,711 Homer Roach Ln,,Russellville,AR,72802,,2020-04-01,25,25,MOUNTAIN VALLEY CHIROPRACTIC,CA,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE4F7777C057C402CBF8,IND,,Marxen,Jeffrey,,,,21 Elizabeth Dr,,Bella Vista,AR,72715,,2020-04-01,10,77,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84C998EB44204F2CA8D,IND,,Bell,nancy,,,,226 Sherman Dr,,Gassville,AR,72635,,2020-04-01,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89286D252E2945F8B18,IND,,Williamson,James,,,,237 Lakeview Dr,,Hughes,AR,72348,,2020-04-01,25,497,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF4D2BD4F0FF4421FB87,IND,,Hedrick,Sandra,,,,82 Center Point Loop,,Vilonia,AR,72173,,2020-04-01,5,132,SELF/INDEPENDENT AFFILIATED WITH PROEQ,PRINCIPAL FOR BROKERAGE FIRM,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9CC689DAD520459FB1F,IND,,daugherty,charles,,,,188 Lake Estates Dr,,Horseshoe Lake,AR,72348,,2020-04-01,20,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FC2FA1355E24545AA9,IND,,Greenfield,Wayne,,,,2 Plumbark Ct,,Greenwood,AR,72936,,2020-04-01,18.75,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52038ACAFA174EFDB79,IND,,Eldridge,Jamie,,,,16766 E Hewitt Springs Rd,,Springdale,AR,72764,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50B5E08A098C4170B37,IND,,McFadden,Jody,,,,5347 Arkansas 141,,Paragould,AR,72450,,2020-04-01,25,100,ABB,PRODUCTION PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD40A42C03CF34BD397B,IND,,Corley,Cecelia,,,,1114 Cooper Rd,,Malvern,AR,72104,,2020-04-01,2.27,200,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A2F700B2EB4A44EB7B7A,IND,,Ardemagni,Mark,,,,3719 Blue Hole Rd,,Rudy,AR,72952,,2020-04-01,6.25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA12C8275DCB47249FD,IND,,M,LAWRENCE,,,,100 Powhatan Dr,,Cherokee Village,AR,72529,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6CC1F01F9FF64EDCB75,IND,,Knight,Cecil,,,,864 Silverpeak Rd,,Sherwood,AR,72120,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0FFAA535977F471ABAE,IND,,Mains,Patricia,,,,3180 Finch Rd,,Bismarck,AR,71929,,2020-04-01,5,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A59A8B776C51D4519993,IND,,Reed,Brandon,,,,951 Private Road 2342,,Clarksville,AR,72830,,2020-04-01,10,10,MARTEN TRANSPORT,COMPANY DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD1786B6AAB647BE936,IND,,Adams,Doyle,,,,329 Scott Ln,,Russellville,AR,72802,,2020-04-01,50,132,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5B43881693F64C88844,IND,,Payton,Donna,,,,133 Hamilton Pl,,Hot Springs,AR,71913,,2020-04-01,50,1185,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A81C44AE190EB43E0B61,IND,,Ownbey,Kevin,,,,2857 Willow Bend Cir,,Springdale,AR,72762,,2020-04-01,100,100,SELF-EMPLOYED,FREIGHT BUSINESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D28B15F969F4B39B25,IND,,Draper,Ruby,,,,926 Bayne Rd,,Malvern,AR,72104,,2020-04-01,42,2028,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A001659E9531C4A72A87,IND,,Baker,Carole,,,,4405 E Roosevelt Rd,,Little Rock,AR,72206,,2020-04-01,42,1453,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4AA91E9793A4CD69B7,IND,,Hunt,Olen,,,,PO Box 672,,Bradley,AR,71826,,2020-04-01,25,55,RETIRED,VOLUNTEER COORDINATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A268DC99C0FFA463E8FE,IND,,Clement,Brenda,,,,164 Polk Road 41 S,,Mena,AR,71953,,2020-04-01,5,271,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6DD70B6D53444537992,IND,,KAPPEL,RONALD,,,,1009 Locust St,,Mountain Home,AR,72653,,2020-04-01,50,230,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3FE90226B16D4B1C918,IND,,griffin,Robert,,,,41 Bellegarde Dr,,Little Rock,AR,72223,,2020-04-01,51,1959,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2EEDA1A3EC0E472A8F0,IND,,Corley,Cecelia,,,,1114 Cooper Rd,,Malvern,AR,72104,,2020-04-01,2.28,200,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A28A004B1F47F408A9C8,IND,,Shaw,Patricia,,,,400 Westpine Dr,,Hot Springs,AR,71913,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE96A0AC0C0D450981F,IND,,Carter,Jerry,,,,53 El Dorado Dr,,Little Rock,AR,72212,,2020-04-01,25,993,SELF-EMPLOYED,MEDICAL DOCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA87E71CB9595461E8B2,IND,,Weaver,Forrest,,,,14 Country Club Cir,,Searcy,AR,72143,,2020-04-01,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC79685E9F304C5D90A,IND,,Ardemagni,Mark,,,,3719 Blue Hole Rd,,Rudy,AR,72952,,2020-04-01,18.75,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A217FA956052749269B6,IND,,Flowers,Irene,,,,6001 SW Regional Airport Blvd,,Bentonville,AR,72713,,2020-04-01,35,76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0B32CAE11F54235B58,IND,,Melton,Lou,,,,202 Monroe St,,Centerton,AR,72719,,2020-04-01,42,7077,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB97980A6807B4FE08F5,IND,,jones,Brenda,,,,PO Box 468,,Eureka Springs,AR,72632,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7F9024EE30E4264AD9,IND,,Kleven,Lorene,,,,9500 Teske Rd,,Alexander,AR,72002,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F0F08ED70A54C479F8,IND,,Nelson,Jacquelyn,,,,20 Farnham Dr,,Bella Vista,AR,72714,,2020-04-01,15,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46B32A3B01224E99854,IND,,White III,John,,,,13005 W Pierce Rd,,Bentonville,AR,72712,,2020-04-01,25,419,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CDDCEB8CED44B4DA97,IND,,griffin,Robert,,,,41 Bellegarde Dr,,Little Rock,AR,72223,,2020-04-01,25,1959,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2DEF5CA747C4498FBFB,IND,,griffin,Robert,,,,41 Bellegarde Dr,,Little Rock,AR,72223,,2020-04-01,25,1959,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,ACBD971A648054F4CBE2,IND,,Holley,Nita,,,,33 La Quinta Loop,,Holiday Island,AR,72631,,2020-04-01,42,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AFF6E45B11D4391B84,IND,,Nichols,Sally,,,,3601 W Bishop Dr,,Rogers,AR,72756,,2020-04-01,5,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B7CE3507F754990824,IND,,Bostic,Mary,,,,101 Highway 62,,Pollard,AR,72456,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6FFC526FD00345B7B40,IND,,Bohn,Kay,,,,5718 Riviera Dr,,Benton,AR,72019,,2020-04-01,35,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A591330C904594268AC5,IND,,Brantley,Rhonda,,,,4111 S 1st St,,Rogers,AR,72758,,2020-04-01,35,532,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0959E7B0C7F3416BACA,IND,,swan,david,,,,504 E New Hope Rd,,Rogers,AR,72758,,2020-04-01,35,349,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3E2A40C03614A55B1B,IND,,Wood,Cheryl,,,,238 Hempstead Road 257,,Blevins,AR,71825,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60374AC26B0049E3AEF,IND,,Downs,Charles O,,,,823 S 38th St,,Van Buren,AR,72956,,2020-04-01,45,437,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2E521D7249684DB7A31,IND,,Bishop,Patricia,,,,3951 Spring Mill Drive,,Mountain Home,AR,72653,,2020-04-01,25,679,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0790C90C65DF4817A53,IND,,Israel,Ruth,,,,139 Pecan Ln,,Greenwood,AR,72936,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACAE17F53D36B4FDAB44,IND,,Parrish,Msry,,,,4 Sugar Creek Ct,,North Little Rock,AR,72116,,2020-04-01,35,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D2C76F6788149678A2,IND,,Hedrick,Sandra,,,,82 Center Point Loop,,Vilonia,AR,72173,,2020-04-01,5,132,SELF/INDEPENDENT AFFILIATED WITH PROEQ,PRINCIPAL FOR BROKERAGE FIRM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB42E96C283094E5D8EA,IND,,Corley,Cecelia,,,,1114 Cooper Rd,,Malvern,AR,72104,,2020-04-01,2.27,200,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A915A6D0C03D94EDFB97,IND,,Peeples,Robert,,,,10101 Fortson Rd,,Jacksonville,AR,72076,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0691E716AE384A8FAE2,IND,,Warren,Dennis,,,,4302 SW Chapelstone Ave,# 2,Bentonville,AR,72712,,2020-04-01,5,653,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66724A15796F49D38DA,IND,,Davis,George,,,,35 Pine Manor Dr,,Little Rock,AR,72207,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAFC402DEA882468C9F0,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2020-04-01,15,852,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A374C4C556E194AB3851,IND,,Flowers,Irene,,,,6001 SW Regional Airport Blvd,,Bentonville,AR,72713,,2020-04-01,7,76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF5D01DAE2E5440A942,IND,,Bible,Beverly,,,,3332 Donnell Ridge Rd,,Conway,AR,72034,,2020-04-01,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A703376F65E764F0D94C,IND,,Taylor,Robin,,,,4118 Prairie Ln,,Texarkana,AR,71854,,2020-04-01,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D7409013BE0486BA61,IND,,Lemons,Kevin,,,,PO Box 855,,De Queen,AR,71832,,2020-04-01,10,191,NOT EMPLOYED,SURVEYOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A13C85A5A4EAB4D0599F,IND,,Darling,Sara,,,,3103 Country Club Ln,,Hope,AR,71801,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A77BDA35E31499EB97,IND,,Swanson,Darline,,,,14001 Quail Run Dr,,Little Rock,AR,72210,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B725685A6AF479B976,IND,,Ellis,Dennis,,,,271 Lakewood Dr,,Horseshoe Lake,AR,72348,,2020-04-01,25,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32F179CC764C43ABA76,IND,,Brittain,Bobby,,,,365 Lake Shore Dr W,,Higden,AR,72067,,2020-04-01,25,192,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A78518E8DA7964BE4B8B,IND,,Grimes,Samuel,,,,8370 N Pleasant Valley Rd,,Decatur,AR,72722,,2020-04-01,2,208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF03CBDF8C6D245E099E,IND,,McFadden,Jody,,,,5347 Arkansas 141,,Paragould,AR,72450,,2020-04-01,75,100,ABB,PRODUCTION PLANNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA65FDA4EC2B04DF5B29,IND,,griffin,Robert,,,,41 Bellegarde Dr,,Little Rock,AR,72223,,2020-04-01,100,1959,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E3A91337A974EEBA49,IND,,Mullikin Ret. MSgt,Peter,,,,1215 S Pierce St,,Little Rock,AR,72204,,2020-04-01,50,150,ALLIED UNIVERSAL,SECURITY GUARD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
