linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5124612E7CD349EBA40,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,5600,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,BE2A1644B256549859D8,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,5600,,Earmarked Contribution From Wendy Hermening,,Earmarked Contribution From Wendy Hermening. transmitted by check/EFT,2020
SB23,C00694323,B151486798E1745F6A18,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-19,3000,,Earmarked Contribution From Steve Janke,,Earmarked Contribution From Steve Janke. transmitted by check/EFT,2020
SB23,C00694323,B7DDF0F3986074E87AB6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-17,3000,,Earmarked Contribution From Mike Ingham,,Earmarked Contribution From Mike Ingham. transmitted by check/EFT,2020
SB23,C00694323,B78217D67C74A4943BF3,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-10,2800,,Earmarked Contribution From Mark Hogan,,Earmarked Contribution From Mark Hogan. transmitted by check/EFT,2020
SB23,C00694323,BBAA19295CA7941CF8A6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-16,2800,,Earmarked Contribution From Andrew Balson,,Earmarked Contribution From Andrew Balson. transmitted by check/EFT,2020
SB23,C00694323,B97D2BEFE4FDD448AA8A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-11,2800,,Earmarked Contribution From Wayne Nasi,,Earmarked Contribution From Wayne Nasi. transmitted by check/EFT,2020
SB23,C00694323,BCA870185810949A79FD,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-25,2800,,Earmarked Contribution From Carol Joseph,,Earmarked Contribution From Carol Joseph. transmitted by check/EFT,2020
SB23,C00694323,B0493F442D99F4DB0A59,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-26,2800,,Earmarked Contribution From Todd Nicklaus,,Earmarked Contribution From Todd Nicklaus. transmitted by check/EFT,2020
SB23,C00694323,BDD0CD80F71E64AF7886,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,2800,,Earmarked Contribution From Camille Nicklaus,,Earmarked Contribution From Camille Nicklaus. transmitted by check/EFT,2020
SB23,C00694323,BF0A359207A55496FA95,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-05,2800,,Earmarked Contribution From rick lommen,,Earmarked Contribution From rick lommen. transmitted by check/EFT,2020
SB23,C00694323,B3D47C74B8ADE482FB2B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-29,2800,,Earmarked Contribution From Tom Baer,,Earmarked Contribution From Tom Baer. transmitted by check/EFT,2020
SB23,C00694323,B8C2AAA170E81419B952,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-31,2800,,Earmarked Contribution From Diamond McKenna,,Earmarked Contribution From Diamond McKenna. transmitted by check/EFT,2020
SB23,C00694323,B148FC16B698648C9A6B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-29,2800,,Earmarked Contribution From Ramona Hilgemann,,Earmarked Contribution From Ramona Hilgemann. transmitted by check/EFT,2020
SB23,C00694323,B82F1FE96E5DE41FA966,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-04,2800,,Earmarked Contribution From Kirstin Brookshire,,Earmarked Contribution From Kirstin Brookshire. transmitted by check/EFT,2020
SB23,C00694323,BA7113025F3BA459AA8C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-03,2800,,Earmarked Contribution From Patrick English,,Earmarked Contribution From Patrick English. transmitted by check/EFT,2020
SB23,C00694323,B9B7F932D45794F8498B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-11-04,2800,,Earmarked Contribution From Sharon Murillo,,Earmarked Contribution From Sharon Murillo. transmitted by check/EFT,2020
SB23,C00694323,B6DEC0836E0724CD38AA,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-02,2800,,Earmarked Contribution From Peggy Schuemann,,Earmarked Contribution From Peggy Schuemann. transmitted by check/EFT,2020
SB23,C00694323,B5952FE4D763E45D8BDA,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-23,2800,,Earmarked Contribution From Adam Trigg,,Earmarked Contribution From Adam Trigg. transmitted by check/EFT,2020
SB23,C00694323,BBF84ACB91B0E4F568D5,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,2800,,Earmarked Contribution From Jay Schuette,,Earmarked Contribution From Jay Schuette. transmitted by check/EFT,2020
SB23,C00694323,B484EBB874F5844699BD,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-09,2800,,Earmarked Contribution From david simon,,Earmarked Contribution From david simon. transmitted by check/EFT,2020
SB23,C00694323,B1881A291C22D42A5B94,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-09-25,2800,,Earmarked Contribution From Kathryn Burke,,Earmarked Contribution From Kathryn Burke. transmitted by check/EFT,2020
SB23,C00694323,B429A3736626B4290B03,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-21,2800,,Earmarked Contribution From JAMES WYSOCKI,,Earmarked Contribution From JAMES WYSOCKI. transmitted by check/EFT,2020
SB23,C00694323,BC00856DD418248D184C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-29,2800,,Earmarked Contribution From William Hilgemann,,Earmarked Contribution From William Hilgemann. transmitted by check/EFT,2020
SB23,C00694323,B71504801701E49B1870,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-11-04,2800,,Earmarked Contribution From Mark Hogan,,Earmarked Contribution From Mark Hogan. transmitted by check/EFT,2020
SB23,C00694323,BBCDE7D847E5A43F8ACC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-27,2800,,Earmarked Contribution From Douglas Scrivner,,Earmarked Contribution From Douglas Scrivner. transmitted by check/EFT,2020
SB23,C00694323,BA9DC6C56BDBB4ED2822,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-26,2800,,Earmarked Contribution From Sandra Kuester,,Earmarked Contribution From Sandra Kuester. transmitted by check/EFT,2020
SB23,C00694323,B5C1E437A0493458D98A,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-23,2800,,Earmarked Contribution From Erin Trigg,,Earmarked Contribution From Erin Trigg. transmitted by check/EFT,2020
SB23,C00694323,B578860F09C644255BCD,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-09-24,2500,,Earmarked Contribution From Carrie Wood,,Earmarked Contribution From Carrie Wood. transmitted by check/EFT,2020
SB23,C00694323,B9B7B5515E86A49FABA0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-23,2000,,Earmarked Contribution From Jan Docksey,,Earmarked Contribution From Jan Docksey. transmitted by check/EFT,2020
SB23,C00694323,BB1F43FDB6B9540B5940,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-19,2000,,Earmarked Contribution From Brandon Rosner,,Earmarked Contribution From Brandon Rosner. transmitted by check/EFT,2020
SB23,C00694323,B541B42FF22BF47D39E3,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-09-25,2000,,Earmarked Contribution From Christopher Marzilli,,Earmarked Contribution From Christopher Marzilli. transmitted by check/EFT,2020
SB23,C00694323,B5F3F7A5D17D34B3B9F6,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-31,1800,,Earmarked Contribution From Kevin Keane,,Earmarked Contribution From Kevin Keane. transmitted by check/EFT,2020
SB23,C00694323,BE87944D051254E56896,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-01,1000,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2020
SB23,C00694323,BEAF665FC2FC9457EAE0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,1000,,Earmarked Contribution From William Kunkler,,Earmarked Contribution From William Kunkler. transmitted by check/EFT,2020
SB23,C00694323,B9559EBDF23E248EE964,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-28,1000,,Earmarked Contribution From Linda Prehn,,Earmarked Contribution From Linda Prehn. transmitted by check/EFT,2020
SB23,C00694323,BD4BD1070B18A477EABE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-17,1000,,Earmarked Contribution From Todd Reardon,,Earmarked Contribution From Todd Reardon. transmitted by check/EFT,2020
SB23,C00694323,B7CD881633AEF44808AB,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-29,1000,,Earmarked Contribution From Richard Pavelski,,Earmarked Contribution From Richard Pavelski. transmitted by check/EFT,2020
SB23,C00694323,BA4107534BF5E46C99B6,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,1000,,Earmarked Contribution From Tom Koser,,Earmarked Contribution From Tom Koser. transmitted by check/EFT,2020
SB23,C00694323,B4C68A30207514AF9B31,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-04,1000,,Earmarked Contribution From Phil Blalock,,Earmarked Contribution From Phil Blalock. transmitted by check/EFT,2020
SB23,C00694323,BB1F2FAA0F6DB4F4DA8B,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-09-27,1000,,Earmarked Contribution From Debra A Cervenka,,Earmarked Contribution From Debra A Cervenka. transmitted by check/EFT,2020
SB23,C00694323,BE5D201EDCA1243BB91C,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-02,1000,,Earmarked Contribution From James Rochford,,Earmarked Contribution From James Rochford. transmitted by check/EFT,2020
SB23,C00694323,B3539C004C1344AC0829,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-09-27,1000,,Earmarked Contribution From Debra A Cervenka,,Earmarked Contribution From Debra A Cervenka. transmitted by check/EFT,2020
SB23,C00694323,B669552A195D34F75B83,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-05,1000,,Earmarked Contribution From Paul Bialik,,Earmarked Contribution From Paul Bialik. transmitted by check/EFT,2020
SB23,C00694323,BAA7D963E0FA8483BA2A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-18,1000,,Earmarked Contribution From Glen Jonas,,Earmarked Contribution From Glen Jonas. transmitted by check/EFT,2020
SB23,C00694323,B71A6A64D8EC2407A9BA,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-15,1000,,Earmarked Contribution From Mark Graul,,Earmarked Contribution From Mark Graul. transmitted by check/EFT,2020
SB23,C00694323,BD6C534D3285C442491A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-06,1000,,Earmarked Contribution From Robert Lennox,,Earmarked Contribution From Robert Lennox. transmitted by check/EFT,2020
SB23,C00694323,BAAFB9AB3C73646AA959,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,1000,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2020
SB23,C00694323,B71BEDA5CABEB452FAAE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-20,1000,,Earmarked Contribution From cynthia leitner,,Earmarked Contribution From cynthia leitner. transmitted by check/EFT,2020
SB23,C00694323,B1C29B924554D4224B39,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-05,1000,,Earmarked Contribution From Willard Walker,,Earmarked Contribution From Willard Walker. transmitted by check/EFT,2020
SB23,C00694323,B6BCDF663727E4B51A7F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-08,1000,,Earmarked Contribution From Michel Gelinas,,Earmarked Contribution From Michel Gelinas. transmitted by check/EFT,2020
SB23,C00694323,BE7E8D2442E754474ADD,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-25,1000,,Earmarked Contribution From bruce bell,,Earmarked Contribution From bruce bell. transmitted by check/EFT,2020
SB23,C00694323,BA298BC0B54C048BD890,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-31,1000,,Earmarked Contribution From William Viney,,Earmarked Contribution From William Viney. transmitted by check/EFT,2020
SB23,C00694323,BF639B7F35AE540C7A4C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-01,1000,,Earmarked Contribution From Julie Ingham,,Earmarked Contribution From Julie Ingham. transmitted by check/EFT,2020
SB23,C00694323,B095B2F9BDB04408987D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-21,1000,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2020
SB23,C00694323,BA3B800831A2046638B4,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-01,1000,,Earmarked Contribution From Julie Ingham,,Earmarked Contribution From Julie Ingham. transmitted by check/EFT,2020
SB23,C00694323,BEB5994B652D6434AB5A,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-10-15,1000,,Earmarked Contribution From John Stollenwerk,,Earmarked Contribution From John Stollenwerk. transmitted by check/EFT,2020
SB23,C00694323,BD51F633B19E44F90A59,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-12,1000,,Earmarked Contribution From Keith and Stephanie Borkoeski,,Earmarked Contribution From Keith and Stephanie Borkoeski. transmitted by check/EFT,2020
SB23,C00694323,B9DB9D9A47ED145A7AAB,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,1000,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,BBF44E223739D4668939,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-14,1000,,Earmarked Contribution From Chris Ashby,,Earmarked Contribution From Chris Ashby. transmitted by check/EFT,2020
SB23,C00694323,B3D03C13F23F44C2C821,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-03,1000,,Earmarked Contribution From David and Tonya Toonen,,Earmarked Contribution From David and Tonya Toonen. transmitted by check/EFT,2020
SB23,C00694323,BCBA71A2323C34E1F896,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-29,1000,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,B9C7776981E76468482B,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-09,1000,,Earmarked Contribution From William Pruett,,Earmarked Contribution From William Pruett. transmitted by check/EFT,2020
SB23,C00694323,B6AFA6D8E65AC4041B86,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-28,1000,,Earmarked Contribution From William Nimsgern,,Earmarked Contribution From William Nimsgern. transmitted by check/EFT,2020
SB23,C00694323,B85469606F72C4CA89AB,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-27,1000,,Earmarked Contribution From Dave Lenz,,Earmarked Contribution From Dave Lenz. transmitted by check/EFT,2020
SB23,C00694323,B6F1402BAA758486691B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-28,1000,,Earmarked Contribution From James Caraway,,Earmarked Contribution From James Caraway. transmitted by check/EFT,2020
SB23,C00694323,B7B7FFE0CFE284400998,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-02,1000,,Earmarked Contribution From Peter Reines,,Earmarked Contribution From Peter Reines. transmitted by check/EFT,2020
SB23,C00694323,B5F6C30EC106B42108DE,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-20,1000,,Earmarked Contribution From Jessie Augustyn,,Earmarked Contribution From Jessie Augustyn. transmitted by check/EFT,2020
SB23,C00694323,B1D93DDB702B946C2B0F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,1000,,Earmarked Contribution From Tom Koser,,Earmarked Contribution From Tom Koser. transmitted by check/EFT,2020
SB23,C00694323,BB19E836F8A264AB296A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-21,1000,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2020
SB23,C00694323,B6F1BD3B19A344F50B6C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-09-22,1000,,Earmarked Contribution From Mark Graul,,Earmarked Contribution From Mark Graul. transmitted by check/EFT,2020
SB23,C00694323,BD05C1C2A86174F84BAE,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-18,1000,,Earmarked Contribution From Glenn Schiffmann,,Earmarked Contribution From Glenn Schiffmann. transmitted by check/EFT,2020
SB23,C00694323,B4DD3168B9F02480AA0C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-10,1000,,Earmarked Contribution From David Rayburn,,Earmarked Contribution From David Rayburn. transmitted by check/EFT,2020
SB23,C00694323,B2E1FB4537C424B49BC5,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-06,1000,,Earmarked Contribution From Timothy Neuville,,Earmarked Contribution From Timothy Neuville. transmitted by check/EFT,2020
SB23,C00694323,B90B9AD18F246403A974,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-09-24,1000,,Earmarked Contribution From William Viney,,Earmarked Contribution From William Viney. transmitted by check/EFT,2020
SB23,C00694323,BD2D6AB87108241EAAE1,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-25,1000,,Earmarked Contribution From kevin dretzka,,Earmarked Contribution From kevin dretzka. transmitted by check/EFT,2020
SB23,C00694323,B92BBE3537E1844DF91A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-05,1000,,Earmarked Contribution From Joel Boroff,,Earmarked Contribution From Joel Boroff. transmitted by check/EFT,2020
SB23,C00694323,B2503342173084608BF6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-07,1000,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB23,C00694323,B16238844CF4A415EAC6,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-17,1000,,Earmarked Contribution From Helene Houle,,Earmarked Contribution From Helene Houle. transmitted by check/EFT,2020
SB23,C00694323,BE3B04D8086F54E5A86B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-15,1000,,Earmarked Contribution From Michael Hunter,,Earmarked Contribution From Michael Hunter. transmitted by check/EFT,2020
SB23,C00694323,BA3C5BDE147424D98981,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-25,1000,,Earmarked Contribution From Mike Wittenwyler,,Earmarked Contribution From Mike Wittenwyler. transmitted by check/EFT,2020
SB23,C00694323,B6A7D3CE02760450782D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-11,1000,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3B6451440D354E65890,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-14,1000,,Earmarked Contribution From Deborah Jordahl,,Earmarked Contribution From Deborah Jordahl. transmitted by check/EFT,2020
SB23,C00694323,B0ED222FD8B6E4915A30,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-03,1000,,Earmarked Contribution From BENJAMIN GANTHER,,Earmarked Contribution From BENJAMIN GANTHER. transmitted by check/EFT,2020
SB23,C00694323,BE638B44932124AFDAC4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-25,1000,,Earmarked Contribution From Hugh Gwin,,Earmarked Contribution From Hugh Gwin. transmitted by check/EFT,2020
SB23,C00694323,BFC94041F0C4B4070B6F,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-10,1000,,Earmarked Contribution From charles crocker,,Earmarked Contribution From charles crocker. transmitted by check/EFT,2020
SB23,C00694323,B5F37FC95EB6E4680A01,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-09,1000,,Earmarked Contribution From Patrick Henry,,Earmarked Contribution From Patrick Henry. transmitted by check/EFT,2020
SB23,C00694323,B654E442F4DBC415EAF2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-27,1000,,Earmarked Contribution From Michelle Veldhuizen,,Earmarked Contribution From Michelle Veldhuizen. transmitted by check/EFT,2020
SB23,C00694323,BC38F48C04F714E3AA23,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,1000,,Earmarked Contribution From Jim Welter,,Earmarked Contribution From Jim Welter. transmitted by check/EFT,2020
SB23,C00694323,BB3CE4B07FB9C4016B91,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-26,800,,Earmarked Contribution From Trygve Solberg,,Earmarked Contribution From Trygve Solberg. transmitted by check/EFT,2020
SB28a,C00694323,BAD004F01D7A248BB8F6,IND,,Grainger,Marilyn,,,,2008 Fairfield Way,,Waukesha,WI,53188,2019-12-25,500,,Refund of Contribution,,,2020
SB23,C00694323,B95A95C142D024154B03,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-29,500,,Earmarked Contribution From Bruce Ridley,,Earmarked Contribution From Bruce Ridley. transmitted by check/EFT,2020
SB23,C00694323,B1B94888C790E463FB5A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-09,500,,Earmarked Contribution From Vincent Hartnett,,Earmarked Contribution From Vincent Hartnett. transmitted by check/EFT,2020
SB23,C00694323,BEB308138F30844ECB45,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-14,500,,Earmarked Contribution From Richard Pieper,,Earmarked Contribution From Richard Pieper. transmitted by check/EFT,2020
SB23,C00694323,BA7AC2457BAFC4C79898,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-16,500,,Earmarked Contribution From Sandy Froman,,Earmarked Contribution From Sandy Froman. transmitted by check/EFT,2020
SB23,C00694323,BC8F895CA37E84A47A51,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,500,,Earmarked Contribution From Brad Pitlik,,Earmarked Contribution From Brad Pitlik. transmitted by check/EFT,2020
SB23,C00694323,BED3FB8E84154482E95F,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-07,500,,Earmarked Contribution From Ralph Dillon,,Earmarked Contribution From Ralph Dillon. transmitted by check/EFT,2020
SB23,C00694323,B978EA83BE0FA4FF5B1D,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-19,500,,Earmarked Contribution From david beightol,,Earmarked Contribution From david beightol. transmitted by check/EFT,2020
SB23,C00694323,B15862AAFF82748F196C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-21,500,,Earmarked Contribution From John Garske,,Earmarked Contribution From John Garske. transmitted by check/EFT,2020
SB23,C00694323,B95C8473F97F84FD2A2B,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-09,500,,Earmarked Contribution From Shaughnessy Murphy,,Earmarked Contribution From Shaughnessy Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD5A67C5AF7654B5C9A0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-09,500,,Earmarked Contribution From Melinda Tracy,,Earmarked Contribution From Melinda Tracy. transmitted by check/EFT,2020
