linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A682F5BBB36EB4365BBA,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,250,6185,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9DE6607B5F204D70AC6,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-11-18,250,6785,SELF,PHYSICIAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A130D7DFE4D8E4336AE4,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-11-18,250,6785,SELF,PHYSICIAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC53C5D5DB742465B9C9,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-11-15,100,6285,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB713D84B68774601A59,IND,,Perron,Robert,,,,165 Marata St,Apt 202,Tamuning,GU,96913,,2022-11-11,100,100,GUAHAN WASTE CONTROL,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E6CDF68C4EC418E84E,IND,,Yoshimoto,Cecille,,,,149 Dormitory Ln,Apt 106,Mangilao,GU,96913,,2022-10-24,100,100,UNITED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34E3F9BE11744912AC2,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2022-10-30,100,300,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A34452E3E33A2447488F,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-30,100,1000,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A55A552C9E8EE42FEA2C,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-11-06,100,1535,RETIRED,ENGINEERING TECH,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,ABD0FA18B8E0C4F60BB7,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-11-02,100,1435,RETIRED,ENGINEERING TECH,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A87ADA22F176745CEBD8,IND,,Cooper,Charles,,,,PO Box 6944,,Tamuning,GU,96931,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAF65DB4E20C4122972,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,75,6185,SELF,PHYSICIAN,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A8711A690864440FD9A7,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,75,6185,SELF,PHYSICIAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A274F0063157A4A61975,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,75,6185,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD04A959F23174935B8A,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AD1F2189593A246B8912,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-27,50,1587.5,RETIRED,BUSINESSMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A177FB544B93E42EE9CF,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-06,50,1977.5,RETIRED,BUSINESSMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF86939E73D834CF8954,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A8AC59FF927714495850,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE4F78DD3318F478A9C4,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-11-06,50,476.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A3A176143174653A04,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A42F8A2E439A3404EB61,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A60F9B3482AFB42988C9,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4BD040D39C8840A49BE,IND,,Cavanagh,Gloria,,,,535 Chalan Pale Ramon Haya,Ste 1,Yigo,GU,96929,,2022-11-15,50,50,MRI,VP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC2F1D132F104FE2802,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-23,50,1087.5,RETIRED,BUSINESSMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9F31833895CC49CEA28,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-24,50,1202.5,RETIRED,BUSINESSMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A82806B069DFE409E85F,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-24,50,1202.5,RETIRED,BUSINESSMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A689032353B6D4837A67,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,50,1375,RETIRED,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAB12B8D38BF14509B22,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC524477EBDC7466D919,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AC00CD376E8EC43BCA3A,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8790761D6A074D35A7F,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-11-21,50,1622.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F55C131D655467D803,IND,,Hildreth,Tammy,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2022-10-27,50,50,Guam Pet Hospital,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A256EDE24EB004EDFB72,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,50,6185,SELF,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADBBE33B431554854867,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2022-10-25,50,200,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A02C9BA1648684D40A68,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2022-11-11,48.6,54,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC86C11B3AE6C494B9E0,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2022-11-14,45,240,RETIRED,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51BC9CEC252C4D4980A,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2022-11-15,45,285,RETIRED,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0513E36FCFD4F259F0,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2022-11-09,45,1282,GOVT OF GUAM,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C4FF36735D342CFA68,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-11-21,40,1622.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00C1D01EF9D749B2B8A,IND,,Setzer II,Michael,,,,PO Box 23904,,Barrigada,GU,96921,,2022-11-15,40,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7787267E690C4A38902,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,37.5,6185,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB266742D2AF2407CBED,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,37.5,6185,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7D5E1860D96C4C818BA,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,37.5,6185,SELF,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADB882A75E50D43CBBA2,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,37.5,6185,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A57F98EFC06114E929E9,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,35,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86631D06432945F5B2E,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-11-08,35,1492.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE021958627464A918E5,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2022-11-18,35,1317,GOVT OF GUAM,POLICE OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00FD8CCB97A344DA84C,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-10-26,35,285,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A078ED5DF0D3C4D28B4D,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-26,35,1450,RETIRED,BUSINESSMAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE6CCC386845A450688F,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-26,35,1432.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFBCEEBC63A34576836,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-27,35,1587.5,RETIRED,BUSINESSMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF8F0B7FC51B542908CF,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-26,35,1450,RETIRED,BUSINESSMAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A81A42A7C53B145729AA,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,35,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2690A7BF1D42456A87A,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-03,35,1837.5,RETIRED,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1E55267E24C0484FB22,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-07,35,2012.5,RETIRED,BUSINESSMAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A847CA64F65274ED7921,IND,,Aquiningoc,Eleanor,,,,197 Santa Rosa Ave,,Santa Rita,GU,96915,,2022-10-30,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A99B3950E18CD4AC8AFC,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-06,34.65,1977.5,RETIRED,BUSINESSMAN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AFB810489B7B546969F5,IND,,Weisenberger,John,,,,PO Box 5067,,Hagatna,GU,96932,,2022-10-26,34,59,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFD77F9032594004A77,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2022-11-10,34,94,GUAM DEPT OF EDUCATION,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A310B9BB7173C44B7BE8,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-03,30,1837.5,RETIRED,BUSINESSMAN,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE31A189BE4884CB29DA,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-06,30,1977.5,RETIRED,BUSINESSMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7B6C2FEA48C744F99E3,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,30,1375,RETIRED,BUSINESSMAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC86694BEDE674451850,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-10-20,28,671,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA04955FA1E8A499D9C2,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-11-03,27,312,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00C683F97BDA4FE1BB8,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-31,25,1767.5,RETIRED,BUSINESSMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A06F5B47F91A64E7C8DF,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-31,25,1457.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1735B54316A74BCA931,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2022-10-28,25,1237,GOVT OF GUAM,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1DD1E96DBF84C8F84E,IND,,De La Garza,Sandra,,,,115 Chalan Apusento,Apt 196,Chalan Pago,GU,96910,,2022-11-15,25,192.5,GUAM DOE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD014978A3134417F906,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-29,25,1642.5,RETIRED,BUSINESSMAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEA6F5F1D118C4FEFBC3,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,25,6185,SELF,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE73C1F88381C4F05A97,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-29,25,1642.5,RETIRED,BUSINESSMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC62CB7B7124D444BA9A,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,25,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F7F5B6A927B44EEA92,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-11-18,25,570,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84968D6766874B90B82,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-07,25,2452,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8A1CF75E95D4792BF6,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2022-11-28,25,1342,GOVT OF GUAM,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28B7C7FE7AA84C2AB0D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-25,25,2607,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A97D5CD471A1F4102892,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-11-06,25,372,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB362A5402D74461D8AE,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-11-28,25,136,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8807D4C3A1C345C9AE0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-27,25,2267,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A71C4EEDDE0CA4D7A8FD,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-27,25,1587.5,RETIRED,BUSINESSMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A892D6529E6B44BF883E,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-20,25,1002.5,RETIRED,BUSINESSMAN,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A4396A673FFD4494CB44,IND,,carter,noella,,,,123 S Melindes Ct,,Dededo,GU,96929,,2022-11-15,25,54,AIRLINE,HOSPITALITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC149397F670F4F16B8B,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-23,25,1087.5,RETIRED,BUSINESSMAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD73B3E789B6E480FBDF,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2022-11-05,25,545,YOLANDA CARRERA,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A290A07A441144554B81,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-06,25,1977.5,RETIRED,BUSINESSMAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A491A937214D74975900,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,25,1375,RETIRED,BUSINESSMAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7D9BEF00C49D40F9B49,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,25,1375,RETIRED,BUSINESSMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A720D928DEE5D4658B8D,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-20,25,1002.5,RETIRED,BUSINESSMAN,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A735766D7BCC14776B54,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-10-23,25,696,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2CB49AA429A9498A97D,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,25,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8EB375FFE29148C09E1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-27,25,2642,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB492F23D02B64BA7B94,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-11-05,25,347,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A576E2CA6426845BF9C6,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-20,25,1207.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98C06477D9AC4C0D973,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-31,25,1767.5,RETIRED,BUSINESSMAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A98DF6D7AB6FE47E4984,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,25,6185,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23D2CB2C4B204E0C9C2,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2022-11-14,25,77,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD05E22A75034356A22,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-10,25,1330,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2B1965EC11347319D8,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-31,25,1767.5,RETIRED,BUSINESSMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAE71E77B77A845FD826,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-27,25,1587.5,RETIRED,BUSINESSMAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A67D033267ECD4F68A80,IND,,Taylor,Steven,,,,PO Box 4182,,Yigo,GU,96929,,2022-11-10,22,22,GUAM DEPARTMENT OF EDUCATION,SCHOOL LIBRARIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A202C34249D8F439BBB8,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-31,20,1767.5,RETIRED,BUSINESSMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEE19A5E3AE0E4119B8C,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,20,1375,RETIRED,BUSINESSMAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A49FA209AB23443ACA1F,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-11-21,20,1622.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D133405A9544438928,IND,,Sillman,Michael,,,,143 Biradan Katrina,,Dededo,GU,96929,,2022-11-03,17,100,DOT,AIR TRAFFIC CONTROLLER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
