linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4896CF2920E0483E9D7,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-09,5800,,Earmarked Contribution From Jeff Harvard,,Earmarked Contribution From Jeff Harvard. transmitted by check/EFT,2022
SB23,C00694323,BA258E6D8516046459D6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,5200,,Earmarked Contribution From Richard Zemke,,Earmarked Contribution From Richard Zemke. transmitted by check/EFT,2022
SB23,C00694323,B547CBFD4F763453FB27,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-13,4800,,Earmarked Contribution From Rolla Hinkle,,Earmarked Contribution From Rolla Hinkle. transmitted by check/EFT,2022
SB23,C00694323,B8EC7D3250AF7457CB36,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,2900,,Earmarked Contribution From Gloria Cassidy,,Earmarked Contribution From Gloria Cassidy. transmitted by check/EFT,2022
SB23,C00694323,BCE90C88A0B3D486FACF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,BCEC3A2B5A59E4935BCC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,2900,,Earmarked Contribution From Lance Wilbanks,,Earmarked Contribution From Lance Wilbanks. transmitted by check/EFT,2022
SB23,C00694323,B09848DEC8C8C427F861,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,2900,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,B85BFD775213A4A6BBF8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-12,2900,,Earmarked Contribution From Kimberly Skaggs,,Earmarked Contribution From Kimberly Skaggs. transmitted by check/EFT,2022
SB23,C00694323,BE22280D3410A418FAE3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-23,2900,,Earmarked Contribution From Joe Dee Dennis,,Earmarked Contribution From Joe Dee Dennis. transmitted by check/EFT,2022
SB23,C00694323,B4F37240E9008446BBDD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-22,2900,,Earmarked Contribution From William Bahlburg,,Earmarked Contribution From William Bahlburg. transmitted by check/EFT,2022
SB23,C00694323,B2D3F3B491F2B4669A45,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-08,2900,,Earmarked Contribution From Tim Loughran,,Earmarked Contribution From Tim Loughran. transmitted by check/EFT,2022
SB23,C00694323,B1BB052F8DBD64C9998E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,2900,,Earmarked Contribution From Albert Cassidy,,Earmarked Contribution From Albert Cassidy. transmitted by check/EFT,2022
SB23,C00694323,B41376B7A911C470A9A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-21,2900,,Earmarked Contribution From Kenneth Glueck,,Earmarked Contribution From Kenneth Glueck. transmitted by check/EFT,2022
SB23,C00694323,BC04F6E21163C47E1AA2,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-16,2900,,Earmarked Contribution From Lisa Hampton,,Earmarked Contribution From Lisa Hampton. transmitted by check/EFT,2022
SB23,C00694323,BD9B9E00A810D403CA39,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-06,2900,,Earmarked Contribution From Brad LARSON,,Earmarked Contribution From Brad LARSON. transmitted by check/EFT,2022
SB23,C00694323,B2A829EB60F9C494F9E6,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-14,2900,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,BB0FF8E111CF44742ABD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-15,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B33BE0EBBDE064130A03,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-14,2900,,Earmarked Contribution From David Herbaly,,Earmarked Contribution From David Herbaly. transmitted by check/EFT,2022
SB23,C00694323,B0C90C6E6CC4C49E2BB2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,BD3E92C95878F4BEAA20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,BFF7EA900B9524210834,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,2900,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2022
SB23,C00694323,BAE9EE4432ED64F8EACE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,2900,,Earmarked Contribution From Michelle Wilbanks,,Earmarked Contribution From Michelle Wilbanks. transmitted by check/EFT,2022
SB23,C00694323,BEF589947806E4ADE81B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,2900,,Earmarked Contribution From Nancy Hiles,,Earmarked Contribution From Nancy Hiles. transmitted by check/EFT,2022
SB23,C00694323,B821C6D8A4D0642F782D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-28,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B36DBD61C73BD4CC4870,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-21,2900,,Earmarked Contribution From DAVID HAMPTON,,Earmarked Contribution From DAVID HAMPTON. transmitted by check/EFT,2022
SB23,C00694323,B746F81616CB142C1944,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-10,2900,,Earmarked Contribution From Harvey Yates III,,Earmarked Contribution From Harvey Yates III. transmitted by check/EFT,2022
SB23,C00694323,B9463CCB88F9E495F9C1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-03,2900,,Earmarked Contribution From Don Kaufman,,Earmarked Contribution From Don Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BD923785C2B7F42E2944,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-08-01,2500,,Earmarked Contribution From Don Biad,,Earmarked Contribution From Don Biad. transmitted by check/EFT,2022
SB23,C00694323,B3462C5C328BE40FFAA2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,2500,,Earmarked Contribution From Kater Zemke,,Earmarked Contribution From Kater Zemke. transmitted by check/EFT,2022
SB28a,C00694323,B33F0FB6049774200BA2,IND,,Rogers,Kenneth,,,,12084 Crimson Glory Rd NE,,Albuquerque,NM,871221217,2022-09-13,2500,,Refund of Contribution,,,2022
SB23,C00694323,B400305A556934C55BE3,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-08-12,2500,,Earmarked Contribution From Holm Bursum,,Earmarked Contribution From Holm Bursum. transmitted by check/EFT,2022
SB23,C00694323,B40095FE9C7E5475394F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,2500,,Earmarked Contribution From Kevin Tegmeyer,,Earmarked Contribution From Kevin Tegmeyer. transmitted by check/EFT,2022
SB23,C00694323,B8346E5122A6C4991A98,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-21,2300,,Earmarked Contribution From Charles Myers,,Earmarked Contribution From Charles Myers. transmitted by check/EFT,2022
SB23,C00694323,B5E2882BC92114FEAB95,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-14,2000,,Earmarked Contribution From John Onstad,,Earmarked Contribution From John Onstad. transmitted by check/EFT,2022
SB23,C00694323,B33B1A7509E8D4BCAB65,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-07,2000,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,B6DEA9B25A5B943D0957,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,2000,,Earmarked Contribution From George Yates,,Earmarked Contribution From George Yates. transmitted by check/EFT,2022
SB23,C00694323,B7BF34EA0A1584BBFB7F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-27,2000,,Earmarked Contribution From Greg Aguirre,,Earmarked Contribution From Greg Aguirre. transmitted by check/EFT,2022
SB28a,C00694323,BA798B1E926FC4D5F9BB,IND,,Hinkle,Rolla,,,,1213 W 3rd St,,Roswell,NM,882012046,2022-09-26,1900,,Refund of Contribution,,,2022
SB23,C00694323,B8C3321B9A98B4FCF8A6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,1500,,Earmarked Contribution From Kevin Tegmeyer,,Earmarked Contribution From Kevin Tegmeyer. transmitted by check/EFT,2022
SB23,C00694323,BC10D378442F44E87AAC,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-01,1400,,Earmarked Contribution From Scott Malouf,,Earmarked Contribution From Scott Malouf. transmitted by check/EFT,2022
SB23,C00694323,BA261EE295F3B4D26AA6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-09,1200,,Earmarked Contribution From deborah berg,,Earmarked Contribution From deborah berg. transmitted by check/EFT,2022
SB23,C00694323,BCA4D789E53C24B81BA8,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-08,1000,,Earmarked Contribution From William Cavin,,Earmarked Contribution From William Cavin. transmitted by check/EFT,2022
SB23,C00694323,B331AE3D9DDBA4DA1A58,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-12,1000,,Earmarked Contribution From Daniel Banks,,Earmarked Contribution From Daniel Banks. transmitted by check/EFT,2022
SB23,C00694323,B8D9195EC056745E2B12,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-02,1000,,Earmarked Contribution From Lolly Hathhorn,,Earmarked Contribution From Lolly Hathhorn. transmitted by check/EFT,2022
SB23,C00694323,BEC874F8579C94836B9C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-01,1000,,Earmarked Contribution From Michael Shyne,,Earmarked Contribution From Michael Shyne. transmitted by check/EFT,2022
SB23,C00694323,B46F620ACE50D41F5B22,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-10,1000,,Earmarked Contribution From Lisa Torraco,,Earmarked Contribution From Lisa Torraco. transmitted by check/EFT,2022
SB23,C00694323,B26F9E324BB5245A2947,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-14,1000,,Earmarked Contribution From Don Biad,,Earmarked Contribution From Don Biad. transmitted by check/EFT,2022
SB23,C00694323,B04468CDE72A34F76B64,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-13,1000,,Earmarked Contribution From Don Biad,,Earmarked Contribution From Don Biad. transmitted by check/EFT,2022
SB23,C00694323,BC9569B97B32B4B149F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-12,1000,,Earmarked Contribution From Steve` Gordon`,,Earmarked Contribution From Steve` Gordon`. transmitted by check/EFT,2022
SB23,C00694323,B876172F7EE3B4D53BF9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-20,1000,,Earmarked Contribution From Ken Waits,,Earmarked Contribution From Ken Waits. transmitted by check/EFT,2022
SB23,C00694323,B6EBED830510548B884A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-16,1000,,Earmarked Contribution From Mary Huddlestun,,Earmarked Contribution From Mary Huddlestun. transmitted by check/EFT,2022
SB23,C00694323,B925C51E8791C4C5C8D9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-07,1000,,Earmarked Contribution From Deborah PEACOCK,,Earmarked Contribution From Deborah PEACOCK. transmitted by check/EFT,2022
SB23,C00694323,B1BC2B64E865A45F6A1D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-27,1000,,Earmarked Contribution From Stephen Weiss,,Earmarked Contribution From Stephen Weiss. transmitted by check/EFT,2022
SB23,C00694323,B20D3FFBF67D04890871,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-26,1000,,Earmarked Contribution From Barry Bitzer,,Earmarked Contribution From Barry Bitzer. transmitted by check/EFT,2022
SB23,C00694323,BE398F115873E4D46AAD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,1000,,Earmarked Contribution From Hal Brunson,,Earmarked Contribution From Hal Brunson. transmitted by check/EFT,2022
SB23,C00694323,B55E30CBC7E464C7490B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-07,1000,,Earmarked Contribution From Vickie Zamora,,Earmarked Contribution From Vickie Zamora. transmitted by check/EFT,2022
SB23,C00694323,BA2BFAC7D497D4D79A9E,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-02,1000,,Earmarked Contribution From James Thompson,,Earmarked Contribution From James Thompson. transmitted by check/EFT,2022
SB23,C00694323,B0CCABCCA6116441F981,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-15,1000,,Earmarked Contribution From Scott Throckmorton,,Earmarked Contribution From Scott Throckmorton. transmitted by check/EFT,2022
SB23,C00694323,B9F71DE8279644E1F8B4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-23,1000,,Earmarked Contribution From Thomas Graves,,Earmarked Contribution From Thomas Graves. transmitted by check/EFT,2022
SB23,C00694323,BE49A79842AEF45E7984,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-21,1000,,Earmarked Contribution From Michael Orr,,Earmarked Contribution From Michael Orr. transmitted by check/EFT,2022
SB23,C00694323,B151526BE59574B28B99,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-23,1000,,Earmarked Contribution From barry Bennett,,Earmarked Contribution From barry Bennett. transmitted by check/EFT,2022
SB23,C00694323,BED7415E7F2D4420A9A9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-15,1000,,Earmarked Contribution From Barry Bennett,,Earmarked Contribution From Barry Bennett. transmitted by check/EFT,2022
SB23,C00694323,B29B540AD5D5C4D76909,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-13,1000,,Earmarked Contribution From sanjay bhakta,,Earmarked Contribution From sanjay bhakta. transmitted by check/EFT,2022
SB23,C00694323,B63F3FE184C0D48C9B6E,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-14,1000,,Earmarked Contribution From Rolla R Hinkle III,,Earmarked Contribution From Rolla R Hinkle III. transmitted by check/EFT,2022
SB23,C00694323,BA1A205A8F2754DFABDC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,1000,,Earmarked Contribution From Barry Bitzer,,Earmarked Contribution From Barry Bitzer. transmitted by check/EFT,2022
SB23,C00694323,BD541AC7CE11647F4BC5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-28,1000,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2022
SB23,C00694323,BE628E000F9684305A5F,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-02,1000,,Earmarked Contribution From Lolly Hathhorn,,Earmarked Contribution From Lolly Hathhorn. transmitted by check/EFT,2022
SB23,C00694323,B6182C1C114C34495BE6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-11,1000,,Earmarked Contribution From Evan Beenhouwer,,Earmarked Contribution From Evan Beenhouwer. transmitted by check/EFT,2022
SB23,C00694323,B0468744F114644688F9,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-21,750,,Earmarked Contribution From Anita Statman,,Earmarked Contribution From Anita Statman. transmitted by check/EFT,2022
SB28a,C00694323,B789FB36CC89D453FB22,IND,,bruce,virgil,,,,5210 Big Bend Rd,,Silver City,NM,880618654,2022-07-16,750,,Refund of Contribution,,,2022
SB23,C00694323,B971E16B7A43F4213B8B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-08-24,600,,Earmarked Contribution From Carol Parish,,Earmarked Contribution From Carol Parish. transmitted by check/EFT,2022
SB23,C00694323,B60313DC042294A9B821,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-13,500,,Earmarked Contribution From kurt kaufmann,,Earmarked Contribution From kurt kaufmann. transmitted by check/EFT,2022
SB23,C00694323,B5CFA47AD03BB47AF897,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-15,500,,Earmarked Contribution From Lowell Brown,,Earmarked Contribution From Lowell Brown. transmitted by check/EFT,2022
SB23,C00694323,BCE283A5A90AA44B981E,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-15,500,,Earmarked Contribution From Lowell Brown,,Earmarked Contribution From Lowell Brown. transmitted by check/EFT,2022
SB23,C00694323,B4B86BD6FCD4D42D6B2A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-14,500,,Earmarked Contribution From Karl Holme,,Earmarked Contribution From Karl Holme. transmitted by check/EFT,2022
SB23,C00694323,BEEF8385BF3ED4C4C894,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-05,500,,Earmarked Contribution From FAYE HYATT,,Earmarked Contribution From FAYE HYATT. transmitted by check/EFT,2022
SB23,C00694323,B73AD33803337412E867,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-13,500,,Earmarked Contribution From kurt kaufmann,,Earmarked Contribution From kurt kaufmann. transmitted by check/EFT,2022
SB23,C00694323,B28A5C416DF0240E7B07,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-24,500,,Earmarked Contribution From AL PEREZ,,Earmarked Contribution From AL PEREZ. transmitted by check/EFT,2022
SB23,C00694323,B0AAA90F0BCF449BDA6A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-29,500,,Earmarked Contribution From Stephen Higley,,Earmarked Contribution From Stephen Higley. transmitted by check/EFT,2022
SB23,C00694323,B8266C7CCCB834A2DBCB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-26,500,,Earmarked Contribution From E. P. Harvey Jr.,,Earmarked Contribution From E. P. Harvey Jr.. transmitted by check/EFT,2022
SB23,C00694323,BFA97E2D6EA0D4373970,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,500,,Earmarked Contribution From Robin Stevenson,,Earmarked Contribution From Robin Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BF967877FCAED4FF983E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-08-18,500,,Earmarked Contribution From Cynthia Price,,Earmarked Contribution From Cynthia Price. transmitted by check/EFT,2022
SB23,C00694323,B403A5C01E9F94988A06,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-29,500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,B266A200411344F9BB3E,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-07-31,500,,"Earmarked Contribution From John,A.Jr. Yates",,"Earmarked Contribution From John,A.Jr. Yates. transmitted by check/EFT",2022
SB23,C00694323,BBF8816C748314DD182F,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-21,500,,Earmarked Contribution From Rod Adair,,Earmarked Contribution From Rod Adair. transmitted by check/EFT,2022
SB23,C00694323,B5F8CEC8FD6EE470A8CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-08,500,,"Earmarked Contribution From William Mills, III",,"Earmarked Contribution From William Mills, III. transmitted by check/EFT",2022
SB23,C00694323,B8496D6A9B40544409AE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-10,500,,Earmarked Contribution From Clarence Alan Drennan,,Earmarked Contribution From Clarence Alan Drennan. transmitted by check/EFT,2022
SB23,C00694323,BFFFD206303F44C87A54,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-29,500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,B5A27C92298604EB7B1B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-01,500,,Earmarked Contribution From Dan Wade,,Earmarked Contribution From Dan Wade. transmitted by check/EFT,2022
SB23,C00694323,B5B3D6411C1724040B08,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,500,,Earmarked Contribution From Luke Pettross,,Earmarked Contribution From Luke Pettross. transmitted by check/EFT,2022
SB23,C00694323,BD41E97F5592F4E1CA71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-25,500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,BA8FA689338E547FC9EE,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-27,500,,Earmarked Contribution From Carolyn Banks,,Earmarked Contribution From Carolyn Banks. transmitted by check/EFT,2022
SB23,C00694323,B86799C843A0B4AF282E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,500,,Earmarked Contribution From Matthew Grinberg,,Earmarked Contribution From Matthew Grinberg. transmitted by check/EFT,2022
SB23,C00694323,B621F269E06EF48B98EE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-29,500,,Earmarked Contribution From Thomas Hirsch,,Earmarked Contribution From Thomas Hirsch. transmitted by check/EFT,2022
SB23,C00694323,B75E2B70B01634BD1ADD,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-24,500,,Earmarked Contribution From Pat Sims,,Earmarked Contribution From Pat Sims. transmitted by check/EFT,2022
SB23,C00694323,B301EE11243C845AFAA8,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-12,500,,Earmarked Contribution From ROBERT GUSTIN,,Earmarked Contribution From ROBERT GUSTIN. transmitted by check/EFT,2022
SB23,C00694323,B5722E963BB524F3F8E4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-16,500,,Earmarked Contribution From Jay Carroll,,Earmarked Contribution From Jay Carroll. transmitted by check/EFT,2022
SB23,C00694323,B6C5417F5D3484842B6F,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-14,500,,Earmarked Contribution From Darla Reed,,Earmarked Contribution From Darla Reed. transmitted by check/EFT,2022
