linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8B7D0709AC1248C2B19,IND,,Mahaffy,Glenn,,,,7251 Sancroft Dr,,Dayton,OH,45424,,2019-10-31,5600,5747,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C98DCE235CA4371AC0,IND,,Timken,Jane,,,,6559 Hills and Dales Rd NW,,Canton,OH,44708,,2019-11-25,5600,5600,Ohio Republican Party,Chairman,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A804E2C312F8241CBB01,IND,,Hyman,Geoffrey,,,,1775 Sugar Maple Pl,,Bellbrook,OH,45305,,2019-09-27,5600,5600,Not Employed,Not Employed,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AC7870228629540B7A4B,IND,,Bridges,Michael,,,,1914 Amys Ridge Ct,,Beavercreek,OH,45434,,2019-12-21,5600,5600,Peerless Technologies,Engineer,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A18C8F4D45D104745BDF,IND,,Kassouf,James,,,,1370 W 6th St,,Cleveland,OH,44113,,2019-10-10,5600,5740,Self-Employed,Real Estate,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A53E3FD24AE7E4138A45,IND,,Wuliger,Timothy,,,,20 Basswood Ln,,Moreland Hills,OH,44022,,2019-12-05,5600,5600,"Mallard Investments, Inc.",President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6078FAF25B4E453CB03,IND,,Hatfield,edward,,,,4905 Burley Hills Dr,,Cincinnati,OH,45243,,2019-10-23,5600,5600,River Trading Company,President,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2915EF260A5F4BB5848,IND,,Ralston,Karl,,,,2915 Vimark Rd,,Bellbrook,OH,45305,,2019-10-22,5000,5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6ADD3FF1E14641F59D0,IND,,Sullivan,Sean,,,,30332 Salem Dr,,Bay Village,OH,44140,,2019-09-27,5000,5000,Domino's Pizza,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF52B3131FDE6483E8FA,IND,,Preston,Patrick,,,,9925 Belleflower Cir,,Newbury,OH,44065,,2019-12-19,5000,7800,Preston Motors,CAR DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
