linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9A1E7D89D94940C6923,IND,,Patrol LLC,Yard,,,,2800 Ross Clark Cir,Ste 1,Dothan,AL,36301,,2022-07-08,25000,25000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for ALABAMA CONSERVATIVES FUND (C00786152),2022
SA11AI,C00694323,AB78F8C4A250A437FBB6,IND,,Singh,Sanjay,,,,2109 Country Ridge Ln,Addr,Vestavia,AL,35243,,2022-08-16,7500,7500,SELF,MANAGEMENT,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,ACEA341AE3EE34E6A9D8,IND,,Dansby,Stewart,,,,2840 Hastings Rd,,Mountain Brk,AL,35223,,2022-08-17,7500,7500,SELF,INVESTOR,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,A0126A1865DE04B4385B,IND,,Forrester,Phillip,,,,4613 Al Highway 79 S,,Guntersville,AL,35976,,2022-08-02,5930,6088,HUNTSVILLE HOSPITAL,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93DEFD0E9BED4CF5AAD,IND,,"Pike, Jr.",Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-09-23,5800,5800,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,AB74B53D1702D492DB7D,IND,,Buffaloe,Dr. Stephaine,,,,303 Hargrove Rd E,Ste B,Tuscaloosa,AL,35401,,2022-09-27,5800,8300,"Appleton Senior Care, Inc",SENIOR CARE,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A2CFFDA6138D741F6A5F,IND,,VAN RASSEN,MICHAEL,,,,134 Manningham Dr,,Madison,AL,35758,,2022-07-19,5800,9700,RAJANT,"PRESIDENT, MIL GOV MARKETS",,Earmarked for TEAM HAGERTY (C00718627),2022
SA16,C00694323,A1F99BFFAB88548DD968,CCM,PROTECT AND DEFEND AMERICA,,,,,,2024 3RD AVE N,SUITE 212,BIRMINGHAM,AL,35203,P2020,2022-09-01,5800,5800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB578AEC3154E49BE813,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,P2020,2022-07-05,5800,9267.86,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5D78CFB69BA74C47B22,IND,,Bailey,William,,,,2431 Pine View Dr NW,,Arab,AL,35016,,2022-08-25,5000,22557,Radiance Technologies,CEO,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,AD5B1A24416F147149F9,IND,,Petty,Susan,,,,105 Cascade Dr,,Athens,AL,35611,,2022-09-08,5000,10000,SELF,LANDLADY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5454D732376140E5AC0,IND,,Sherman,Jean,,,,254 College Ln,,Mobile,AL,36608,,2022-08-28,2900,5800,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA0588F7F599045D8B99,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-08-28,2900,21800,James E Robertson Jr. LLC,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A805C0CFDC2EF4BCBB83,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-08-28,2900,4150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8258CAD3766B49158C5,IND,,Armitage,Rita,,,,2752 Rocky Ridge Rd,,Vestavia,AL,35243,,2022-09-30,2900,19500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFE7071257E11427693E,IND,,Gouin,Paul,,,,205 Teal Pointe Rd,,Dadeville,AL,36853,,2022-09-29,2900,2900,"Wisdom Properties, Inc.",OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A035D87ECB342446D8EF,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-09-28,2900,24700,James E Robertson Jr. LLC,LAWYER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1CC165E8B1174FB3893,IND,,Gaddy,Greg,,,,164 Rainbow Glen Cir,,Madison,AL,35758,,2022-09-22,2900,2900,FIVE STONES RESEARCH CORPORATION,COO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC4462A87363D4A21BAC,IND,,McLane,Jim,,,,2752 Rocky Ridge Rd,# R,Vestavia,AL,35243,,2022-07-04,2900,8700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6BE71E0568694FCABAA,IND,,Chen,Derek,,,,3300 Shallowford Rd,,Vestavia Hills,AL,35216,,2022-08-14,2900,5800,"Chen Law, LLC",ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3139B570A09B498D942,IND,,M,Jason,,,,413 Graycroft Dr SW,,Huntsville,AL,35802,,2022-09-26,2900,5800,IERUS TECHNOLOGIES,ENGINEER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A9A6D60F0C67F41AC8EA,IND,,McEleney,Michael,,,,403 Turrentine Ave,,Gadsden,AL,35901,,2022-09-20,2900,6057,DEPARTMENT OF ENERGY,ADVISOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADA6B8D96B40C433CB66,IND,,Gehrdes,Kimberly,,,,1713 Sandlin Ave SE,,Huntsville,AL,35801,,2022-09-22,2900,2900,FIVE STONES RESEARCH CORPORATION,CHIEF FINANCIAL OFFICER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE9E9E90A2E164801B27,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-08-28,2900,21800,James E Robertson Jr. LLC,LAWYER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAD119C04C1A94CBC9A8,IND,,Sherman,Jean,,,,254 College Ln,,Mobile,AL,36608,,2022-08-28,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8376AEDEA49345E5A62,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-08-28,2900,21800,James E Robertson Jr. LLC,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3002F3AB07AB43D78F2,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-08-28,2900,21800,James E Robertson Jr. LLC,LAWYER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A29B238763282474583A,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-08-28,2900,21800,James E Robertson Jr. LLC,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7445CBCD66C4031AA1,IND,,Armitage,Rita,,,,2752 Rocky Ridge Rd,,Vestavia,AL,35243,,2022-07-04,2900,16600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACFB40A35A49144DA864,IND,,McLane,Jim,,,,2752 Rocky Ridge Rd,# R,Vestavia,AL,35243,,2022-07-04,2900,8700,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A62A860BE97C844F6A1B,IND,,McLane,Jim,,,,2752 Rocky Ridge Rd,# R,Vestavia,AL,35243,,2022-09-30,2900,13600,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A553A669C9E6A42D6B86,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-08-28,2900,21800,James E Robertson Jr. LLC,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB55D7C2849E64479833,IND,,Chen,Derek,,,,3300 Shallowford Rd,,Vestavia Hills,AL,35216,,2022-08-01,2900,2900,"Chen Law, LLC",ATTORNEY,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A457B6FCFD38A4F10A73,IND,,McLane,Jim,,,,2752 Rocky Ridge Rd,# R,Vestavia,AL,35243,,2022-07-04,2900,8700,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A3D24363F166B4776969,IND,,Armitage,Rita,,,,2752 Rocky Ridge Rd,,Vestavia,AL,35243,,2022-07-04,2900,16600,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AF084E53922BD44CF941,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-08-28,2900,21800,James E Robertson Jr. LLC,LAWYER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE732408849034227BC9,IND,,Cardinal,Louis,,,,2509 Fernway Dr,,Montgomery,AL,36111,,2022-09-01,2900,5805,Thornton Farish Inc,INVESTMENT BANKER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,AF4A07C0A28C5485AB92,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,P2020,2022-09-19,2536,20945,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A20F3940D672F4F6B9FE,IND,,Mobley,Clayton,,,,1008 Irving Rd,,Birmingham,AL,35209,,2022-09-18,2500,2500,Mobley Holdings,MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A524A49B636844454960,IND,,Ross,John,,,,PO Box 1191,,Guntersville,AL,35976,,2022-09-12,2500,2500,PREFERRED MEDICAL SYSTEMS,OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF0477B49A6EC4ACB924,IND,,Elrod,Russell,,,,978 Hampton Ridge Cir NW,,Arab,AL,35016,,2022-09-27,2500,2510,Magnolia Lending LLC,MORTGAGE LENDING,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8989D53C94E44820B31,IND,,Beard,John,,,,2612 River Grand Cir,,Vestavia,AL,35243,,2022-08-09,2500,2500,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26D4CDA33084441DB72,IND,,Boates,Timothy,,,,1285 Sharps Cove Rd,,Gurley,AL,35748,,2022-07-08,2500,2500,SELF EMPLOYED,CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A68D294DF5A8C42A689F,IND,,Buffaloe,Dr. Stephaine,,,,303 Hargrove Rd E,Ste B,Tuscaloosa,AL,35401,,2022-07-15,2500,2500,"Appleton Senior Care, Inc",SENIOR CARE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2B97188BFD354CC485E,IND,,Hall,J Scott,,,,8006 Val Monte Dr,,Guntersville,AL,35976,,2022-09-01,2500,2500,TELEDYNE BROWN ENGINEERING,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF0505CEBCB2E4A4C95B,IND,,Sanders,Rance,,,,1000 Urban Center Dr,,Vestavia,AL,35242,,2022-09-08,2000,13000,THE SANDERS TRUST,REAL ESTATE CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A09A44B129C5C4785A7A,IND,,Mitchem,Judy,,,,3875 County Road 1354,,Vinemont,AL,35179,,2022-09-30,2000,2000,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1E1DB1393D314035957,IND,,Sanders,Rance,,,,1000 Urban Center Dr,,Vestavia,AL,35242,,2022-09-08,2000,13000,THE SANDERS TRUST,REAL ESTATE CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6126B77F380344338A8,IND,,Sanders,Rance,,,,1000 Urban Center Dr,,Vestavia,AL,35242,,2022-09-08,2000,13000,THE SANDERS TRUST,REAL ESTATE CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05FCBB2EA9204719946,IND,,Sanders,Rance,,,,1000 Urban Center Dr,,Vestavia,AL,35242,,2022-09-08,2000,13000,THE SANDERS TRUST,REAL ESTATE CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC694988245354EB9861,IND,,VAN RASSEN,MICHAEL,,,,134 Manningham Dr,,Madison,AL,35758,,2022-09-29,1900,12600,RAJANT,"PRESIDENT, MIL GOV MARKETS",,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A26C8DC6672E64FFAA2A,IND,,Gessler,Carl,,,,516 Eustis Ave SE,,Huntsville,AL,35801,,2022-07-31,1557,7457,Gessler Medical Clinic LLC,PHYSICIAN,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A19F7872C5D064A27B12,IND,,Bailey,William,,,,2431 Pine View Dr NW,,Arab,AL,35016,,2022-08-06,1557,17557,Radiance Technologies,CEO,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,AB5F6E6BA43C24447B0B,IND,,Dwyer,Edward K,,,,PO Box 976,,Montrose,AL,36559,,2022-09-01,1500,5000,SELF,CPA,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AEFE10C4F6CC7440189B,IND,,Cook,Stephen,,,,31 Hope St NW,,Huntsville,AL,35806,,2022-09-15,1500,1500,LEIDOS,GROUP PRESIDENT,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A5038447E2F7547AD8B8,IND,,Vandevelde,Russell,,,,2917 Fairway Dr,,Mountain Brk,AL,35213,,2022-08-08,1500,1500,NML,INSURANCE SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB2A5A24E8E354D0AA5C,IND,,Metrock,John,,,,PO Box 36,,Montevallo,AL,35115,,2022-09-11,1000,10000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA680FD8C8A14A0BB1C,IND,,Grafton,Carl,,,,637 Horseshoe Curv,,Pike Road,AL,36064,,2022-09-11,1000,8000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0E143B585AE47E7B2B,IND,,Dollar,Dennis,,,,5088 Greystone Way,,Hoover,AL,35242,,2022-09-15,1000,5500,DOLLAR ASSOCIATES LLC,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4C8A448B98F476CB5E,IND,,Ledyard,Goodman,,,,PO Box 161389,,Mobile,AL,36616,,2022-09-07,1000,1000,"PIERCE LEDYARD, PC",PRESIDENT,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A7A75DC95A0B3489FA3B,IND,,Metrock,John,,,,PO Box 36,,Montevallo,AL,35115,,2022-09-11,1000,10000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7C330FA31FAC423FAEC,IND,,Dollar,Dennis,,,,5088 Greystone Way,,Hoover,AL,35242,,2022-09-15,1000,5500,DOLLAR ASSOCIATES LLC,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0B637628211042C185E,IND,,Metrock,John,,,,PO Box 36,,Montevallo,AL,35115,,2022-09-11,1000,10000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0C116963F64F42559FA,IND,,Metrock,John,,,,PO Box 36,,Montevallo,AL,35115,,2022-09-11,1000,10000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A39BE6C8C1C7840DCB8D,IND,,Metrock,John,,,,PO Box 36,,Montevallo,AL,35115,,2022-09-11,1000,10000,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A25B185D848AC429990A,IND,,Ryan,Alicia,,,,633 Sherman St SE,,Decatur,AL,35601,,2022-09-14,1000,2000,LSINC Corporation,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A273A401D89754232A87,IND,,Grafton,Carl,,,,637 Horseshoe Curv,,Pike Road,AL,36064,,2022-09-11,1000,8000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2B6F552A03ED4E839CE,IND,,Zanetti,Val,,,,131 Worchester Dr,,Daphne,AL,36526,,2022-08-08,1000,1025,SUNROOM DESIGN CENTERS,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A51C1A0A6EA49C08E6,IND,,May,Joyce,,,,12703 Oak South SW,,Huntsville,AL,35803,,2022-08-15,1000,3166,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA5138D30A7384FE38CE,IND,,Grafton,Carl,,,,637 Horseshoe Curv,,Pike Road,AL,36064,,2022-08-14,1000,5000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA99675320AA144F69AD,IND,,Gessler,Carl,,,,516 Eustis Ave SE,,Huntsville,AL,35801,,2022-08-17,1000,8482,Gessler Medical Clinic LLC,PHYSICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFB505FA93A9542FB89C,IND,,Luquire,Hans,,,,2015 E 2nd St,,Montgomery,AL,36106,,2022-08-15,1000,1000,SELF,HVAC,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,AE4D3C471BB5E4A48900,IND,,Thompson,Chris,,,,8490 Bay View Dr,,Foley,AL,36535,,2022-08-08,1000,1000,PFIZER,MARKETING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEF55CDC5C3540D0B84,IND,,JOHNSTON,WATKINS,,,,1100 Chandler St,,Montgomery,AL,36104,,2022-08-17,1000,1000,STS FILING PRODUCTS,CEO,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,AFCFEBCE8FA5F4F5B9BD,IND,,Jeong,Heejin,,,,2518 Wildwood Dr,,Montgomery,AL,36111,,2022-09-22,1000,1000,Job Konnections,OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AEA8BC571D737421DA79,IND,,fields,joe,,,,235 Meadowview Ln,,Florence,AL,35633,,2022-09-14,1000,1000,shiloh holdings,MEMBER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF58B64D6C06A478891D,IND,,Dollar,Dennis,,,,5088 Greystone Way,,Hoover,AL,35242,,2022-09-15,1000,5500,DOLLAR ASSOCIATES LLC,CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFF28C994DCC84FA0BE9,IND,,Metrock,John,,,,PO Box 36,,Montevallo,AL,35115,,2022-09-11,1000,10000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A68366076831745BF9A0,IND,,Connell,Jason,,,,507 Adams St SE,,Huntsville,AL,35801,,2022-09-22,1000,1005,TELEDYNE TECHNOLOGIES,VP,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A508ABCDB626046D9B65,IND,,McLane,Jim,,,,2752 Rocky Ridge Rd,# R,Vestavia,AL,35243,,2022-08-05,1000,9700,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AF4ED2CD251EA49C2AC8,IND,,Weston,Bob,,,,1422 Welti Rd SE,,Cullman,AL,35055,,2022-08-29,1000,2000,CORRUGATED SUPPLIES,DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFA790B252E714FDF89E,IND,,Cusanelli,Sherry,,,,378 Robison Ridge Rd,,Carrollton,AL,35447,,2022-07-26,1000,1100,Bevill State Com Coll,EDUCATOR,,Earmarked for NICHOLS COMMITTEE (C00762344),2022
SA11AI,C00694323,A04825B746D03409BADA,IND,,Woltosz,Walter,,,,2045 Winding Way,,Auburn,AL,36830,,2022-07-29,1000,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E4A0CDF16A840DB806,IND,,McConnell,Susan,,,,4452 Airport Blvd,,Mobile,AL,36608,,2022-09-27,1000,1000,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AFD4115F4205E4023AB3,IND,,Price,Lewis,,,,PO Box 57,,Mooresville,AL,35649,,2022-09-26,1000,2000,"Pearce Construction Company, Inc",PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADAD33FC6CB254408AF5,IND,,Clark,Rhonda,,,,527 Lee Road 239,,Smiths Station,AL,36877,,2022-09-26,1000,1000,ANTHEM,INFORMATION REQUESTED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A87772B143CD8497A884,IND,,Grafton,Carl,,,,637 Horseshoe Curv,,Pike Road,AL,36064,,2022-07-14,1000,3000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7E15562ED8194489A93,IND,,Glaze,Richard,,,,1572 Alex Ave,,Auburn,AL,36830,,2022-07-15,1000,1000,SELF EMPLOYED,PHYSICIANS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD0F1E1571C24211BF3,IND,,Wildberger,David,,,,7 Holland Park,,Mobile,AL,36608,,2022-09-30,1000,1000,"Evergreen Transport, LLC",OWNER,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,AEDB98435DF5F4FE1BCA,IND,,Heath,James,,,,389 Glynn Hollow Cir,,Columbiana,AL,35051,,2022-09-30,1000,1750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF8269F558D04446B82A,IND,,Scott,Alexia,,,,310 County Downs Rd,,Montgomery,AL,36109,,2022-09-29,1000,3600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF93829B12CD14F108B7,IND,,Freed,Valinda,,,,205 Woodlawn Dr,,Eufaula,AL,36027,,2022-07-10,1000,1000,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AD3CB4159B3894FDD9B8,IND,,Grafton,Carl,,,,637 Horseshoe Curv,,Pike Road,AL,36064,,2022-08-25,1000,6000,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA6CDCE985F08444D949,IND,,Nordness,Stephen,,,,3500 Colonnade Pkwy,Ste 500,Birmingham,AL,35243,,2022-08-23,1000,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82E2139476994C8EA24,IND,,Pursell,Taylor,,,,4116 Abingdon Ln,,Mountain Brk,AL,35243,,2022-08-29,1000,2000,"Pursell Capital, LLC",CHAIRMAN,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A839BC5AC199047BEB18,IND,,Richmond,George,,,,11123 Lighter Dr,,Northport,AL,35475,,2022-08-28,1000,3500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB6D662674C7145B595E,IND,,Weston,Bob,,,,1422 Welti Rd SE,,Cullman,AL,35055,,2022-08-28,1000,1000,CORRUGATED SUPPLIES,DIRECTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5A9C291CEF1A404CA36,IND,,Woltosz,Walter,,,,2045 Winding Way,,Auburn,AL,36830,,2022-08-27,1000,4000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD7B148ABF334F3AAFC,IND,,Grafton,Carl,,,,637 Horseshoe Curv,,Pike Road,AL,36064,,2022-07-14,1000,3000,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,AA54B9CA01DD24B77BD9,IND,,Wright,James,,,,29678 Saint George St,,Daphne,AL,36526,,2022-09-30,1000,2500,WRIGHT TRANSPORTATION,PRESIDENT,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A48CD5B27F2034BF4867,IND,,Palm,Clay,,,,522 Ross Clark Cir,,Dothan,AL,36303,,2022-09-30,1000,1000,Utility Trailer Sales of Alabama,GM,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,AE334ABA1BA6C4B1EADB,IND,,Upton,Jason,,,,356 Gunter Ave,,Guntersville,AL,35976,,2022-09-19,1000,1000,THE UPTON GROUP,INSURANCE,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AEAD8AE5D9B984750A58,IND,,Ryan,Alicia,,,,633 Sherman St SE,,Decatur,AL,35601,,2022-09-14,1000,2000,LSINC Corporation,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1355B80827A248DDA4C,IND,,malone,james,,,,5068 Greystone Way,,Hoover,AL,35242,,2022-09-20,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A164AD7F6B6FC4FEAAE6,IND,,McCoy,Loren,,,,25 Lake View Dr,,Muscle Shoals,AL,35661,,2022-09-21,1000,1005,AVALON MEDICAL GROUP,PHYSICIAN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3167548C77584E14B01,IND,,Hogan,Robert,,,,1763 Platt Pl,,Montgomery,AL,36117,,2022-08-23,1000,1000,"JMS Realty, LLC",INFORMATION REQUESTED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
