linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B258F1AEE70D04E55BF9,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-06-02,10000,,Earmarked Contribution From Vivek Ramaswamy,,Earmarked Contribution From Vivek Ramaswamy. transmitted by check/EFT,2020
SB23,C00694323,B949E55DB2CDA44E8932,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-23,5600,,Earmarked Contribution From Tina Prothero,,Earmarked Contribution From Tina Prothero. transmitted by check/EFT,2020
SB23,C00694323,B6607F86B0C2840AD9FB,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-24,5600,,Earmarked Contribution From nick and lorie howley,,Earmarked Contribution From nick and lorie howley. transmitted by check/EFT,2020
SB23,C00694323,B6CD43FB7443D48B584D,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-29,5600,,Earmarked Contribution From Joe Sarchione,,Earmarked Contribution From Joe Sarchione. transmitted by check/EFT,2020
SB23,C00694323,BDE3B489352D945D7814,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-12,5500,,Earmarked Contribution From Danny/Cara Sadler,,Earmarked Contribution From Danny/Cara Sadler. transmitted by check/EFT,2020
SB28a,C00694323,B5DBF5B25A30C4985A3C,IND,,Hertlein,Kate,,,,5224 Laurelridge Ln,,Cincinnati,OH,452477949,2020-06-16,5224,,Refund of Contribution,,,2020
SB23,C00694323,B637992B9C27040009C7,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-06-10,5000,,Earmarked Contribution From Richard Horvitz,,Earmarked Contribution From Richard Horvitz. transmitted by check/EFT,2020
SB23,C00694323,B579C81BB36504109950,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-29,5000,,Earmarked Contribution From Louise Head,,Earmarked Contribution From Louise Head. transmitted by check/EFT,2020
SB28a,C00694323,BA9793140F4954CCDBC7,IND,,Rich,Jeff,,,,7196 Hoover Reserve Ct N,,Westerville,OH,430817167,2020-06-25,4500,,Refund of Contribution,,,2020
SB23,C00694323,B03BCD840F98B4FF3AB4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,4044,,Earmarked Contribution From Lois Schenck,,Earmarked Contribution From Lois Schenck. transmitted by check/EFT,2020
SB23,C00694323,B69E9931AE2F74D84BE3,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-05-29,4000,,Earmarked Contribution From albert caperna,,Earmarked Contribution From albert caperna. transmitted by check/EFT,2020
SB28a,C00694323,B8057BF64DD87437AA99,IND,,Grause,Michael,,,,4201 Sophias Way,,Cleves,OH,450021408,2020-06-09,3750,,Refund of Contribution,,,2020
SB23,C00694323,B20F8AD41DA1C41C18A2,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-10,2800,,Earmarked Contribution From Peter Unger,,Earmarked Contribution From Peter Unger. transmitted by check/EFT,2020
SB23,C00694323,BD805741B9B824453854,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-30,2800,,Earmarked Contribution From Rodger Davis,,Earmarked Contribution From Rodger Davis. transmitted by check/EFT,2020
SB23,C00694323,B26A33901414B484F860,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-07,2800,,Earmarked Contribution From Michael Thoene,,Earmarked Contribution From Michael Thoene. transmitted by check/EFT,2020
SB23,C00694323,BF9144A5C10114F67ADB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,2800,,Earmarked Contribution From Ruth Nordstrom,,Earmarked Contribution From Ruth Nordstrom. transmitted by check/EFT,2020
SB28a,C00694323,B8F8B33FA620E45A8A58,IND,,Blassingame,Duane,,,,6238 Gander Rd E,,Dayton,OH,454244167,2020-06-15,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7BC5319E29C2485FB9B,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-26,2800,,Earmarked Contribution From Mark Marvin,,Earmarked Contribution From Mark Marvin. transmitted by check/EFT,2020
SB23,C00694323,B83013F2FA57B486298A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,2800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,B77C6DBFBF82A4921A94,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-28,2800,,Earmarked Contribution From Brenda McHugh,,Earmarked Contribution From Brenda McHugh. transmitted by check/EFT,2020
SB23,C00694323,BAE7E2790E944406690D,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-29,2800,,Earmarked Contribution From Catherine Kassouf,,Earmarked Contribution From Catherine Kassouf. transmitted by check/EFT,2020
SB23,C00694323,BB46B82BBDB5841078AE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-26,2800,,Earmarked Contribution From Richard FREY,,Earmarked Contribution From Richard FREY. transmitted by check/EFT,2020
SB23,C00694323,B6004463B77C14047A59,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-16,2800,,Earmarked Contribution From Sarah Seals,,Earmarked Contribution From Sarah Seals. transmitted by check/EFT,2020
SB28a,C00694323,BC37AB2A85A40440191B,IND,,Blassingame,Duane,,,,6238 Gander Rd E,,Dayton,OH,454244167,2020-06-15,2800,,Refund of Contribution,,,2020
SB23,C00694323,BED8F74E6BE2440AB8DB,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-26,2800,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2020
SB23,C00694323,B5094A5C5EC5C4DE0ABD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-17,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,B52FA4B5C7C9E4AC6BB4,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-14,2800,,Earmarked Contribution From Mark Wellman,,Earmarked Contribution From Mark Wellman. transmitted by check/EFT,2020
SB23,C00694323,BE8B8EB77FC884C83B24,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-26,2800,,Earmarked Contribution From John Hayden,,Earmarked Contribution From John Hayden. transmitted by check/EFT,2020
SB23,C00694323,B3A1317DA26974C7B9CB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,2800,,Earmarked Contribution From faye bagby,,Earmarked Contribution From faye bagby. transmitted by check/EFT,2020
SB23,C00694323,B8C89748C22A94970ABF,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-30,2800,,Earmarked Contribution From Peter Unger,,Earmarked Contribution From Peter Unger. transmitted by check/EFT,2020
SB28a,C00694323,B9FF7B3B4B009432E886,IND,,Blassingame,Duane,,,,6238 Gander Rd E,,Dayton,OH,454244167,2020-06-15,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6E49CC3B44D94E4F806,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-29,2800,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2020
SB28a,C00694323,BB0059EE4AFAE4E61B4D,IND,,Holvey,David T.,,,,2385 Covington Rd,Apt 101,Akron,OH,443134378,2020-06-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B099CDB92310240FAB56,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,2800,,Earmarked Contribution From Mark Hamister,,Earmarked Contribution From Mark Hamister. transmitted by check/EFT,2020
SB23,C00694323,B2539BBD52A7C41688FA,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-01,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,BB56F146610BF4121A98,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,2800,,Earmarked Contribution From Doreen Niskala,,Earmarked Contribution From Doreen Niskala. transmitted by check/EFT,2020
SB23,C00694323,B39C90A5259204F75B77,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,2800,,Earmarked Contribution From Nicola Opdycke,,Earmarked Contribution From Nicola Opdycke. transmitted by check/EFT,2020
SB23,C00694323,B0A670D4061954DE4B80,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,2500,,Earmarked Contribution From Shellie Williams,,Earmarked Contribution From Shellie Williams. transmitted by check/EFT,2020
SB23,C00694323,B4C80B7A8ECDF457FB4F,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-06-15,2500,,Earmarked Contribution From John Witten,,Earmarked Contribution From John Witten. transmitted by check/EFT,2020
SB28a,C00694323,BCA33BFE4297245D2B61,IND,,Stewarr,Sharon,,,,PO Box 146,,Hannibal,OH,439310146,2020-06-08,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B47EAB92680824BDA99C,IND,,Williams,Shellie,,,,2339 Bohnburg Ave,,Grove City,OH,431233794,2020-06-25,2500,,Refund of Contribution,,,2020
SB23,C00694323,BFA540DE6884041C39AB,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-05-12,2500,,Earmarked Contribution From Tom Fabris,,Earmarked Contribution From Tom Fabris. transmitted by check/EFT,2020
SB23,C00694323,BF933327120F04CCBB6C,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-05-05,2500,,Earmarked Contribution From Jon Elsasser,,Earmarked Contribution From Jon Elsasser. transmitted by check/EFT,2020
SB23,C00694323,BF373192455F34F6982F,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-05-15,2500,,Earmarked Contribution From Ronald Beers,,Earmarked Contribution From Ronald Beers. transmitted by check/EFT,2020
SB23,C00694323,B667FAA7E4FCC4B18B89,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-06-04,2500,,Earmarked Contribution From Linda BlackKurek,,Earmarked Contribution From Linda BlackKurek. transmitted by check/EFT,2020
SB23,C00694323,BA85780051267466E993,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-05-18,2500,,Earmarked Contribution From Daniel Beers,,Earmarked Contribution From Daniel Beers. transmitted by check/EFT,2020
SB23,C00694323,BBE644F4C56B049FB8EC,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-06-01,2500,,Earmarked Contribution From Brandon Fabris,,Earmarked Contribution From Brandon Fabris. transmitted by check/EFT,2020
SB23,C00694323,B56B3F75B65D54C95AB2,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-26,2000,,Earmarked Contribution From peter mccann,,Earmarked Contribution From peter mccann. transmitted by check/EFT,2020
SB23,C00694323,B91EFC0F7313E4610B4C,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-30,2000,,Earmarked Contribution From Michael Casey,,Earmarked Contribution From Michael Casey. transmitted by check/EFT,2020
SB23,C00694323,B9B34C319D2094E7B873,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-05-27,2000,,Earmarked Contribution From Susan Price,,Earmarked Contribution From Susan Price. transmitted by check/EFT,2020
SB23,C00694323,B0AA9CCF81A43465CA69,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-29,2000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,B5E8CFA344E394869BA8,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-04-23,2000,,Earmarked Contribution From Jason McKitrick,,Earmarked Contribution From Jason McKitrick. transmitted by check/EFT,2020
SB23,C00694323,B8C196E62D40B4C2C870,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-30,2000,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2020
SB23,C00694323,B9578FD8BF79A4844B8F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-16,1890,,Earmarked Contribution From Pamala DeBoer,,Earmarked Contribution From Pamala DeBoer. transmitted by check/EFT,2020
SB23,C00694323,B5EB73D1210474EF2820,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,1500,,Earmarked Contribution From Joyce Witten,,Earmarked Contribution From Joyce Witten. transmitted by check/EFT,2020
SB23,C00694323,B354D3294014F49E39FA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,1500,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,BEE453ED234C048E4AA9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-18,1500,,Earmarked Contribution From James Hornsby,,Earmarked Contribution From James Hornsby. transmitted by check/EFT,2020
SB23,C00694323,BC5719D5BB1E7489096E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,1500,,Earmarked Contribution From Joyce Witten,,Earmarked Contribution From Joyce Witten. transmitted by check/EFT,2020
SB23,C00694323,B9F39521A2AB34DF6842,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-16,1500,,Earmarked Contribution From Stephen Empedocles,,Earmarked Contribution From Stephen Empedocles. transmitted by check/EFT,2020
SB28a,C00694323,B504B129D691F4822885,IND,,Tate,Dennis,,,,9066 Mill Trace Dr,,Leesburg,OH,451359178,2020-06-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B37F6214B8BD946ED8FE,IND,,Monday,Carol,,,,1955 Saint Clair Ave,,East Liverpool,OH,439201302,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB83923FEC95C43C0B0C,IND,,Monday,Carol,,,,1955 Saint Clair Ave,,East Liverpool,OH,439201302,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB42992A05E034EFA855,IND,,Monday,Carol,,,,1955 Saint Clair Ave,,East Liverpool,OH,439201302,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D24DB55CBF40809B7,IND,,Williamson,Darla,,,,4 Lake Ridge Dr,Piqu,Piqua,OH,453565440,2020-06-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4F449F4539734A3C8B5,IND,,Madsen,Roxann,,,,184 Granite Cliff Dr,,Chillicothe,OH,456019657,2020-06-24,1500,,Refund of Contribution,,,2020
SB23,C00694323,B72DEE92CFFA2481E950,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-25,1500,,Earmarked Contribution From Todd Schnuck,,Earmarked Contribution From Todd Schnuck. transmitted by check/EFT,2020
SB28a,C00694323,B6D0D14455E9E49CBB7F,IND,,Batten,Skip,,,,221 Sherman Ave,,Hamilton,OH,450132951,2020-06-15,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B7449869C958B47B187E,IND,,Batten,Skip,,,,221 Sherman Ave,,Hamilton,OH,450132951,2020-06-12,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BD18AC730472A49A3AE7,IND,,Reed,Douglas,,,,53 Portsmouth St,,Jackson,OH,456401621,2020-06-25,1125,,Refund of Contribution,,,2020
SB28a,C00694323,B38ED5745C2584ABA883,IND,,Leech,Janice,,,,374 W Lisbon St,,Waynesburg,OH,446889334,2020-06-22,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B778D77C35B1C419CA6E,IND,,Krumm,Cindy,,,,1404 31st St NE,,Canton,OH,447141505,2020-06-24,1050,,Refund of Contribution,,,2020
SB23,C00694323,BF5C18521E37D46179D7,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-12,1000,,Earmarked Contribution From Gary Stanek,,Earmarked Contribution From Gary Stanek. transmitted by check/EFT,2020
SB23,C00694323,B8F6D176868DC41D8A4D,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-24,1000,,Earmarked Contribution From Nathan McNamara,,Earmarked Contribution From Nathan McNamara. transmitted by check/EFT,2020
SB23,C00694323,BFDB74F6BCD204A41AB8,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-29,1000,,Earmarked Contribution From CHINGI HSU,,Earmarked Contribution From CHINGI HSU. transmitted by check/EFT,2020
SB23,C00694323,BB1E2039FFC4047A9B59,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,1000,,Earmarked Contribution From dick schlenker,,Earmarked Contribution From dick schlenker. transmitted by check/EFT,2020
SB23,C00694323,BD574800F43BA4A9EBAA,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-17,1000,,Earmarked Contribution From Harvey Pitt,,Earmarked Contribution From Harvey Pitt. transmitted by check/EFT,2020
SB23,C00694323,BB77F9120C32444F1910,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,1000,,Earmarked Contribution From WARREN KEINATH,,Earmarked Contribution From WARREN KEINATH. transmitted by check/EFT,2020
SB23,C00694323,B4E44BA539DB74B0AA67,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-16,1000,,Earmarked Contribution From Dan Zarkovacki,,Earmarked Contribution From Dan Zarkovacki. transmitted by check/EFT,2020
SB23,C00694323,BD0BD4310EA1A42BBB72,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-29,1000,,Earmarked Contribution From Bob Schellhas,,Earmarked Contribution From Bob Schellhas. transmitted by check/EFT,2020
SB23,C00694323,B21045A9B622C4C28BAC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,1000,,Earmarked Contribution From Richard Chandler,,Earmarked Contribution From Richard Chandler. transmitted by check/EFT,2020
SB23,C00694323,B160B7A6D7761431A8A5,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-07,1000,,Earmarked Contribution From bill wagner,,Earmarked Contribution From bill wagner. transmitted by check/EFT,2020
SB23,C00694323,B54147247418B4FDB8C1,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-04-11,1000,,Earmarked Contribution From Rodger Davis,,Earmarked Contribution From Rodger Davis. transmitted by check/EFT,2020
SB23,C00694323,B15FC7B9BA61848D49E1,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-04-30,1000,,Earmarked Contribution From Craig Anderson,,Earmarked Contribution From Craig Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9805157D0C3F4BFC909,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-05,1000,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,B12D9E34B9C824CC881D,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-05-20,1000,,Earmarked Contribution From Thomas Joseph,,Earmarked Contribution From Thomas Joseph. transmitted by check/EFT,2020
SB23,C00694323,B57F6725563F44A94A3D,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-13,1000,,Earmarked Contribution From Deepak Kumar,,Earmarked Contribution From Deepak Kumar. transmitted by check/EFT,2020
SB28a,C00694323,B921BBEEE5B7141DFB0E,IND,,Schwartz,Richard,,,,3548 Meadow Ln,,Dayton,OH,454191116,2020-04-14,1000,,Refund of Contribution,,,2020
SB23,C00694323,B7337C61BDCFB495588A,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-26,1000,,Earmarked Contribution From Walter Curt,,Earmarked Contribution From Walter Curt. transmitted by check/EFT,2020
SB28a,C00694323,B80CFDCC20B90429CBAA,IND,,Goffin,Joseph,,,,19720 Ridgeland Ave,,Cleveland,OH,441351060,2020-06-01,1000,,Refund of Contribution,,,2020
SB23,C00694323,BD7B7F59E634744CAB5E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-27,1000,,Earmarked Contribution From Herman Arends,,Earmarked Contribution From Herman Arends. transmitted by check/EFT,2020
SB23,C00694323,B915CB412066B4E819AA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,1000,,Earmarked Contribution From bill wagner,,Earmarked Contribution From bill wagner. transmitted by check/EFT,2020
SB23,C00694323,B8CBFE44CA8954F7DA8F,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-06-05,1000,,Earmarked Contribution From Alan Herbert,,Earmarked Contribution From Alan Herbert. transmitted by check/EFT,2020
SB23,C00694323,BB57E17F57F8747B3AC5,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-25,1000,,Earmarked Contribution From Jim Rill,,Earmarked Contribution From Jim Rill. transmitted by check/EFT,2020
SB23,C00694323,B8F96DBF801EF4549805,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-19,1000,,Earmarked Contribution From Paul Edattel,,Earmarked Contribution From Paul Edattel. transmitted by check/EFT,2020
SB28a,C00694323,BC1B3C5706C8A470091D,IND,,Schwartz,Richard,,,,3548 Meadow Ln,,Dayton,OH,454191116,2020-04-14,1000,,Refund of Contribution,,,2020
SB23,C00694323,B540DEEC77A41477A8BA,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,COLUMBUS,OH,43215,2020-04-28,1000,,Earmarked Contribution From Ryan Stenger,,Earmarked Contribution From Ryan Stenger. transmitted by check/EFT,2020
SB23,C00694323,BA6B1612A2FE3488DAD6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-27,1000,,Earmarked Contribution From Fred Rolfes,,Earmarked Contribution From Fred Rolfes. transmitted by check/EFT,2020
SB23,C00694323,B8534585E1158474AA3F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,1000,,Earmarked Contribution From John D Scott,,Earmarked Contribution From John D Scott. transmitted by check/EFT,2020
SB23,C00694323,B68EC4DFFF65548C0A9A,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-10,1000,,Earmarked Contribution From Richard Pratt,,Earmarked Contribution From Richard Pratt. transmitted by check/EFT,2020
SB23,C00694323,BC2CE96EC1AB44F8884B,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-29,1000,,Earmarked Contribution From Harry Allen,,Earmarked Contribution From Harry Allen. transmitted by check/EFT,2020
SB23,C00694323,B1B3A52F5E333425B919,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-05,1000,,Earmarked Contribution From Gregory Taylor,,Earmarked Contribution From Gregory Taylor. transmitted by check/EFT,2020
SB23,C00694323,B29885356731A4972BB6,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-26,1000,,Earmarked Contribution From Gregg Miller,,Earmarked Contribution From Gregg Miller. transmitted by check/EFT,2020
SB23,C00694323,BD32EAB5510E04D2F825,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-05-24,1000,,Earmarked Contribution From Nathan McNamara,,Earmarked Contribution From Nathan McNamara. transmitted by check/EFT,2020
SB23,C00694323,BFEBA00EB5079406290C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-08,1000,,Earmarked Contribution From Danny Sadler,,Earmarked Contribution From Danny Sadler. transmitted by check/EFT,2020
