linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7F08D925287D4C7D873,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-04,5600,,Earmarked Contribution From ROBERT ANDERSON,,Earmarked Contribution From ROBERT ANDERSON. transmitted by check/EFT,2020
SB28a,C00694323,B46302FD0F07445E786B,IND,,daigle,BETTY,,,,1687 N Crestview Dr,,Lake Charles,LA,706055280,2020-10-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7DB6D884421C4A38989,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,5600,,Earmarked Contribution From DEYETTA POTZ,,Earmarked Contribution From DEYETTA POTZ. transmitted by check/EFT,2020
SB28a,C00694323,B6DFEE96EFD9A4FF3892,IND,,Oswald,Larry,,,,110 Dover Ct,,Bossier City,LA,711116003,2020-10-07,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8F452A31D4BE4C46B0D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-02,5000,,Earmarked Contribution From William Reily,,Earmarked Contribution From William Reily. transmitted by check/EFT,2020
SB23,C00694323,B77D13AB081E644DB942,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-07,5000,,Earmarked Contribution From Andrew Bevolo,,Earmarked Contribution From Andrew Bevolo. transmitted by check/EFT,2020
SB23,C00694323,BB9119F01CF7249BA9E8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,5000,,Earmarked Contribution From Andrew Bevolo,,Earmarked Contribution From Andrew Bevolo. transmitted by check/EFT,2020
SB23,C00694323,B295A35522FA84BD4AD1,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,4000,,Earmarked Contribution From Snehal Patel,,Earmarked Contribution From Snehal Patel. transmitted by check/EFT,2020
SB28a,C00694323,BBCBF209FF45D443D990,IND,,Schellack,Pam,,,,18008 E Augusta Dr,,Baton Rouge,LA,708105925,2020-10-05,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B3BF8B188C28D4DD1A86,IND,,Schellack,Pam,,,,18008 E Augusta Dr,,Baton Rouge,LA,708105925,2020-10-05,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1D7C4D0DA66A40478DD,IND,,Moseley,Edith,,,,1031 Joseph St,,New Orleans,LA,701153120,2020-10-08,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE134A6A497004E12A5F,IND,,romaguera,Gerard,,,,316 Lafayette St,,Gretna,LA,700535932,2020-10-07,4000,,Refund of Contribution,,,2020
SB23,C00694323,BFBBBAC3BA92B481A858,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-08,2800,,Earmarked Contribution From Andy Dupuy,,Earmarked Contribution From Andy Dupuy. transmitted by check/EFT,2020
SB23,C00694323,BE319FCB8744C46D2B1F,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,2800,,Earmarked Contribution From Clint Wilson,,Earmarked Contribution From Clint Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7EBDE26F6DD54041989,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,2800,,Earmarked Contribution From Mark Jones,,Earmarked Contribution From Mark Jones. transmitted by check/EFT,2020
SB23,C00694323,B7BE4495A6DED4836AC5,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,2800,,Earmarked Contribution From John Abrahams,,Earmarked Contribution From John Abrahams. transmitted by check/EFT,2020
SB23,C00694323,BDA61E5D7B5DE433BBAD,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,2800,,Earmarked Contribution From David Westrich,,Earmarked Contribution From David Westrich. transmitted by check/EFT,2020
SB23,C00694323,B031778A399E24FEFA58,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BDEBB5A764D0449E59CC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-09,2800,,Earmarked Contribution From Michael Davis,,Earmarked Contribution From Michael Davis. transmitted by check/EFT,2020
SB23,C00694323,B3F560409575B4CB0AD1,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,2800,,Earmarked Contribution From John Grant,,Earmarked Contribution From John Grant. transmitted by check/EFT,2020
SB23,C00694323,BA1C6FC6684064DC8855,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,2800,,Earmarked Contribution From william sonstein,,Earmarked Contribution From william sonstein. transmitted by check/EFT,2020
SB23,C00694323,B54C7A75FB5274D0FA65,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,2800,,Earmarked Contribution From Mark Dreyfus,,Earmarked Contribution From Mark Dreyfus. transmitted by check/EFT,2020
SB23,C00694323,B8B2D30BB195F4613959,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-10,2800,,Earmarked Contribution From Joel Landry,,Earmarked Contribution From Joel Landry. transmitted by check/EFT,2020
SB23,C00694323,B44368D85554142649D6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B59F17A2BC87E4DC18B9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-01,2800,,Earmarked Contribution From Michael Polito,,Earmarked Contribution From Michael Polito. transmitted by check/EFT,2020
SB23,C00694323,B9417F1B871B64EE4A88,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,2800,,Earmarked Contribution From John Noles,,Earmarked Contribution From John Noles. transmitted by check/EFT,2020
SB23,C00694323,B3B8CEB22357F450299F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,2800,,Earmarked Contribution From Michael Moore,,Earmarked Contribution From Michael Moore. transmitted by check/EFT,2020
SB23,C00694323,BC49805FFD0F640FA9E4,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,2800,,Earmarked Contribution From Andrew Guinn,,Earmarked Contribution From Andrew Guinn. transmitted by check/EFT,2020
SB23,C00694323,BD64C5F46BC644A079D1,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-03,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B3F4CED3ACE4F47B99AF,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,2800,,Earmarked Contribution From Nick Westfall,,Earmarked Contribution From Nick Westfall. transmitted by check/EFT,2020
SB23,C00694323,BE6BEDC3DA9094C14BDC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-03,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B04D7766DD388460E97B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,2800,,Earmarked Contribution From Michael Brisman,,Earmarked Contribution From Michael Brisman. transmitted by check/EFT,2020
SB23,C00694323,B9B5ACBA788A8451D9B4,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-08,2800,,Earmarked Contribution From John Noles,,Earmarked Contribution From John Noles. transmitted by check/EFT,2020
SB23,C00694323,BA4C9AD521C444F458F0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,2800,,Earmarked Contribution From Stephen Onesti,,Earmarked Contribution From Stephen Onesti. transmitted by check/EFT,2020
SB23,C00694323,B33DE7E25D67F49F3BAF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-07,2800,,Earmarked Contribution From Walter Thomassie,,Earmarked Contribution From Walter Thomassie. transmitted by check/EFT,2020
SB23,C00694323,B1DE332ADD12A4C46A02,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,2800,,Earmarked Contribution From jonathan brisman,,Earmarked Contribution From jonathan brisman. transmitted by check/EFT,2020
SB28a,C00694323,B2F58E380069E44F085A,IND,,Suquet,Ileana,,,,601 Poydras St,Fl 28,New Orleans,LA,701306029,2020-10-14,2800,,Refund of Contribution,,,2020
SB23,C00694323,BF4897E68E36341538D6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,2500,,Earmarked Contribution From C Locke Meredith,,Earmarked Contribution From C Locke Meredith. transmitted by check/EFT,2020
SB23,C00694323,BA31BEA5EB5044F21AD9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-02,2500,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2020
SB28a,C00694323,B26FE715BB18A4AED971,IND,,Andrepont,Elizabeth,,,,269 Leisure Dr,,Opelousas,LA,705708129,2020-10-08,2400,,Refund of Contribution,,,2020
SB28a,C00694323,B7DFB0568627F46188FF,IND,,Bevolo,Andrew,,,,70383 Bravo St,,Covington,LA,704338926,2020-10-12,2200,,Refund of Contribution,,,2020
SB23,C00694323,B255C3904CC2B4E4682F,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-06,2000,,Earmarked Contribution From Josh Vines,,Earmarked Contribution From Josh Vines. transmitted by check/EFT,2020
SB23,C00694323,B0AF6EE980BF54483A17,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-01,2000,,Earmarked Contribution From Courtney Ramsay,,Earmarked Contribution From Courtney Ramsay. transmitted by check/EFT,2020
SB23,C00694323,B141F3F9EC2F64E6EB4F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,2000,,Earmarked Contribution From Daniel Epstein,,Earmarked Contribution From Daniel Epstein. transmitted by check/EFT,2020
SB28a,C00694323,B7D56E72C442F4F37BA1,IND,,Haller,Mary,,,,19341 N 10th St,,Covington,LA,704338815,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BEF52AA0A996F4B25959,IND,,Haller,Mary,,,,19341 N 10th St,,Covington,LA,704338815,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B11978E6D85B34AD0977,IND,,Haller,Mary,,,,19341 N 10th St,,Covington,LA,704338815,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC4FE78053DAF466D89A,IND,,Haller,Mary,,,,19341 N 10th St,,Covington,LA,704338815,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B278F9318B90E4E2793E,IND,,Pittman,Edward,,,,11615 Villa Ave,,Baton Rouge,LA,708107315,2020-10-02,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B52680015DC1C4E94AFA,IND,,Haller,Mary,,,,19341 N 10th St,,Covington,LA,704338815,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BE61AF09398154BFA8C5,IND,,Haller,Mary,,,,19341 N 10th St,,Covington,LA,704338815,2020-10-12,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD79E2605EADE4AB0995,IND,,Smith,Jerry,,,,4623 Venus St,,New Orleans,LA,701225005,2020-10-12,1999.8,,Refund of Contribution,,,2020
SB28a,C00694323,B459CC465D7594CAA985,IND,,Smith,Jerry,,,,4623 Venus St,,New Orleans,LA,701225005,2020-10-12,1999.8,,Refund of Contribution,,,2020
SB23,C00694323,B657EE81B7A5A4F3CA5D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,1750,,Earmarked Contribution From Daniel Todd,,Earmarked Contribution From Daniel Todd. transmitted by check/EFT,2020
SB23,C00694323,BD0B993D8031A4371BF2,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,1750,,Earmarked Contribution From Paul Edattel,,Earmarked Contribution From Paul Edattel. transmitted by check/EFT,2020
SB23,C00694323,BCDBD592CC1B043FAB16,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-07,1600,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2020
SB23,C00694323,BADF01142190449139A3,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,1500,,Earmarked Contribution From Harold Callais,,Earmarked Contribution From Harold Callais. transmitted by check/EFT,2020
SB23,C00694323,B256E40B4174247E6B42,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-09,1500,,Earmarked Contribution From Jill Frey,,Earmarked Contribution From Jill Frey. transmitted by check/EFT,2020
SB28a,C00694323,BFE1927EE60454917A68,IND,,WILCZYNSKI,LEON,,,,126 Tchefuncte Dr,,Covington,LA,704334928,2020-10-08,1485,,Refund of Contribution,,,2020
SB28a,C00694323,BA501AF15FF2042DE975,IND,,Waterfallen,Linda,,,,940 Azalea Garden Dr,,Shreveport,LA,711153620,2020-10-10,1400,,Refund of Contribution,,,2020
SB23,C00694323,B1966A2E4620841B98A0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-05,1250,,Earmarked Contribution From ALI RENDE,,Earmarked Contribution From ALI RENDE. transmitted by check/EFT,2020
SB28a,C00694323,B657759F83DF54907AC0,IND,,Taylor,Steve,,,,313 N Church St,,Carencro,LA,705203625,2020-10-06,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BF2B8B334DAE247A693D,IND,,Taylor,Steve,,,,313 N Church St,,Carencro,LA,705203625,2020-10-06,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BE34D36250A3A4F96AA3,IND,,Taylor,Steve,,,,313 N Church St,,Carencro,LA,705203625,2020-10-06,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B77ABC68B82F3499B990,IND,,Pirnie,Glen,,,,118 Chessman Dr,,Jeanerette,LA,705446037,2020-10-14,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BAE11FAE6E3024B808B6,IND,,Caldwell,Dean,,,,1673 Lakeview St,,Deridder,LA,706342284,2020-10-14,1134,,Refund of Contribution,,,2020
SB28a,C00694323,BEB1EB29CB0C44A92913,IND,,Roy,Becky,,,,167 Lenora Rd,,Church Point,LA,705257100,2020-10-07,1060,,Refund of Contribution,,,2020
SB23,C00694323,B67BFA4414DD048298E0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From Ronnie Miller,,Earmarked Contribution From Ronnie Miller. transmitted by check/EFT,2020
SB23,C00694323,B8B211B1A0B5D44299C8,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-04,1000,,Earmarked Contribution From Joe Niswanger,,Earmarked Contribution From Joe Niswanger. transmitted by check/EFT,2020
SB23,C00694323,BA6CB0B9C06D44595A9F,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-10-14,1000,,Earmarked Contribution From Tim Lemoine,,Earmarked Contribution From Tim Lemoine. transmitted by check/EFT,2020
SB23,C00694323,B9E15E638DB0E487A849,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-03,1000,,Earmarked Contribution From Stacey Frederick,,Earmarked Contribution From Stacey Frederick. transmitted by check/EFT,2020
SB23,C00694323,BB9503D576EF7443EA8F,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-03,1000,,Earmarked Contribution From Shawn Murphy,,Earmarked Contribution From Shawn Murphy. transmitted by check/EFT,2020
SB23,C00694323,B83F027BFCA6546F48E2,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-05,1000,,Earmarked Contribution From Andrew Guinn,,Earmarked Contribution From Andrew Guinn. transmitted by check/EFT,2020
SB23,C00694323,B18510B91683943A29E3,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From Todd Zehnder,,Earmarked Contribution From Todd Zehnder. transmitted by check/EFT,2020
SB23,C00694323,B34AAAB68EA0B414BBA7,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-08,1000,,Earmarked Contribution From James HALL,,Earmarked Contribution From James HALL. transmitted by check/EFT,2020
SB23,C00694323,BAEC1418CA5D144AD806,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From John Tess,,Earmarked Contribution From John Tess. transmitted by check/EFT,2020
SB23,C00694323,BAE5363B43813422B967,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-10-02,1000,,Earmarked Contribution From Edwin Adams,,Earmarked Contribution From Edwin Adams. transmitted by check/EFT,2020
SB23,C00694323,B800317358CB04674B07,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,1000,,Earmarked Contribution From Claudia Kelton,,Earmarked Contribution From Claudia Kelton. transmitted by check/EFT,2020
SB23,C00694323,B4D622FE774B947E4B5E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,1000,,Earmarked Contribution From Hugh Joy Bancroft,,Earmarked Contribution From Hugh Joy Bancroft. transmitted by check/EFT,2020
SB23,C00694323,B2311410312A545B3AFD,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,1000,,Earmarked Contribution From Nils Maag,,Earmarked Contribution From Nils Maag. transmitted by check/EFT,2020
SB23,C00694323,B5B27E10DBCE54C8295F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,1000,,Earmarked Contribution From Steve Struna,,Earmarked Contribution From Steve Struna. transmitted by check/EFT,2020
SB23,C00694323,BF28D1F84687C47EF8B6,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From Charles Coolidge,,Earmarked Contribution From Charles Coolidge. transmitted by check/EFT,2020
SB23,C00694323,BDFD16A1A429D422E821,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-01,1000,,Earmarked Contribution From Brian Kim,,Earmarked Contribution From Brian Kim. transmitted by check/EFT,2020
SB23,C00694323,B131BCA4433E34BF9A2C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From Jerome Cambre,,Earmarked Contribution From Jerome Cambre. transmitted by check/EFT,2020
SB23,C00694323,BDD2F7685D76742B7989,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,1000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BD002E8D5C8DC49FE8B5,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,1000,,Earmarked Contribution From Whitney LaNasa,,Earmarked Contribution From Whitney LaNasa. transmitted by check/EFT,2020
SB23,C00694323,B367C05EC478B445997E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-06,1000,,Earmarked Contribution From Patricia Markham,,Earmarked Contribution From Patricia Markham. transmitted by check/EFT,2020
SB23,C00694323,BD13FEC7405E745AFAD8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,1000,,Earmarked Contribution From Darrell Lafitte,,Earmarked Contribution From Darrell Lafitte. transmitted by check/EFT,2020
SB23,C00694323,B6A0F9E48D6714C48BCE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-05,1000,,Earmarked Contribution From STEPHEN ELLIOTT,,Earmarked Contribution From STEPHEN ELLIOTT. transmitted by check/EFT,2020
SB23,C00694323,BD96249A8B87C4559BBD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-11,1000,,Earmarked Contribution From Judith Jenkins,,Earmarked Contribution From Judith Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B3EADB8CAD9044B72B36,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From Max Hoyt,,Earmarked Contribution From Max Hoyt. transmitted by check/EFT,2020
SB23,C00694323,B6D42D6C98C4247CA931,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From Fred and hoyt,,Earmarked Contribution From Fred and hoyt. transmitted by check/EFT,2020
SB23,C00694323,BBD070590E95044C291D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-02,1000,,Earmarked Contribution From Charles Guilbault,,Earmarked Contribution From Charles Guilbault. transmitted by check/EFT,2020
SB23,C00694323,BF8798654DD1D4A368F2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-03,1000,,Earmarked Contribution From Wayne Holman,,Earmarked Contribution From Wayne Holman. transmitted by check/EFT,2020
SB23,C00694323,BE01E8B95067D4BF1B95,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,1000,,Earmarked Contribution From Nils Maag,,Earmarked Contribution From Nils Maag. transmitted by check/EFT,2020
SB23,C00694323,BAE09898907CF4D6D9DB,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From Trae Fitzgerald,,Earmarked Contribution From Trae Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B709CDFFA30934102901,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-04,1000,,Earmarked Contribution From stuart jacobs,,Earmarked Contribution From stuart jacobs. transmitted by check/EFT,2020
SB23,C00694323,B3D5A00F139CD46F49F9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-09,1000,,Earmarked Contribution From Barry Cox,,Earmarked Contribution From Barry Cox. transmitted by check/EFT,2020
SB23,C00694323,B6F266C9BEE2B4DF980E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,1000,,Earmarked Contribution From Richard Roth,,Earmarked Contribution From Richard Roth. transmitted by check/EFT,2020
SB23,C00694323,BF16B8F1E032648229D4,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-13,1000,,Earmarked Contribution From Ryan Sullivan,,Earmarked Contribution From Ryan Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BF96A8541457E417F8C9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-11,1000,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B50C2FD50665747DA8D9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-14,1000,,Earmarked Contribution From Dr. Nicholas Campo,,Earmarked Contribution From Dr. Nicholas Campo. transmitted by check/EFT,2020
SB23,C00694323,B5D0200B7F2144DA2A84,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-06,1000,,Earmarked Contribution From Christopher Sheeron,,Earmarked Contribution From Christopher Sheeron. transmitted by check/EFT,2020
SB23,C00694323,B988B49B056BA4FD28E0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,BBF0034D68EA5464C99E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-14,1000,,Earmarked Contribution From Wallace Brown,,Earmarked Contribution From Wallace Brown. transmitted by check/EFT,2020
SB23,C00694323,B41B98847F3B94CC48C3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-12,1000,,Earmarked Contribution From michael butler,,Earmarked Contribution From michael butler. transmitted by check/EFT,2020
SB23,C00694323,B7B2B75A748DD4A7B9F9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-12,1000,,Earmarked Contribution From John Collier,,Earmarked Contribution From John Collier. transmitted by check/EFT,2020
