linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A74D295B9C2FD4548A71,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2022-10-06,18750,40700,CAPITOL COUNSEL,CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AB187552AF81C44BAA4E,IND,,Moses,Jackson,,,,28 Pinecrest Dr,,Huntington,WV,25705,,2022-10-06,2900,4900,Moses Inc,CAR DEALER,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AB0DA91ABF02845AD887,IND,,Shy,Stacey,,,,912 Teel Branch Rd,,Huntington,WV,25704,,2022-10-19,2500,2500,OVP HEALTH,CEO,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A3E17697BD34F480C84E,IND,,Dandelet,Anne,,,,425 Whitaker Blvd,,Huntington,WV,25701,,2022-10-01,1000,1085,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AB95B9E0C667D40CAAAA,IND,,Bourbakis,John,,,,130 Dipino Dr,,Colliers,WV,26035,,2022-10-14,1000,1000,SELF,SELF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFE63BD2A29DD425B9B5,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2022-10-14,1000,41700,CAPITOL COUNSEL,CONSULTANT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AE749F785B64B415AA95,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-10-03,1000,4000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A902599BCDF8F41B5AD4,IND,,Copland,Gordon,,,,600 Hall St,,Bridgeport,WV,26330,,2022-10-12,1000,2500,STEPTOE  JOHNSON PLLC,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADE43F3BCAB14B0CB7A,IND,,Cunningham,H Scott,,,,329 Serenity Rd,,Wheeling,WV,26003,,2022-10-10,1000,2000,HBW INC,CEO,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A3F254F8899AF4C1EABF,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2022-10-17,1000,10000,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A810E7B9D7D8F4D8186F,IND,,Wright,Bill,,,,6312 Highland Dr,,Huntington,WV,25705,,2022-10-01,1000,1000,RADIOLOGY INC,ADMINISTRATOR,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AB6E2C3B104514AA5BB6,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-10-03,1000,4000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8CB8181C1B4043C1A9D,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-10-15,552,4426.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64A2F49A9A3E4F97BA0,IND,,Magruder,Ronald,,,,PO Box 87,,White Sulphur Springs,WV,24986,,2022-10-04,500,1750,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A090C817E0BA940CD9C0,IND,,Morgan,Ted,,,,204 Sand Mine Rd,,Berkeley Springs,WV,25411,,2022-10-14,500,1500,STS INTERNATIONAL,CEO,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,A09C9755D23534776B0F,IND,,Morgan,Ted,,,,204 Sand Mine Rd,,Berkeley Springs,WV,25411,,2022-10-14,500,1500,STS INTERNATIONAL,CEO,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,AC255A6C9E0EE49CCA41,IND,,Morgan,Ted,,,,204 Sand Mine Rd,,Berkeley Springs,WV,25411,,2022-10-14,500,1500,STS INTERNATIONAL,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF1400F8336E84BEBBC2,IND,,Gaujot,Rebecca,,,,553 Old White Dr,,Lewisburg,WV,24901,,2022-10-17,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A305A5BCA3C0A4A6AB0B,IND,,Darby,Greg,,,,17 Yellow Wood Way,,Beckley,WV,25801,,2022-10-08,495,5010,LITTLE GENERAL STORE,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF741562AAAAE44BA9AD,IND,,Jasko,John,,,,3 Robin Ln,,Barboursville,WV,25504,,2022-10-06,400,400,MARSHALL,PHYSICIAN,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A91BE4C647AB44B88AAB,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-10-17,300,3205,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1C1FB6BE57FF4F3997C,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-10-07,300,2695,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1DE88302E04C4726850,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-10-18,275,3930,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA1B50AF707E149F9AF3,IND,,Shuman,Cleveland,,,,35A Williams St,,Berkeley Springs,WV,25411,,2022-10-07,250,1055,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC06715AA1C9E4DC3ACB,IND,,Gordon,RL,,,,601 Lewis St,,Clarksburg,WV,26301,,2022-10-10,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5A75293BB1E4F118A3,IND,,Scallan,Donna,,,,61 Mercury Dr,,Chester,WV,26034,,2022-10-19,250,1450,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4344E269F6F74260AC8,IND,,Campf,Darren,,,,4428 Irish Heights Dr,,Summersville,WV,26651,,2022-10-19,250,270,NA,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB3E54D0A4DAA4B7D964,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-10-07,250,2695,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6F01DE17CEAB401B846,IND,,Shuman,Cleveland,,,,35A Williams St,,Berkeley Springs,WV,25411,,2022-10-17,250,2617,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F610E629E90482290C,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-13,250,2500,SELF,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A864CD866C60E4CD58EA,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-13,250,2500,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F6C035CEFB74800B35,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-14,250,2750,SELF,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A57B5D2D3F9FB4DF799B,IND,,Shuman,Cleveland,,,,35A Williams St,,Berkeley Springs,WV,25411,,2022-10-14,250,2367,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54C3A92BFF4845B882B,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-13,250,2500,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A81AB6C768BCB44E69E3,IND,,MinardiMD,Lawrence,,,,1011 Bridge Rd,,Charleston,WV,25314,,2022-10-01,250,345,MINARDI EYE CTR,OPHTHALMOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2D160945A074387ACE,IND,,Ross,Gregory,,,,308 Pine Dr,,Wayne,WV,25570,,2022-10-02,250,250,Mountain Eagle Mining,ENGINEERING,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AAB02DC89DBE34AA69B1,IND,,Snyder,Lee,,,,279 Lone Oak Rd,,Ranson,WV,25438,,2022-10-04,250,2191,RETIRED,CONTRACTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABD33DEDC593E41FF875,IND,,Wiegand,David,,,,189 Wide River Farm Dr,,Harpers Ferry,WV,25425,,2022-10-04,250,550,"DIW GROUP, INC.",GEOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A605C5A1D610B4EFF931,IND,,Judge,Joshua,,,,115 Glade Creek Ests,,Cool Ridge,WV,25825,,2022-10-05,250,250,Eagle Forge Services,VP of Safety  Process Improvement,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A41F7C23E3EDD4FB58CD,IND,,Cheung,Felix,,,,532 12th Ave,,Huntington,WV,25701,,2022-10-06,250,250,UPS,SURGEON,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A165D1FE4FB7E44DFA1C,IND,,Snyder,Lee,,,,279 Lone Oak Rd,,Ranson,WV,25438,,2022-10-02,250,1941,RETIRED,CONTRACTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF10369543C8F4D43AE2,IND,,Dameron,Gary,,,,173 Fieldcrest Dr,,Ridgeley,WV,26753,,2022-10-17,250,250,NORTHROP GRUMMAN,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DA030DF637444B6B4F,IND,,Joseph,Jeffrey,,,,2900 Noyes Ave,,Charleston,WV,25304,,2022-10-15,250,550,SELF,RETAIL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE473568832024E1EBE8,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-15,250,3000,SELF,PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADBE862E4FD9D41EDA42,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-10-18,250,3930,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0A865108A1C7419398A,IND,,Woodfin,Danny,,,,1744 Forest Hills Dr,,Vienna,WV,26105,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD242CFEB461342CF82B,IND,,Bills,Gerald,,,,800 2nd St,,Saint Marys,WV,26170,,2022-10-16,250,5700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3AE7593D6C2E4D3FBC0,IND,,Shuman,Cleveland,,,,35A Williams St,,Berkeley Springs,WV,25411,,2022-10-08,250,1917,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1310204F1EAE456B8A1,IND,,Shuman,Cleveland,,,,35A Williams St,,Berkeley Springs,WV,25411,,2022-10-07,250,1055,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07767D4CE6084E49B60,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-13,250,2500,SELF,PHYSICIAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A21CCE29A7212437A8EC,IND,,Hannigan,Brenda,,,,26 Cherokee Trl,,Elkview,WV,25071,,2022-10-18,250,1450,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A215ED37FC643421BB83,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-13,250,2500,SELF,PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A15DEDADF9C474C55909,IND,,katiny,antoine,,,,PO Box 358,,Flatwoods,WV,26621,,2022-10-13,250,2500,SELF,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A18814211D91E4445887,IND,,Hehr,William,,,,2212 Vance Ave,,Wheeling,WV,26003,,2022-10-13,250,1150,"Insurance Report Services, Inc","Insurance Report Services, Inc",,Earmarked for FLOWERS FOR CONGRESS (C00736223),2022
SA11AI,C00694323,A86A140089AB34E50B5C,IND,,Brock,John,,,,304 River Pointe Dr,,Red House,WV,25168,,2022-10-07,247.5,1003,BUISINESS OWNER,SURGEON,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1999DCE645FC4B59AE6,IND,,Wellford,John,,,,1268 Greenbrier St,,Charleston,WV,25311,,2022-10-08,220,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45D9FABBC1FA44379E6,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-10-17,200,3205,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADD2F33C2346D4EB6811,IND,,Boone,Michael,,,,1063 Naomi Ln,,Kearneysville,WV,25430,,2022-10-06,200,200,NGC,Ground System Engr,,Earmarked for GREGORY COLL FOR CONGRESS (C00734426),2022
SA11AI,C00694323,A24C873BE532742B09ED,IND,,Miller,Pamela,,,,316 Old Weaver Rd,,Elkins,WV,26241,,2022-10-13,200,865,SELF-EMPLOYED,SOCIAL SERVICES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A975E5C61E08C4541BF8,IND,,Parrish,Lien,,,,5002 Dempsey Dr,,Charleston,WV,25313,,2022-10-18,200,3930,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2CF41D7C17584B68A75,IND,,Shuman,Cleveland,,,,35A Williams St,,Berkeley Springs,WV,25411,,2022-10-08,200,1917,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2563899D2D014B2EA68,IND,,Mayes,Tony,,,,56 Castlewood Ln,,Summersville,WV,26651,,2022-10-07,200,600,BUSINESS,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD2118388E64468685E,IND,,Snyder,Robert,,,,169 Azalea Dr,,Charles Town,WV,25414,,2022-10-06,199,796,ALEXANDRIA,AUDITOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A576B5E55CD7D4690875,IND,,Snyder,Robert,,,,169 Azalea Dr,,Charles Town,WV,25414,,2022-10-06,199,796,ALEXANDRIA,AUDITOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5B258DFE14DF426A970,IND,,Snyder,Robert,,,,169 Azalea Dr,,Charles Town,WV,25414,,2022-10-06,199,796,ALEXANDRIA,AUDITOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A21C68FD2E68141EB9AC,IND,,Snyder,Robert,,,,169 Azalea Dr,,Charles Town,WV,25414,,2022-10-06,199,796,ALEXANDRIA,AUDITOR,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A84AF03A8836E468C943,IND,,Doovan,Marlene,,,,21 Oakmont Dr,,Poca,WV,25159,,2022-10-19,155,1047,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF75F229FA750441FBE0,IND,,Dickey,Kathie,,,,116 Hawthorn Ln,,Daniels,WV,25832,,2022-10-19,150,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A71552646C4914A7F92E,IND,,Abbett,Dawnetta,,,,PO Box 1154,,Lavalette,WV,25535,,2022-10-16,150,3202,AL HOME CARE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03465EA9D65B46F78EF,IND,,Kronk,Dale,,,,2154 Lincoln Hwy,,Chester,WV,26034,,2022-10-03,150,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAD5AA9481D14FAE9CB,IND,,Queen,Denise,,,,PO Box 733,,Holden,WV,25625,,2022-10-09,150,1960,NATIONAL ARMATURE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A037AFD4CFE874BE9951,IND,,Kominsky,Mike,,,,1336 Lake Dr,,Daniels,WV,25832,,2022-10-17,150,150,Kominsky Chiropractic,DR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA37AF71E80814CBBA0C,IND,,Snyder,Lee,,,,279 Lone Oak Rd,,Ranson,WV,25438,,2022-10-12,125,3096,RETIRED,CONTRACTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02B1D49E0C0A48B1AC9,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-10-08,106,15901.4,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A3E39E9B38B9244E9AE2,IND,,Calissie,Cathy,,,,207 Saffron Ter,,Falling Waters,WV,25419,,2022-10-04,100,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A899CB934FE48B1AB1,IND,,Hatfield,Raymond L.,,,,1223 Newmans Br,,Milton,WV,25541,,2022-10-01,100,2095,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4D7977E11DCB4D4C8D7,IND,,Miller,Trevor,,,,3550 Kellys Creek Rd,,Charleston,WV,25312,,2022-10-03,100,100,CHARLESTON AREA MEDICAL CENTER,PHYSICIAN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52AECAFAC57A4471857,IND,,Wilcox,Carolyn,,,,2015 River Dr N,,Mullens,WV,25882,,2022-10-01,100,1130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A7C197066134B218E4,IND,,marlow,andrew,,,,3323W W Dupont Ave,,Belle,WV,25015,,2022-10-02,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B548E5F77084B839DF,IND,,Schillumeit,Theodore,,,,50 Thrasher St,,Philippi,WV,26416,,2022-10-04,100,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FB4B7B486BF4A3893A,IND,,Benincasa,Mary,,,,PO Box 95,,Sistersville,WV,26175,,2022-10-03,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0ACFCD0A525241DA9B4,IND,,Azinger,David,,,,2259 Blennerhassett Hts,,Parkersburg,WV,26101,,2022-10-01,100,100,AZINGER GROUP,SELF-STORAGE,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AAC3A663DA9BA472483F,IND,,MCGuire,Robert,,,,2098 Games Ridge Rd,,Proctor,WV,26055,,2022-10-17,100,575,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB7BD45CABCE4CA890E,IND,,Miller,Pamela,,,,316 Old Weaver Rd,,Elkins,WV,26241,,2022-10-17,100,965,SELF-EMPLOYED,SOCIAL SERVICES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95DD5F2662DC44A685E,IND,,Westphalen,Darlene,,,,722 Cemetery Rd,,Martinsburg,WV,25404,,2022-10-13,100,790,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A9A81A9DA5BC64238862,IND,,Scallan,Donna,,,,61 Mercury Dr,,Chester,WV,26034,,2022-10-17,100,1200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC2DD702B753424FB58,IND,,Lo,Lucy,,,,1654 Sydenstricker Rd,,Lewisburg,WV,24901,,2022-10-16,100,250,Private,Takes care of children,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB9FBE0307F504082A38,IND,,Patitucci,Jason,,,,250 Ryans Glen Dr,,Charles Town,WV,25414,,2022-10-15,100,140,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABDBFBCAC64CB4A80960,IND,,Vaglienti,Rick,,,,15 Nordic Dr,,Morgantown,WV,26505,,2022-10-14,100,600,WVU,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE75FB3C1E964CB4898,IND,,Scallan,Donna,,,,61 Mercury Dr,,Chester,WV,26034,,2022-10-17,100,1200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB905A2D0ADCF4059B7A,IND,,Thomas,Tom,,,,520 Mayapple Trl,,Lewisburg,WV,24901,,2022-10-18,100,145,AEI,ENGR,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA7AC096F2C414D60ADF,IND,,Carson,James,,,,8 Kenwood Pl,,Wheeling,WV,26003,,2022-10-17,100,700,UNITED DAIRY,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2BDB1EF588C4A2C9AE,IND,,Carson,James,,,,8 Kenwood Pl,,Wheeling,WV,26003,,2022-10-16,100,500,UNITED DAIRY,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA4DA2A3423EE4E63875,IND,,Igal,Deborah,,,,5220 Pisgah Rd,,Princeton,WV,24739,,2022-10-17,100,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECD6DE04E1574D1888C,IND,,Borzilleri,Thomas,,,,27 Deer Mountain Dr,,Harpers Ferry,WV,25425,,2022-10-13,100,200,"T.C. BORZILLERI, PH.D.",ECONOMIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBC591ED2B8A4B45ADC,IND,,Zirkle,Douglas,,,,101 Zirkle Daniels Dr,,Mabie,WV,26278,,2022-10-18,100,300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEE532AB56D16424BBAD,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-10-15,100,492.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9FE89FAF03B45C481D,IND,,Salazar,Andres,,,,525 Daugherty Rd,,Augusta,WV,26704,,2022-10-17,100,1830,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD651A205BDA643DA880,IND,,Lo,Lucy,,,,1654 Sydenstricker Rd,,Lewisburg,WV,24901,,2022-10-16,100,250,Private,Takes care of children,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB99D6863FAC4655BCA,IND,,Paugh,Frederick,,,,169 Beechwood Dr,,Keyser,WV,26726,,2022-10-13,100,255,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AD9A7760AD7F04CF7AB4,IND,,Vance,Frederick,,,,1104 Highland Rd,,Charleston,WV,25302,,2022-10-14,100,1585,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1C0C1FBA3994EB6BF7,IND,,Vannest,Melody,,,,1087 Pleasant View Ridge Rd,,Ravenswood,WV,26164,,2022-10-13,100,300,VANNEST USED AUTO,OFFICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1585B3EC5844C8EA1E,IND,,Murn,Deborah,,,,PO Box 249,,Hometown,WV,25109,,2022-10-17,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD43387C649540DCAA9,IND,,Fernandez,James,,,,85 Old Dairy Farm Rd,,Lost Creek,WV,26385,,2022-10-18,100,675,SELF,TRK DR,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE255114486FA473AA8F,IND,,Bonner,Marcus,,,,768 Hickory Flts,,Dryfork,WV,26263,,2022-10-14,100,1055,SELF-EMPLOYED,OPERATOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE0CD40C647C74D03B74,IND,,Holmes,Roger,,,,1049 Sugar Valley Rd,,Bens Run,WV,26146,,2022-10-17,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD292F741049A441A828,IND,,Whitley,Verlon,,,,67 Peoney Ln,,Bunker Hill,WV,25413,,2022-10-14,100,542.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A92D63F7FF3264D828ED,IND,,Spisak,Janice,,,,75 Uvilla Estates Dr,,Shenandoah Junction,WV,25442,,2022-10-13,100,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
