linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2994AD93DAF14806859,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-04,30039,,Refund of Contribution,,,2020
SB28a,C00694323,B2994AD93DAF14806859,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-09-04,30039,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F8724145F04B5A85F,IND,,Walje,Arlo,,,,1646 E 1700 S,,Salt Lake City,UT,841052828,2020-09-01,7430,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F8724145F04B5A85F,IND,,Walje,Arlo,,,,1646 E 1700 S,,Salt Lake City,UT,841052828,2020-09-01,7430,,Refund of Contribution,,,2020
SB28a,C00694323,B32FE95A55177429A990,IND,,Milton,William,,,,2415 Via Linda Cir,,Saint George,UT,847906150,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7E0ADAB36699480A9B7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From Heather Falls,,Earmarked Contribution From Heather Falls. transmitted by check/EFT,2020
SB23,C00694323,B62E04941E75C43F3B18,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,5600,,Earmarked Contribution From Trent Perry,,Earmarked Contribution From Trent Perry. transmitted by check/EFT,2020
SB23,C00694323,BE58B41F5303041A5AD1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-09-16,5600,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BBEDBCCB837FA48E8BE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From travis shumway,,Earmarked Contribution From travis shumway. transmitted by check/EFT,2020
SB23,C00694323,B4BCD4A13C2384C69A5C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,BA977FCAA3C994CDE97B,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,5600,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2020
SB28a,C00694323,B32FE95A55177429A990,IND,,Milton,William,,,,2415 Via Linda Cir,,Saint George,UT,847906150,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4BCD4A13C2384C69A5C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,B5D7F206EB9DF4BA9B12,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-28,5600,,Earmarked Contribution From Charles Hosea,,Earmarked Contribution From Charles Hosea. transmitted by check/EFT,2020
SB28a,C00694323,BC11D81C53EE74AD28DE,IND,,Chaston,Brent and Sheila,,,,PO Box 1869,,Sandy,UT,840911869,2020-09-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B260A53EFFE3C4384824,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-13,5600,,Earmarked Contribution From David Wendy Morgan,,Earmarked Contribution From David Wendy Morgan. transmitted by check/EFT,2020
SB23,C00694323,BBEDBCCB837FA48E8BE2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From travis shumway,,Earmarked Contribution From travis shumway. transmitted by check/EFT,2020
SB23,C00694323,B62E04941E75C43F3B18,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-10,5600,,Earmarked Contribution From Trent Perry,,Earmarked Contribution From Trent Perry. transmitted by check/EFT,2020
SB23,C00694323,B5D7F206EB9DF4BA9B12,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-28,5600,,Earmarked Contribution From Charles Hosea,,Earmarked Contribution From Charles Hosea. transmitted by check/EFT,2020
SB23,C00694323,BECB670E775754CAFABF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5600,,Earmarked Contribution From David Van Slooten,,Earmarked Contribution From David Van Slooten. transmitted by check/EFT,2020
SB23,C00694323,B9C5ED1A0D1F3463288E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,5600,,Earmarked Contribution From Jason Petersen,,Earmarked Contribution From Jason Petersen. transmitted by check/EFT,2020
SB23,C00694323,B5861D0D30B3943C4B9F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john Thackeray,,Earmarked Contribution From john Thackeray. transmitted by check/EFT,2020
SB23,C00694323,B7E0ADAB36699480A9B7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From Heather Falls,,Earmarked Contribution From Heather Falls. transmitted by check/EFT,2020
SB28a,C00694323,B3B184848C5D247758BB,IND,,Esparza,Frank,,,,1598 Gubler Dr,,Santa Clara,UT,847655392,2020-08-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDE1D39022D3241E8A35,IND,,Morgan,William,,,,453 N 450 W,,American Fork,UT,840035168,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDE1D39022D3241E8A35,IND,,Morgan,William,,,,453 N 450 W,,American Fork,UT,840035168,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8F60B84C49C3437F9F4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B8D7BC6A365F2440FAE4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-06,5600,,Earmarked Contribution From Mackie Mccrea,,Earmarked Contribution From Mackie Mccrea. transmitted by check/EFT,2020
SB23,C00694323,B3B47DBF2DA3D416D99C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BAB8CFA732C4A4013825,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B6FA991A07A184BDEA67,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john falls,,Earmarked Contribution From john falls. transmitted by check/EFT,2020
SB23,C00694323,BA977FCAA3C994CDE97B,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-17,5600,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2020
SB23,C00694323,BD6EFD4F8A64345FFA66,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,BD6EFD4F8A64345FFA66,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-29,5600,,Earmarked Contribution From TODD RICKETTS,,Earmarked Contribution From TODD RICKETTS. transmitted by check/EFT,2020
SB23,C00694323,BAB8CFA732C4A4013825,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B8D7BC6A365F2440FAE4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-06,5600,,Earmarked Contribution From Mackie Mccrea,,Earmarked Contribution From Mackie Mccrea. transmitted by check/EFT,2020
SB23,C00694323,B8F60B84C49C3437F9F4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-01,5600,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B3B47DBF2DA3D416D99C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-09-13,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB28a,C00694323,B3B184848C5D247758BB,IND,,Esparza,Frank,,,,1598 Gubler Dr,,Santa Clara,UT,847655392,2020-08-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA1241C5BCF6A45389EB,IND,,Carter,Gail,,,,2525 E 2150 South Cir,,Saint George,UT,847906532,2020-07-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC11D81C53EE74AD28DE,IND,,Chaston,Brent and Sheila,,,,PO Box 1869,,Sandy,UT,840911869,2020-09-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA1241C5BCF6A45389EB,IND,,Carter,Gail,,,,2525 E 2150 South Cir,,Saint George,UT,847906532,2020-07-11,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9C5ED1A0D1F3463288E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-28,5600,,Earmarked Contribution From Jason Petersen,,Earmarked Contribution From Jason Petersen. transmitted by check/EFT,2020
SB23,C00694323,B6FA991A07A184BDEA67,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john falls,,Earmarked Contribution From john falls. transmitted by check/EFT,2020
SB23,C00694323,B5B173DD162984C38BFB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,5600,,Earmarked Contribution From Brent Sembler,,Earmarked Contribution From Brent Sembler. transmitted by check/EFT,2020
SB23,C00694323,B5B173DD162984C38BFB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-25,5600,,Earmarked Contribution From Brent Sembler,,Earmarked Contribution From Brent Sembler. transmitted by check/EFT,2020
SB23,C00694323,B260A53EFFE3C4384824,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-13,5600,,Earmarked Contribution From David Wendy Morgan,,Earmarked Contribution From David Wendy Morgan. transmitted by check/EFT,2020
SB23,C00694323,B5861D0D30B3943C4B9F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-20,5600,,Earmarked Contribution From john Thackeray,,Earmarked Contribution From john Thackeray. transmitted by check/EFT,2020
SB23,C00694323,BE58B41F5303041A5AD1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-09-16,5600,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BECB670E775754CAFABF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5600,,Earmarked Contribution From David Van Slooten,,Earmarked Contribution From David Van Slooten. transmitted by check/EFT,2020
SB23,C00694323,B2AFF357A994A4E29884,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5000,,Earmarked Contribution From Robert Rieger,,Earmarked Contribution From Robert Rieger. transmitted by check/EFT,2020
SB23,C00694323,B8C16E60C6DB149D0AC5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-23,5000,,Earmarked Contribution From Kut Goodfellow,,Earmarked Contribution From Kut Goodfellow. transmitted by check/EFT,2020
SB23,C00694323,BE3F68091EF5B446D9DE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bridger Bolinder,,Earmarked Contribution From Bridger Bolinder. transmitted by check/EFT,2020
SB23,C00694323,BCF62D78E056445B487A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Garry Stacey Bolinder,,Earmarked Contribution From Garry Stacey Bolinder. transmitted by check/EFT,2020
SB23,C00694323,BE3F68091EF5B446D9DE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bridger Bolinder,,Earmarked Contribution From Bridger Bolinder. transmitted by check/EFT,2020
SB23,C00694323,BCF62D78E056445B487A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Garry Stacey Bolinder,,Earmarked Contribution From Garry Stacey Bolinder. transmitted by check/EFT,2020
SB28a,C00694323,B128FA0D997B9408D8D5,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB00489CD49974748B8A,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9EEB6E4E355E492F960,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bruce Carolya Bolinder,,Earmarked Contribution From Bruce Carolya Bolinder. transmitted by check/EFT,2020
SB23,C00694323,B2AFF357A994A4E29884,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-08-03,5000,,Earmarked Contribution From Robert Rieger,,Earmarked Contribution From Robert Rieger. transmitted by check/EFT,2020
SB28a,C00694323,B128FA0D997B9408D8D5,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB00489CD49974748B8A,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,840421241,2020-07-14,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9EEB6E4E355E492F960,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-21,5000,,Earmarked Contribution From Bruce Carolya Bolinder,,Earmarked Contribution From Bruce Carolya Bolinder. transmitted by check/EFT,2020
SB28a,C00694323,B3EC16503F5064C9F9C5,IND,,Christiansen,Donald,,,,751 E 1070 S,,Ephraim,UT,846275546,2020-09-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B8C16E60C6DB149D0AC5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-07-23,5000,,Earmarked Contribution From Kut Goodfellow,,Earmarked Contribution From Kut Goodfellow. transmitted by check/EFT,2020
SB28a,C00694323,B3EC16503F5064C9F9C5,IND,,Christiansen,Donald,,,,751 E 1070 S,,Ephraim,UT,846275546,2020-09-03,5000,,Refund of Contribution,,,2020
